createdAt,value
2018-08-13T00:04:25.662Z,73.83
2018-08-13T00:09:24.203Z,73.46
2018-08-13T00:14:18.732Z,74.73
2018-08-13T00:19:13.226Z,75.15
2018-08-13T00:24:07.907Z,74.43
2018-08-13T00:29:02.445Z,74.63
2018-08-13T00:33:56.940Z,74.90
2018-08-13T00:38:51.549Z,74.79
2018-08-13T00:43:46.084Z,74.58
2018-08-13T00:48:40.608Z,75.07
2018-08-13T00:53:35.092Z,74.63
2018-08-13T00:58:29.656Z,74.99
2018-08-13T01:03:24.132Z,75.15
2018-08-13T01:08:18.730Z,74.91
2018-08-13T01:13:13.265Z,74.87
2018-08-13T01:18:07.812Z,74.53
2018-08-13T01:23:02.345Z,74.46
2018-08-13T01:27:56.824Z,74.09
2018-08-13T01:32:51.303Z,75.47
2018-08-13T01:37:45.823Z,75.26
2018-08-13T01:42:40.308Z,74.75
2018-08-13T01:47:34.773Z,75.22
2018-08-13T01:52:29.260Z,75.04
2018-08-13T01:57:23.888Z,76.12
2018-08-13T02:02:18.432Z,76.43
2018-08-13T02:07:13.296Z,76.00
2018-08-13T02:12:08.458Z,76.23
2018-08-13T02:17:03.032Z,75.65
2018-08-13T02:21:57.760Z,76.33
2018-08-13T02:26:52.445Z,76.20
2018-08-13T02:31:47.129Z,76.26
2018-08-13T02:36:41.701Z,76.42
2018-08-13T02:41:36.392Z,76.59
2018-08-13T02:46:30.941Z,76.60
2018-08-13T02:51:25.432Z,76.96
2018-08-13T02:56:20.025Z,76.96
2018-08-13T03:01:14.518Z,76.56
2018-08-13T03:06:09.065Z,76.57
2018-08-13T03:11:03.520Z,75.98
2018-08-13T03:15:58.021Z,76.77
2018-08-13T03:20:52.528Z,76.55
2018-08-13T03:25:47.131Z,76.36
2018-08-13T03:30:41.745Z,76.88
2018-08-13T03:35:36.265Z,77.63
2018-08-13T03:40:30.801Z,76.88
2018-08-13T03:45:25.381Z,77.53
2018-08-13T03:50:19.944Z,76.75
2018-08-13T03:55:14.536Z,77.37
2018-08-13T04:00:13.636Z,77.00
2018-08-13T04:05:09.260Z,77.12
2018-08-13T04:10:04.041Z,76.53
2018-08-13T04:14:58.547Z,76.15
2018-08-13T04:19:53.094Z,75.53
2018-08-13T04:24:47.674Z,75.15
2018-08-13T04:29:42.249Z,75.15
2018-08-13T04:34:36.784Z,75.14
2018-08-13T04:39:31.281Z,73.36
2018-08-13T04:44:25.881Z,72.02
2018-08-13T04:49:20.384Z,70.03
2018-08-13T04:54:14.916Z,69.30
2018-08-13T04:59:09.489Z,67.36
2018-08-13T05:04:04.056Z,66.68
2018-08-13T05:08:58.649Z,64.87
2018-08-13T05:13:53.196Z,63.86
2018-08-13T05:18:47.705Z,60.24
2018-08-13T05:23:42.312Z,60.18
2018-08-13T05:28:36.888Z,61.68
2018-08-13T05:33:31.910Z,60.81
2018-08-13T05:38:26.629Z,61.36
2018-08-13T05:43:21.329Z,60.62
2018-08-13T05:48:16.040Z,61.18
2018-08-13T05:53:10.643Z,60.12
2018-08-13T05:58:05.420Z,60.47
2018-08-13T06:03:00.001Z,59.92
2018-08-13T06:07:54.632Z,58.93
2018-08-13T06:12:49.345Z,60.02
2018-08-13T06:17:43.978Z,55.89
2018-08-13T06:22:39.461Z,56.42
2018-08-13T06:27:34.399Z,55.99
2018-08-13T06:32:30.113Z,57.57
2018-08-13T06:37:24.896Z,56.08
2018-08-13T06:42:19.462Z,54.61
2018-08-13T06:47:13.937Z,52.72
2018-08-13T06:52:08.460Z,52.52
2018-08-13T06:57:03.293Z,51.28
2018-08-13T07:01:57.781Z,51.17
2018-08-13T07:06:52.296Z,50.71
2018-08-13T07:11:46.810Z,51.21
2018-08-13T07:16:41.300Z,52.17
2018-08-13T07:26:50.777Z,49.93
2018-08-13T07:31:45.216Z,49.83
2018-08-13T07:36:39.768Z,49.84
2018-08-13T07:41:34.237Z,48.83
2018-08-13T07:46:29.680Z,48.81
2018-08-13T07:51:25.623Z,46.33
2018-08-13T07:56:41.108Z,43.89
2018-08-13T08:01:35.580Z,44.40
2018-08-13T08:06:30.728Z,44.48
2018-08-13T08:11:25.821Z,45.49
2018-08-13T08:16:57.173Z,45.85
2018-08-13T08:21:51.755Z,45.43
2018-08-13T08:26:46.698Z,46.24
2018-08-13T08:31:41.380Z,47.14
2018-08-13T08:36:36.020Z,45.83
2018-08-13T08:41:30.747Z,44.38
2018-08-13T08:46:25.427Z,44.20
2018-08-13T08:51:19.888Z,43.39
2018-08-13T08:56:14.336Z,42.44
2018-08-13T09:01:08.808Z,40.66
2018-08-13T09:06:04.693Z,39.62
2018-08-13T09:10:59.356Z,40.77
2018-08-13T09:15:54.347Z,39.51
2018-08-13T09:21:05.733Z,38.37
2018-08-13T09:27:16.187Z,39.13
2018-08-13T09:32:30.009Z,39.71
2018-08-13T09:37:26.313Z,40.44
2018-08-13T09:42:24.584Z,40.12
2018-08-13T09:47:27.139Z,39.80
2018-08-13T09:52:22.510Z,39.66
2018-08-13T09:57:16.962Z,41.74
2018-08-13T10:02:12.236Z,42.15
2018-08-13T10:07:07.180Z,41.90
2018-08-13T10:12:02.375Z,44.35
2018-08-13T10:16:57.408Z,44.60
2018-08-13T10:21:51.880Z,43.69
2018-08-13T10:26:46.847Z,44.21
2018-08-13T10:31:41.392Z,44.14
2018-08-13T10:36:35.837Z,44.24
2018-08-13T10:41:30.329Z,46.22
2018-08-13T10:46:25.364Z,46.18
2018-08-13T10:51:20.273Z,45.26
2018-08-13T10:56:14.886Z,45.98
2018-08-13T11:01:09.788Z,46.27
2018-08-13T11:06:04.233Z,47.16
2018-08-13T11:10:58.722Z,47.13
2018-08-13T11:15:53.199Z,46.84
2018-08-13T11:20:47.624Z,47.89
2018-08-13T11:25:42.377Z,49.41
2018-08-13T11:30:37.047Z,51.27
2018-08-13T11:35:31.601Z,52.10
2018-08-13T11:40:26.050Z,51.94
2018-08-13T11:45:20.932Z,54.65
2018-08-13T11:50:17.881Z,55.98
2018-08-13T11:55:12.722Z,55.70
2018-08-13T12:00:10.605Z,56.72
2018-08-13T12:05:06.796Z,55.67
2018-08-13T12:10:01.378Z,55.40
2018-08-13T12:15:02.962Z,55.06
2018-08-13T12:19:57.676Z,55.40
2018-08-13T12:25:12.040Z,54.89
2018-08-13T12:30:09.917Z,54.31
2018-08-13T12:35:06.557Z,55.51
2018-08-13T12:40:01.293Z,57.40
2018-08-13T12:44:55.864Z,58.47
2018-08-13T12:49:50.423Z,60.16
2018-08-13T12:54:45.025Z,60.91
2018-08-13T12:59:39.605Z,60.70
2018-08-13T13:04:34.360Z,61.92
2018-08-13T13:09:28.961Z,62.92
2018-08-13T13:14:23.651Z,62.72
2018-08-13T13:19:18.249Z,63.71
2018-08-13T13:24:12.894Z,62.86
2018-08-13T13:29:07.610Z,63.21
2018-08-13T13:34:02.285Z,62.61
2018-08-13T13:38:57.220Z,62.40
2018-08-13T13:43:51.853Z,62.46
2018-08-13T13:48:46.739Z,62.66
2018-08-13T13:53:41.627Z,62.87
2018-08-13T13:58:36.246Z,61.91
2018-08-13T14:03:31.400Z,61.74
2018-08-13T14:08:31.709Z,60.98
2018-08-13T14:13:26.287Z,60.15
2018-08-13T14:24:25.536Z,57.44
2018-08-13T14:29:20.153Z,56.54
2018-08-13T14:34:14.901Z,57.53
2018-08-13T14:39:11.965Z,58.63
2018-08-13T14:44:06.716Z,56.20
2018-08-13T14:49:01.268Z,57.39
2018-08-13T14:53:55.898Z,57.12
2018-08-13T14:58:50.484Z,57.70
2018-08-13T15:03:45.311Z,58.43
2018-08-13T15:08:40.349Z,58.38
2018-08-13T15:13:35.116Z,57.48
2018-08-13T15:18:29.925Z,57.51
2018-08-13T15:23:33.185Z,57.12
2018-08-13T15:28:27.904Z,55.83
2018-08-13T15:33:22.620Z,56.67
2018-08-13T15:38:17.093Z,55.79
2018-08-13T15:43:11.740Z,55.29
2018-08-13T15:48:06.648Z,56.79
2018-08-13T15:53:01.161Z,56.26
2018-08-13T15:57:55.688Z,58.61
2018-08-13T16:02:50.447Z,60.39
2018-08-13T16:07:45.356Z,60.75
2018-08-13T16:12:40.037Z,61.94
2018-08-13T16:17:34.773Z,61.93
2018-08-13T16:22:29.413Z,61.70
2018-08-13T16:27:23.981Z,60.23
2018-08-13T16:32:18.521Z,60.52
2018-08-13T16:37:13.121Z,60.03
2018-08-13T16:42:07.726Z,59.43
2018-08-13T16:47:02.313Z,58.19
2018-08-13T16:51:56.877Z,59.21
2018-08-13T16:56:51.453Z,58.83
2018-08-13T17:01:46.026Z,59.97
2018-08-13T17:06:40.683Z,58.89
2018-08-13T17:11:35.640Z,59.84
2018-08-13T17:16:30.287Z,59.95
2018-08-13T17:21:24.841Z,59.57
2018-08-13T17:26:19.545Z,59.76
2018-08-13T17:31:14.192Z,60.29
2018-08-13T17:36:08.806Z,61.24
2018-08-13T17:41:03.437Z,61.51
2018-08-13T17:45:58.017Z,62.94
2018-08-13T17:50:52.538Z,63.01
2018-08-13T17:55:47.169Z,63.53
2018-08-13T18:00:41.724Z,63.62
2018-08-13T18:05:36.254Z,64.24
2018-08-13T18:10:33.704Z,64.38
2018-08-13T18:15:28.379Z,64.30
2018-08-13T18:20:22.954Z,70.42
2018-08-13T18:25:17.630Z,72.97
2018-08-13T18:30:16.683Z,68.78
2018-08-13T18:35:11.618Z,70.12
2018-08-13T18:40:10.174Z,69.00
2018-08-13T18:45:05.804Z,69.92
2018-08-13T18:50:00.418Z,71.37
2018-08-13T18:54:54.941Z,71.94
2018-08-13T18:59:49.505Z,73.65
2018-08-13T19:04:44.076Z,74.84
2018-08-13T19:09:38.560Z,74.77
2018-08-13T19:14:33.110Z,75.51
2018-08-13T19:19:27.641Z,76.84
2018-08-13T19:24:22.245Z,76.86
2018-08-13T19:29:16.852Z,77.66
2018-08-13T19:34:11.552Z,77.84
2018-08-13T19:39:12.065Z,77.57
2018-08-13T19:44:06.660Z,77.50
2018-08-13T19:49:01.197Z,77.58
2018-08-13T19:53:55.700Z,76.60
2018-08-13T19:58:50.225Z,77.85
2018-08-13T20:03:44.980Z,77.30
2018-08-13T20:08:39.567Z,76.29
2018-08-13T20:13:34.135Z,76.80
2018-08-13T20:18:28.661Z,76.17
2018-08-13T20:23:23.201Z,75.87
2018-08-13T20:28:17.712Z,77.13
2018-08-13T20:33:12.230Z,77.24
2018-08-13T20:38:07.241Z,76.42
2018-08-13T20:43:01.768Z,77.13
2018-08-13T20:47:56.287Z,77.14
2018-08-13T20:52:52.725Z,76.84
2018-08-13T20:57:48.604Z,77.02
2018-08-13T21:02:44.097Z,77.41
2018-08-13T21:07:38.616Z,76.07
2018-08-13T21:12:33.169Z,76.99
2018-08-13T21:17:27.710Z,77.20
2018-08-13T21:22:22.368Z,77.92
2018-08-13T21:27:17.273Z,78.74
2018-08-13T21:32:11.789Z,78.82
2018-08-13T21:37:06.394Z,80.72
2018-08-13T21:42:00.978Z,80.22
2018-08-13T21:46:55.458Z,80.42
2018-08-13T21:51:50.021Z,81.01
2018-08-13T21:56:44.566Z,80.92
2018-08-13T22:01:44.405Z,82.28
2018-08-13T22:06:38.960Z,81.77
2018-08-13T22:11:33.440Z,82.63
2018-08-13T22:16:27.960Z,81.83
2018-08-13T22:21:22.455Z,81.02
2018-08-13T22:26:16.951Z,81.04
2018-08-13T22:31:12.303Z,79.61
2018-08-13T22:36:07.036Z,80.79
2018-08-13T22:41:01.505Z,81.01
2018-08-13T22:45:56.054Z,80.56
2018-08-13T22:50:50.551Z,79.62
2018-08-13T22:55:45.037Z,80.04
2018-08-13T23:00:39.541Z,79.66
2018-08-13T23:05:34.068Z,81.54
2018-08-13T23:10:28.528Z,80.87
2018-08-13T23:15:23.140Z,80.56
2018-08-13T23:20:28.281Z,80.79
2018-08-13T23:25:22.872Z,80.92
2018-08-13T23:30:17.492Z,81.44
2018-08-13T23:35:12.000Z,80.60
2018-08-13T23:40:07.573Z,79.87
2018-08-13T23:45:02.025Z,81.00
2018-08-13T23:49:56.650Z,80.62
2018-08-13T23:54:51.120Z,81.12
2018-08-13T23:59:45.589Z,81.14
