createdAt,value
2022-10-19T00:00:02.680Z,1.043
2022-10-19T00:05:02.721Z,1.112
2022-10-19T00:10:02.766Z,1.123
2022-10-19T00:15:02.697Z,1.1260000000000001
2022-10-19T00:20:02.882Z,1.125
2022-10-19T00:25:02.718Z,0.988
2022-10-19T00:30:02.751Z,0.44
2022-10-19T00:35:02.694Z,0.244
2022-10-19T00:40:02.801Z,0.166
2022-10-19T00:45:02.862Z,0.002
2022-10-19T00:50:02.889Z,0
2022-10-19T00:55:02.744Z,0
2022-10-19T01:00:02.745Z,0.498
2022-10-19T01:05:02.759Z,0.761
2022-10-19T01:10:03.132Z,0.121
2022-10-19T01:15:02.872Z,0.126
2022-10-19T01:20:02.729Z,0.157
2022-10-19T01:25:02.709Z,0.159
2022-10-19T01:30:02.870Z,0.15
2022-10-19T01:35:02.741Z,0.052000000000000005
2022-10-19T01:40:02.880Z,0
2022-10-19T01:45:02.805Z,0
2022-10-19T01:50:02.715Z,0.074
2022-10-19T01:55:02.741Z,0.124
2022-10-19T02:00:02.786Z,0.149
2022-10-19T02:05:02.896Z,0.17300000000000001
2022-10-19T02:10:02.841Z,0.171
2022-10-19T02:15:02.831Z,0.145
2022-10-19T02:20:02.744Z,0.11
2022-10-19T02:25:02.838Z,0.109
2022-10-19T02:30:02.999Z,0.111
2022-10-19T02:35:02.939Z,0.028
2022-10-19T02:40:02.796Z,0
2022-10-19T02:45:02.820Z,0
2022-10-19T02:50:02.794Z,0
2022-10-19T02:55:02.871Z,0.098
2022-10-19T03:00:02.986Z,0.149
2022-10-19T03:05:02.833Z,0.125
2022-10-19T03:10:02.853Z,0.12
2022-10-19T03:15:02.797Z,0.112
2022-10-19T03:20:02.807Z,0.112
2022-10-19T03:25:02.895Z,0.112
2022-10-19T03:30:02.796Z,0.153
2022-10-19T03:35:02.847Z,0.066
2022-10-19T03:40:02.913Z,0
2022-10-19T03:45:02.882Z,0
2022-10-19T03:50:02.922Z,0.006
2022-10-19T03:55:03.040Z,0.125
2022-10-19T04:00:02.831Z,0.126
2022-10-19T04:05:02.883Z,0.124
2022-10-19T04:10:02.950Z,0.125
2022-10-19T04:15:02.903Z,0.16
2022-10-19T04:20:03.021Z,0.16
2022-10-19T04:25:02.915Z,0.034
2022-10-19T04:30:02.953Z,0
2022-10-19T04:35:02.849Z,0
2022-10-19T04:40:02.950Z,0
2022-10-19T04:45:03.194Z,0.043000000000000003
2022-10-19T04:50:02.961Z,0.08
2022-10-19T04:55:02.907Z,0.09
2022-10-19T05:00:02.914Z,0.146
2022-10-19T05:05:02.937Z,0.14100000000000001
2022-10-19T05:10:03.068Z,0.148
2022-10-19T05:15:03.117Z,0.091
2022-10-19T05:20:02.939Z,0.041
2022-10-19T05:25:03.144Z,0.17400000000000002
2022-10-19T05:30:02.947Z,0.03
2022-10-19T05:35:03.015Z,0.032
2022-10-19T05:40:03.259Z,0.004
2022-10-19T05:45:02.988Z,0.07
2022-10-19T05:50:02.970Z,0.153
2022-10-19T05:55:02.996Z,0.14
2022-10-19T06:00:03.003Z,6.371
2022-10-19T06:05:03.125Z,31.559
2022-10-19T06:10:03.079Z,29.605
2022-10-19T06:15:03.012Z,39.166000000000004
2022-10-19T06:20:03.016Z,37.714
2022-10-19T06:25:03.048Z,53.512
2022-10-19T06:30:03.121Z,54.662
2022-10-19T06:35:03.117Z,82.58800000000001
2022-10-19T06:40:06.817Z,520.309
2022-10-19T06:45:03.043Z,820.192
2022-10-19T06:50:03.016Z,956.8580000000001
2022-10-19T06:55:03.121Z,1216.034
2022-10-19T07:00:03.207Z,1431.288
2022-10-19T07:05:04.555Z,1455.632
2022-10-19T07:10:03.077Z,1212.642
2022-10-19T07:15:03.055Z,328.431
2022-10-19T07:20:01.131Z,285.474
2022-10-19T07:25:01.199Z,348.842
2022-10-19T07:30:01.334Z,312.757
2022-10-19T07:35:01.142Z,337.741
2022-10-19T07:40:01.180Z,315.427
2022-10-19T07:45:01.171Z,305.166
2022-10-19T07:50:01.273Z,435.231
2022-10-19T07:55:01.343Z,526.057
2022-10-19T08:00:01.167Z,685.0740000000001
2022-10-19T08:05:04.061Z,622.653
2022-10-19T08:10:01.241Z,550.3000000000001
2022-10-19T08:15:01.188Z,493.927
2022-10-19T08:20:01.298Z,632.3580000000001
2022-10-19T08:25:01.312Z,857.6080000000001
2022-10-19T08:30:01.187Z,797.859
2022-10-19T08:35:01.194Z,841.745
2022-10-19T08:40:01.222Z,1013.961
2022-10-19T08:45:01.303Z,775.184
2022-10-19T08:50:01.348Z,1159.602
2022-10-19T08:55:01.230Z,2896.991
2022-10-19T09:00:01.201Z,1834.477
2022-10-19T09:05:01.197Z,1598.532
2022-10-19T09:10:01.216Z,2128.828
2022-10-19T09:15:01.332Z,3092.257
2022-10-19T09:20:01.396Z,3361.427
2022-10-19T09:25:01.294Z,3792.502
2022-10-19T09:30:01.243Z,4491.562
2022-10-19T09:35:01.273Z,6284.883
2022-10-19T09:40:01.381Z,6213.56
2022-10-19T09:45:01.366Z,6227.697
2022-10-19T09:50:01.632Z,6276.023
2022-10-19T09:55:01.267Z,6288.339
2022-10-19T10:00:01.284Z,6344.438
2022-10-19T10:05:01.298Z,6423.610000000001
2022-10-19T10:10:01.452Z,6441.724
2022-10-19T10:15:01.428Z,6498.506
2022-10-19T10:20:01.281Z,6540.858
2022-10-19T10:25:01.307Z,6602.898
2022-10-19T10:30:01.329Z,6643.843
2022-10-19T10:35:01.729Z,6661.755
2022-10-19T10:40:03.444Z,6698.4980000000005
2022-10-19T10:45:01.364Z,6692.854
2022-10-19T10:50:01.333Z,6681.938
2022-10-19T10:55:01.297Z,6694.892
2022-10-19T11:00:01.393Z,6702.622
2022-10-19T11:05:01.513Z,6703.52
2022-10-19T11:10:01.391Z,6702.259
2022-10-19T11:15:01.353Z,6698.342000000001
2022-10-19T11:20:01.406Z,6671.133
2022-10-19T11:25:01.458Z,6672.6900000000005
2022-10-19T11:30:01.357Z,6702.067
2022-10-19T11:35:01.370Z,6715.863
2022-10-19T11:40:01.404Z,6689.897
2022-10-19T11:45:01.437Z,6644.8640000000005
2022-10-19T11:50:01.570Z,6623.7390000000005
2022-10-19T11:55:01.376Z,6578.05
2022-10-19T12:00:08.337Z,6549.613
2022-10-19T12:05:01.355Z,6530.433
2022-10-19T12:10:01.592Z,6466.576
2022-10-19T12:15:01.431Z,6415.378
2022-10-19T12:20:01.400Z,6370.058
2022-10-19T12:25:01.343Z,6350.124
2022-10-19T12:30:01.508Z,6289.834
2022-10-19T12:35:01.554Z,6245.013
2022-10-19T12:40:01.452Z,6181.963
2022-10-19T12:45:01.499Z,6111.395
2022-10-19T12:50:01.411Z,5902.6630000000005
2022-10-19T12:55:01.601Z,5696.412
2022-10-19T13:00:01.401Z,5483.545
2022-10-19T13:05:01.461Z,5300.302
2022-10-19T13:10:01.569Z,5060.374
2022-10-19T13:15:01.551Z,4812.691
2022-10-19T13:20:01.602Z,4515.544
2022-10-19T13:25:03.504Z,4262.974
2022-10-19T13:30:01.471Z,4079.813
2022-10-19T13:35:01.444Z,3855.639
2022-10-19T13:40:01.754Z,3600.1910000000003
2022-10-19T13:45:01.477Z,3328.6800000000003
2022-10-19T13:50:01.462Z,3079.068
2022-10-19T13:55:01.444Z,2748.8360000000002
2022-10-19T14:00:01.615Z,2676.175
2022-10-19T14:05:01.702Z,2423.741
2022-10-19T14:10:01.473Z,2179.084
2022-10-19T14:15:01.479Z,1998.47
2022-10-19T14:20:01.467Z,1645.785
2022-10-19T14:25:01.770Z,1310.788
2022-10-19T14:30:01.500Z,832.63
2022-10-19T14:35:01.673Z,575.0840000000001
2022-10-19T14:40:01.518Z,466.503
2022-10-19T14:45:01.541Z,302.961
2022-10-19T14:50:01.658Z,237.257
2022-10-19T14:55:01.532Z,218.937
2022-10-19T15:00:01.596Z,203.63400000000001
2022-10-19T15:05:01.497Z,188.736
2022-10-19T15:10:01.658Z,176.93800000000002
2022-10-19T15:15:01.666Z,162.738
2022-10-19T15:20:01.838Z,162.769
2022-10-19T15:25:01.523Z,134.895
2022-10-19T15:30:01.585Z,115.706
2022-10-19T15:35:01.549Z,94.202
2022-10-19T15:40:01.621Z,58.336
2022-10-19T15:45:01.784Z,26.347
2022-10-19T15:50:01.582Z,23.869
2022-10-19T15:55:01.536Z,22.649
2022-10-19T16:00:01.561Z,3.692
2022-10-19T16:05:01.622Z,0.164
2022-10-19T16:10:01.743Z,0.147
2022-10-19T16:15:01.806Z,0.11900000000000001
2022-10-19T16:20:01.618Z,0.124
2022-10-19T16:25:01.672Z,0.044
2022-10-19T16:30:01.645Z,0
2022-10-19T16:35:01.627Z,0.12
2022-10-19T16:40:01.779Z,0.166
2022-10-19T16:45:01.647Z,0.033
2022-10-19T16:50:01.652Z,0
2022-10-19T16:55:01.604Z,0
2022-10-19T17:00:01.619Z,0
2022-10-19T17:05:01.725Z,0
2022-10-19T17:10:01.887Z,0.06
2022-10-19T17:15:23.786Z,0.083
2022-10-19T17:20:01.671Z,0.074
2022-10-19T17:25:01.651Z,0.157
2022-10-19T17:30:01.648Z,0.157
2022-10-19T17:35:01.853Z,0.156
2022-10-19T17:40:01.930Z,0.116
2022-10-19T17:45:01.676Z,0.107
2022-10-19T17:50:01.675Z,0.10300000000000001
2022-10-19T17:55:11.990Z,0.136
2022-10-19T18:00:01.714Z,0.106
2022-10-19T18:05:01.878Z,0.083
2022-10-19T18:10:01.724Z,0
2022-10-19T18:15:01.680Z,0
2022-10-19T18:20:01.722Z,0
2022-10-19T18:25:01.695Z,0
2022-10-19T18:30:01.799Z,0
2022-10-19T18:35:01.907Z,0.06
2022-10-19T18:40:01.714Z,0.11
2022-10-19T18:45:01.773Z,0.112
2022-10-19T18:50:01.862Z,0.147
2022-10-19T18:55:01.723Z,0.17200000000000001
2022-10-19T19:00:01.864Z,0.171
2022-10-19T19:05:01.726Z,0.151
2022-10-19T19:10:01.736Z,0.147
2022-10-19T19:15:01.770Z,0.121
2022-10-19T19:20:01.814Z,0.01
2022-10-19T19:25:01.850Z,0
2022-10-19T19:30:01.898Z,0
2022-10-19T19:35:01.745Z,0
2022-10-19T19:40:01.818Z,0
2022-10-19T19:45:01.798Z,0
2022-10-19T19:50:01.799Z,0.02
2022-10-19T20:00:01.979Z,0.108
2022-10-19T20:05:01.774Z,0.10400000000000001
2022-10-19T20:10:01.855Z,0.121
2022-10-19T20:15:01.807Z,0.11900000000000001
2022-10-19T20:20:01.918Z,0.152
2022-10-19T20:25:01.974Z,0.008
2022-10-19T20:30:01.868Z,0
2022-10-19T20:35:01.793Z,0.003
2022-10-19T20:40:05.838Z,0
2022-10-19T20:45:01.930Z,0.047
2022-10-19T20:55:01.836Z,0.125
2022-10-19T21:00:01.838Z,0.128
2022-10-19T21:05:01.851Z,0.20500000000000002
2022-10-19T21:10:01.910Z,0.987
2022-10-19T21:15:01.958Z,1.027
2022-10-19T21:20:01.818Z,1.314
2022-10-19T21:25:01.972Z,1.7610000000000001
2022-10-19T21:30:01.833Z,1.815
2022-10-19T21:35:01.921Z,1.859
2022-10-19T21:40:02.009Z,1.725
2022-10-19T21:45:18.169Z,1.903
2022-10-19T21:50:01.898Z,1.7670000000000001
2022-10-19T21:55:01.887Z,1.762
2022-10-19T22:00:01.921Z,1.877
2022-10-19T22:05:02.043Z,1.348
2022-10-19T22:10:01.901Z,1.0170000000000001
2022-10-19T22:15:01.941Z,1.0150000000000001
2022-10-19T22:20:01.939Z,1.0190000000000001
2022-10-19T22:25:01.913Z,1
2022-10-19T22:30:02.040Z,0.9570000000000001
2022-10-19T22:35:01.898Z,0.9440000000000001
2022-10-19T22:40:01.968Z,1.629
2022-10-19T22:45:02.062Z,1.714
2022-10-19T22:50:01.958Z,1.735
2022-10-19T22:55:02.083Z,1.723
2022-10-19T23:00:02.052Z,1.7630000000000001
2022-10-19T23:05:01.935Z,1.713
2022-10-19T23:10:01.962Z,1.822
2022-10-19T23:15:02.024Z,1.673
2022-10-19T23:20:02.160Z,0.732
2022-10-19T23:25:01.965Z,0.191
2022-10-19T23:30:02.003Z,0
2022-10-19T23:35:01.952Z,0
2022-10-19T23:40:02.125Z,0
2022-10-19T23:45:01.980Z,0
2022-10-19T23:50:02.005Z,0
2022-10-19T23:55:02.005Z,0.54
