createdAt,value
2023-09-23T00:00:19.531Z,11.07
2023-09-23T00:02:46.427Z,9.60
2023-09-23T00:05:17.741Z,10.23
2023-09-23T00:07:45.199Z,14.55
2023-09-23T00:10:12.598Z,14.27
2023-09-23T00:12:41.807Z,15.07
2023-09-23T00:15:11.873Z,14.75
2023-09-23T00:17:39.358Z,14.75
2023-09-23T00:20:15.821Z,14.85
2023-09-23T00:22:43.502Z,12.45
2023-09-23T00:25:10.903Z,12.98
2023-09-23T00:27:38.142Z,14.60
2023-09-23T00:30:06.279Z,12.77
2023-09-23T00:32:36.065Z,15.63
2023-09-23T00:35:02.861Z,12.50
2023-09-23T00:37:31.887Z,16.40
2023-09-23T00:39:58.676Z,14.13
2023-09-23T00:42:25.473Z,12.18
2023-09-23T00:44:52.211Z,29.05
2023-09-23T00:47:19.451Z,30.85
2023-09-23T00:49:47.782Z,24.83
2023-09-23T00:52:15.929Z,25.83
2023-09-23T00:54:43.984Z,28.52
2023-09-23T00:57:11.186Z,25.98
2023-09-23T00:59:37.946Z,24.92
2023-09-23T01:02:06.309Z,25.40
2023-09-23T01:04:35.883Z,21.65
2023-09-23T01:07:03.455Z,22.52
2023-09-23T01:09:32.577Z,21.98
2023-09-23T01:11:59.342Z,21.40
2023-09-23T01:14:26.691Z,14.63
2023-09-23T01:17:11.383Z,15.05
2023-09-23T01:19:38.388Z,12.70
2023-09-23T01:22:06.186Z,14.57
2023-09-23T01:24:33.858Z,12.90
2023-09-23T01:27:00.587Z,13.18
2023-09-23T01:29:28.166Z,12.75
2023-09-23T01:31:57.990Z,13.50
2023-09-23T01:34:24.701Z,16.58
2023-09-23T01:36:55.120Z,11.35
2023-09-23T01:39:22.609Z,14.70
2023-09-23T01:41:49.328Z,13.27
2023-09-23T01:44:17.640Z,9.57
2023-09-23T01:46:44.630Z,13.32
2023-09-23T01:49:11.357Z,12.25
2023-09-23T01:51:38.079Z,9.15
2023-09-23T01:54:05.542Z,12.10
2023-09-23T01:56:33.028Z,11.27
2023-09-23T01:58:59.813Z,9.98
2023-09-23T02:01:27.571Z,10.30
2023-09-23T02:03:54.355Z,10.00
2023-09-23T02:06:21.110Z,11.05
2023-09-23T02:08:47.806Z,12.10
2023-09-23T02:11:14.625Z,14.05
2023-09-23T02:13:42.379Z,11.95
2023-09-23T02:16:09.607Z,10.80
2023-09-23T02:18:38.723Z,11.35
2023-09-23T02:21:05.436Z,9.48
2023-09-23T02:23:32.251Z,11.38
2023-09-23T02:26:02.199Z,10.00
2023-09-23T02:28:29.643Z,10.13
2023-09-23T02:30:56.398Z,7.88
2023-09-23T02:33:27.153Z,10.82
2023-09-23T02:35:54.074Z,11.00
2023-09-23T02:38:22.764Z,9.70
2023-09-23T02:40:51.385Z,10.50
2023-09-23T02:43:21.610Z,10.32
2023-09-23T02:45:48.975Z,10.40
2023-09-23T02:48:15.844Z,13.85
2023-09-23T02:50:43.643Z,9.88
2023-09-23T02:53:12.145Z,9.55
2023-09-23T02:55:53.025Z,9.57
2023-09-23T02:58:19.834Z,8.90
2023-09-23T03:00:58.369Z,11.63
2023-09-23T03:03:26.192Z,11.93
2023-09-23T03:05:58.851Z,9.43
2023-09-23T03:08:25.879Z,12.52
2023-09-23T03:10:53.431Z,15.23
2023-09-23T03:13:20.285Z,10.77
2023-09-23T03:15:55.020Z,13.43
2023-09-23T03:18:35.524Z,9.65
2023-09-23T03:21:09.586Z,9.98
2023-09-23T03:23:43.070Z,10.37
2023-09-23T03:26:11.151Z,12.30
2023-09-23T03:28:40.319Z,10.10
2023-09-23T03:31:10.494Z,12.50
2023-09-23T03:33:38.323Z,10.48
2023-09-23T03:36:11.043Z,12.40
2023-09-23T03:38:39.841Z,10.38
2023-09-23T03:41:06.618Z,9.57
2023-09-23T03:43:33.401Z,11.68
2023-09-23T03:46:00.227Z,10.00
2023-09-23T03:48:27.025Z,9.65
2023-09-23T03:50:54.266Z,13.20
2023-09-23T03:53:25.094Z,9.82
2023-09-23T03:55:56.786Z,9.45
2023-09-23T03:58:23.976Z,11.35
2023-09-23T04:00:50.916Z,10.50
2023-09-23T04:03:19.517Z,11.88
2023-09-23T04:05:55.268Z,11.90
2023-09-23T04:08:22.012Z,11.35
2023-09-23T04:10:48.773Z,8.50
2023-09-23T04:13:15.828Z,9.75
2023-09-23T04:15:43.720Z,9.05
2023-09-23T04:18:10.630Z,13.30
2023-09-23T04:20:37.948Z,11.80
2023-09-23T04:23:05.209Z,10.35
2023-09-23T04:25:32.042Z,10.35
2023-09-23T04:27:58.875Z,13.27
2023-09-23T04:30:26.416Z,12.18
2023-09-23T04:32:53.164Z,11.93
2023-09-23T04:35:19.974Z,11.60
2023-09-23T04:37:46.836Z,11.32
2023-09-23T04:40:16.455Z,10.30
2023-09-23T04:42:44.304Z,13.85
2023-09-23T04:45:12.653Z,12.55
2023-09-23T04:47:41.340Z,11.02
2023-09-23T04:50:13.820Z,11.07
2023-09-23T04:52:42.197Z,13.43
2023-09-23T04:55:09.383Z,11.48
2023-09-23T04:57:37.613Z,10.15
2023-09-23T05:00:06.100Z,14.43
2023-09-23T05:02:33.109Z,15.45
2023-09-23T05:05:00.068Z,14.80
2023-09-23T05:07:27.094Z,14.02
2023-09-23T05:09:56.887Z,15.82
2023-09-23T05:12:24.952Z,16.95
2023-09-23T05:14:54.078Z,13.77
2023-09-23T05:17:22.656Z,16.05
2023-09-23T05:19:49.501Z,14.07
2023-09-23T05:22:16.573Z,19.73
2023-09-23T05:24:48.709Z,17.98
2023-09-23T05:27:16.216Z,17.10
2023-09-23T05:29:46.019Z,16.30
2023-09-23T05:32:13.487Z,17.88
2023-09-23T05:34:41.089Z,15.05
2023-09-23T05:37:08.033Z,14.50
2023-09-23T05:39:35.997Z,12.35
2023-09-23T05:42:05.595Z,11.75
2023-09-23T05:44:32.268Z,10.95
2023-09-23T05:47:01.075Z,10.27
2023-09-23T05:49:29.429Z,12.75
2023-09-23T05:51:56.138Z,10.63
2023-09-23T05:54:24.129Z,13.43
2023-09-23T05:56:50.869Z,11.70
2023-09-23T05:59:18.420Z,10.20
2023-09-23T06:01:46.270Z,12.43
2023-09-23T06:04:13.078Z,15.20
2023-09-23T06:06:40.370Z,9.95
2023-09-23T06:09:07.777Z,12.50
2023-09-23T06:11:35.300Z,10.38
2023-09-23T06:14:02.406Z,11.45
2023-09-23T06:16:29.806Z,11.48
2023-09-23T06:18:56.807Z,11.68
2023-09-23T06:21:23.524Z,12.48
2023-09-23T06:23:50.522Z,13.75
2023-09-23T06:26:17.871Z,12.80
2023-09-23T06:28:44.758Z,10.27
2023-09-23T06:31:11.635Z,13.05
2023-09-23T06:33:38.496Z,11.90
2023-09-23T06:36:06.859Z,10.60
2023-09-23T06:38:34.107Z,13.57
2023-09-23T06:41:01.128Z,12.15
2023-09-23T06:43:28.280Z,10.18
2023-09-23T06:46:00.305Z,11.73
2023-09-23T06:48:27.315Z,11.13
2023-09-23T06:51:01.559Z,9.75
2023-09-23T06:53:29.632Z,10.32
2023-09-23T06:55:57.019Z,10.63
2023-09-23T06:58:23.969Z,8.85
2023-09-23T07:00:50.725Z,11.68
2023-09-23T07:03:17.618Z,10.40
2023-09-23T07:05:44.636Z,12.95
2023-09-23T07:08:14.611Z,8.38
2023-09-23T07:10:41.728Z,8.85
2023-09-23T07:13:13.196Z,10.50
2023-09-23T07:15:41.767Z,9.30
2023-09-23T07:18:10.683Z,10.32
2023-09-23T07:20:37.474Z,9.68
2023-09-23T07:23:04.844Z,10.18
2023-09-23T07:25:39.536Z,13.02
2023-09-23T07:28:11.070Z,10.05
2023-09-23T07:30:37.865Z,9.43
2023-09-23T07:33:05.052Z,9.20
2023-09-23T07:35:35.528Z,10.55
2023-09-23T07:38:03.562Z,12.07
2023-09-23T07:40:31.806Z,9.70
2023-09-23T07:42:59.178Z,12.27
2023-09-23T07:45:26.107Z,10.50
2023-09-23T07:47:52.899Z,11.38
2023-09-23T07:50:20.274Z,11.82
2023-09-23T07:52:47.099Z,15.52
2023-09-23T07:55:15.002Z,11.88
2023-09-23T07:57:41.970Z,12.27
2023-09-23T08:00:09.833Z,11.98
2023-09-23T08:02:37.246Z,22.65
2023-09-23T08:05:05.354Z,19.60
2023-09-23T08:07:33.768Z,12.80
2023-09-23T08:10:00.975Z,10.40
2023-09-23T08:12:28.627Z,9.85
2023-09-23T08:14:55.391Z,9.13
2023-09-23T08:17:22.248Z,14.75
2023-09-23T08:19:49.114Z,11.10
2023-09-23T08:22:16.865Z,10.70
2023-09-23T08:24:43.910Z,9.32
2023-09-23T08:27:11.054Z,9.50
2023-09-23T08:29:37.832Z,11.95
2023-09-23T08:32:04.746Z,7.95
2023-09-23T08:34:31.523Z,10.77
2023-09-23T08:36:58.618Z,14.30
2023-09-23T08:39:25.415Z,9.43
2023-09-23T08:41:55.868Z,12.18
2023-09-23T08:44:24.000Z,10.73
2023-09-23T08:46:53.899Z,9.10
2023-09-23T08:49:25.427Z,8.50
2023-09-23T08:52:04.122Z,8.75
2023-09-23T08:54:31.226Z,10.98
2023-09-23T08:56:59.253Z,11.32
2023-09-23T08:59:29.253Z,11.48
2023-09-23T09:01:56.786Z,12.30
2023-09-23T09:04:25.516Z,10.00
2023-09-23T09:06:54.383Z,10.98
2023-09-23T09:09:21.748Z,11.27
2023-09-23T09:11:50.398Z,9.93
2023-09-23T09:14:17.910Z,18.98
2023-09-23T09:16:46.799Z,11.48
2023-09-23T09:19:14.081Z,11.85
2023-09-23T09:21:42.512Z,14.02
2023-09-23T09:24:10.347Z,8.98
2023-09-23T09:26:37.223Z,12.57
2023-09-23T09:29:04.875Z,14.57
2023-09-23T09:31:39.904Z,11.43
2023-09-23T09:36:39.483Z,11.57
2023-09-23T09:39:10.076Z,11.55
2023-09-23T09:41:54.509Z,13.30
2023-09-23T09:44:26.285Z,12.73
2023-09-23T09:46:56.107Z,10.68
2023-09-23T09:49:23.346Z,13.57
2023-09-23T09:51:50.665Z,12.63
2023-09-23T09:54:22.424Z,10.75
2023-09-23T09:56:51.318Z,11.98
2023-09-23T09:59:34.037Z,9.57
2023-09-23T10:02:01.825Z,10.38
2023-09-23T10:04:35.961Z,11.27
2023-09-23T10:07:07.261Z,9.30
2023-09-23T10:09:35.468Z,13.25
2023-09-23T10:12:03.771Z,11.30
2023-09-23T10:14:30.557Z,13.93
2023-09-23T10:17:05.847Z,14.10
2023-09-23T10:19:35.357Z,12.93
2023-09-23T10:22:14.631Z,13.57
2023-09-23T10:24:42.430Z,12.20
2023-09-23T10:27:13.152Z,8.57
2023-09-23T10:29:51.272Z,13.73
2023-09-23T10:32:19.661Z,12.05
2023-09-23T10:34:50.963Z,7.88
2023-09-23T10:37:32.053Z,10.98
2023-09-23T10:40:14.918Z,12.18
2023-09-23T10:42:42.644Z,8.65
2023-09-23T10:45:10.988Z,11.48
2023-09-23T10:47:38.872Z,12.90
2023-09-23T10:50:07.460Z,11.13
2023-09-23T10:52:34.996Z,13.38
2023-09-23T10:55:02.423Z,12.77
2023-09-23T10:57:29.296Z,10.25
2023-09-23T10:59:56.969Z,11.80
2023-09-23T11:02:24.428Z,10.25
2023-09-23T11:04:55.046Z,13.32
2023-09-23T11:07:21.902Z,14.35
2023-09-23T11:09:48.595Z,11.30
2023-09-23T11:12:17.086Z,15.70
2023-09-23T11:14:47.358Z,8.50
2023-09-23T11:17:27.151Z,7.05
2023-09-23T11:19:55.524Z,10.27
2023-09-23T11:22:26.241Z,10.82
2023-09-23T11:24:54.766Z,13.73
2023-09-23T11:27:28.366Z,10.00
2023-09-23T11:29:56.528Z,12.13
2023-09-23T11:32:27.472Z,11.00
2023-09-23T11:34:55.948Z,11.18
2023-09-23T11:37:25.952Z,11.32
2023-09-23T11:39:52.626Z,13.07
2023-09-23T11:42:20.469Z,10.73
2023-09-23T11:44:47.387Z,8.25
2023-09-23T11:47:14.201Z,11.30
2023-09-23T11:49:40.936Z,12.13
2023-09-23T11:52:13.963Z,13.95
2023-09-23T11:54:42.193Z,9.77
2023-09-23T11:57:09.823Z,11.85
2023-09-23T11:59:37.477Z,10.13
2023-09-23T12:02:04.802Z,10.93
2023-09-23T12:04:32.302Z,10.43
2023-09-23T12:06:59.400Z,11.20
2023-09-23T12:09:26.336Z,11.68
2023-09-23T12:11:53.280Z,13.82
2023-09-23T12:14:23.095Z,16.67
2023-09-23T12:16:49.942Z,10.07
2023-09-23T12:19:16.744Z,12.65
2023-09-23T12:21:43.824Z,13.20
2023-09-23T12:24:10.795Z,6.78
2023-09-23T12:26:37.550Z,11.90
2023-09-23T12:29:04.901Z,11.02
2023-09-23T12:31:31.763Z,10.13
2023-09-23T12:33:58.647Z,11.05
2023-09-23T12:36:25.799Z,9.93
2023-09-23T12:38:55.658Z,14.30
2023-09-23T12:41:22.460Z,10.32
2023-09-23T12:43:49.193Z,9.70
2023-09-23T12:46:15.989Z,10.70
2023-09-23T12:48:42.939Z,11.65
2023-09-23T12:51:10.311Z,15.60
2023-09-23T12:53:37.007Z,14.88
2023-09-23T12:56:05.372Z,9.75
2023-09-23T12:58:32.150Z,12.80
2023-09-23T13:00:58.994Z,10.40
2023-09-23T13:03:26.133Z,12.23
2023-09-23T13:05:52.955Z,13.52
2023-09-23T13:08:21.363Z,10.98
2023-09-23T13:10:48.266Z,11.57
2023-09-23T13:13:14.924Z,9.02
2023-09-23T13:15:41.780Z,11.05
2023-09-23T13:18:10.212Z,12.45
2023-09-23T13:20:37.486Z,11.23
2023-09-23T13:23:05.989Z,10.45
2023-09-23T13:25:32.763Z,9.13
2023-09-23T13:27:59.662Z,9.40
2023-09-23T13:30:26.421Z,9.43
2023-09-23T13:32:53.125Z,11.00
2023-09-23T13:35:20.101Z,8.90
2023-09-23T13:37:46.935Z,13.00
2023-09-23T13:40:14.726Z,12.43
2023-09-23T13:42:41.590Z,11.68
2023-09-23T13:45:08.928Z,16.15
2023-09-23T13:47:35.950Z,10.55
2023-09-23T13:50:10.107Z,14.95
2023-09-23T13:52:36.919Z,7.68
2023-09-23T13:55:04.061Z,10.85
2023-09-23T13:57:30.916Z,15.73
2023-09-23T13:59:57.654Z,11.43
2023-09-23T14:02:24.686Z,10.93
2023-09-23T14:04:51.674Z,14.27
2023-09-23T14:07:18.867Z,12.02
2023-09-23T14:09:45.564Z,11.63
2023-09-23T14:12:12.457Z,8.68
2023-09-23T14:14:39.202Z,13.20
2023-09-23T14:17:06.026Z,8.95
2023-09-23T14:19:33.927Z,12.55
2023-09-23T14:22:00.716Z,8.75
2023-09-23T14:24:29.064Z,11.88
2023-09-23T14:26:56.191Z,11.32
2023-09-23T14:29:24.836Z,12.30
2023-09-23T14:31:54.386Z,9.20
2023-09-23T14:34:21.118Z,13.23
2023-09-23T14:36:49.770Z,11.95
2023-09-23T14:39:16.541Z,12.55
2023-09-23T14:41:45.913Z,19.45
2023-09-23T14:44:12.779Z,10.95
2023-09-23T14:46:40.442Z,10.25
2023-09-23T14:49:07.576Z,13.82
2023-09-23T14:51:34.459Z,11.80
2023-09-23T14:54:01.344Z,12.90
2023-09-23T14:56:28.595Z,12.38
2023-09-23T14:58:55.320Z,11.88
2023-09-23T15:01:22.065Z,10.48
2023-09-23T15:03:49.131Z,12.43
2023-09-23T15:06:16.257Z,13.70
2023-09-23T15:08:57.711Z,10.45
2023-09-23T15:11:31.469Z,14.43
2023-09-23T15:14:00.198Z,8.10
2023-09-23T15:16:29.043Z,10.70
2023-09-23T15:18:56.075Z,14.55
2023-09-23T15:21:22.770Z,13.82
2023-09-23T15:23:49.932Z,10.38
2023-09-23T15:26:18.880Z,11.02
2023-09-23T15:28:46.019Z,11.57
2023-09-23T15:31:12.867Z,13.27
2023-09-23T15:33:39.690Z,10.55
2023-09-23T15:36:06.630Z,11.73
2023-09-23T15:38:33.428Z,9.13
2023-09-23T15:41:00.219Z,19.23
2023-09-23T15:43:27.015Z,10.07
2023-09-23T15:46:00.633Z,11.05
2023-09-23T15:48:27.472Z,11.27
2023-09-23T15:50:55.307Z,16.73
2023-09-23T15:53:22.625Z,12.98
2023-09-23T15:55:52.761Z,10.95
2023-09-23T15:58:21.478Z,10.00
2023-09-23T16:00:48.728Z,11.65
2023-09-23T16:03:15.922Z,14.80
2023-09-23T16:05:43.674Z,9.25
2023-09-23T16:08:10.614Z,10.02
2023-09-23T16:10:37.467Z,11.77
2023-09-23T16:13:08.601Z,12.18
2023-09-23T16:15:35.416Z,13.13
2023-09-23T16:18:02.157Z,17.35
2023-09-23T16:20:28.974Z,12.57
2023-09-23T16:22:55.770Z,12.95
2023-09-23T16:25:22.522Z,11.13
2023-09-23T16:27:49.220Z,15.95
2023-09-23T16:30:16.043Z,13.52
2023-09-23T16:32:42.935Z,12.23
2023-09-23T16:35:11.152Z,12.63
2023-09-23T16:37:38.133Z,14.77
2023-09-23T16:40:07.410Z,15.43
2023-09-23T16:42:34.580Z,16.17
2023-09-23T16:45:01.510Z,13.90
2023-09-23T16:47:28.276Z,12.52
2023-09-23T16:49:55.146Z,16.55
2023-09-23T16:52:21.982Z,14.40
2023-09-23T16:54:50.615Z,15.80
2023-09-23T16:57:20.149Z,18.80
2023-09-23T16:59:47.811Z,13.90
2023-09-23T17:02:15.395Z,14.23
2023-09-23T17:04:47.090Z,16.48
2023-09-23T17:07:14.718Z,9.05
2023-09-23T17:09:42.914Z,12.43
2023-09-23T17:12:12.099Z,12.60
2023-09-23T17:14:39.965Z,14.50
2023-09-23T17:17:06.745Z,13.30
2023-09-23T17:19:33.544Z,14.00
2023-09-23T17:22:00.779Z,11.55
2023-09-23T17:24:28.732Z,11.98
2023-09-23T17:26:55.613Z,13.23
2023-09-23T17:29:22.517Z,10.15
2023-09-23T17:31:49.501Z,10.57
2023-09-23T17:34:16.446Z,9.50
2023-09-23T17:36:43.423Z,12.35
2023-09-23T17:39:10.236Z,13.40
2023-09-23T17:41:37.528Z,13.15
2023-09-23T17:44:04.717Z,14.10
2023-09-23T17:46:31.467Z,11.35
2023-09-23T17:48:58.400Z,12.82
2023-09-23T17:51:25.325Z,11.50
2023-09-23T17:53:51.977Z,11.18
2023-09-23T17:56:18.820Z,13.45
2023-09-23T17:58:48.183Z,11.68
2023-09-23T18:01:15.205Z,10.48
2023-09-23T18:03:42.108Z,15.55
2023-09-23T18:06:09.030Z,9.75
2023-09-23T18:08:35.859Z,11.85
2023-09-23T18:11:02.684Z,12.05
2023-09-23T18:13:29.931Z,14.48
2023-09-23T18:15:56.933Z,10.60
2023-09-23T18:18:26.413Z,12.77
2023-09-23T18:20:53.420Z,9.75
2023-09-23T18:23:20.216Z,12.68
2023-09-23T18:25:46.944Z,10.82
2023-09-23T18:28:13.755Z,15.10
2023-09-23T18:30:40.628Z,10.52
2023-09-23T18:33:07.705Z,13.00
2023-09-23T18:35:35.006Z,9.65
2023-09-23T18:38:02.113Z,11.25
2023-09-23T18:40:28.978Z,16.20
2023-09-23T18:42:56.040Z,10.93
2023-09-23T18:45:23.144Z,18.40
2023-09-23T18:47:59.821Z,14.70
2023-09-23T18:50:30.264Z,14.05
2023-09-23T18:52:57.039Z,15.55
2023-09-23T18:55:24.103Z,12.38
2023-09-23T18:57:52.031Z,15.57
2023-09-23T19:00:20.873Z,14.80
2023-09-23T19:02:48.231Z,10.93
2023-09-23T19:05:15.928Z,11.88
2023-09-23T19:07:42.704Z,14.52
2023-09-23T19:10:12.044Z,14.00
2023-09-23T19:12:39.203Z,12.73
2023-09-23T19:15:07.395Z,12.85
2023-09-23T19:17:34.906Z,15.30
2023-09-23T19:20:01.693Z,11.75
2023-09-23T19:22:28.414Z,12.73
2023-09-23T19:24:55.184Z,12.70
2023-09-23T19:27:22.023Z,11.52
2023-09-23T19:29:51.039Z,13.00
2023-09-23T19:32:18.019Z,13.00
2023-09-23T19:34:44.951Z,15.02
2023-09-23T19:37:11.617Z,11.50
2023-09-23T19:39:38.501Z,12.00
2023-09-23T19:42:05.535Z,12.73
2023-09-23T19:44:33.246Z,8.93
2023-09-23T19:47:02.046Z,11.77
2023-09-23T19:49:29.309Z,13.07
2023-09-23T19:51:56.797Z,12.00
2023-09-23T19:54:24.089Z,10.30
2023-09-23T19:59:20.863Z,12.68
2023-09-23T20:01:48.330Z,13.05
2023-09-23T20:04:15.362Z,10.68
2023-09-23T20:06:42.669Z,9.23
2023-09-23T20:09:10.122Z,14.80
2023-09-23T20:11:37.182Z,13.13
2023-09-23T20:14:04.018Z,11.30
2023-09-23T20:16:30.814Z,10.40
2023-09-23T20:18:58.752Z,11.90
2023-09-23T20:21:25.619Z,10.68
2023-09-23T20:23:52.816Z,11.23
2023-09-23T20:26:21.017Z,12.05
2023-09-23T20:28:48.215Z,10.75
2023-09-23T20:31:16.623Z,11.50
2023-09-23T20:33:44.142Z,12.65
2023-09-23T20:36:11.215Z,11.35
2023-09-23T20:38:40.288Z,13.00
2023-09-23T20:41:08.009Z,12.10
2023-09-23T20:43:38.890Z,11.63
2023-09-23T20:46:12.568Z,11.35
2023-09-23T20:48:39.415Z,9.55
2023-09-23T20:51:06.329Z,10.40
2023-09-23T20:53:35.845Z,13.02
2023-09-23T20:56:06.661Z,13.38
2023-09-23T20:58:34.545Z,11.10
2023-09-23T21:01:02.025Z,12.98
2023-09-23T21:03:28.862Z,11.73
2023-09-23T21:05:55.908Z,11.25
2023-09-23T21:08:22.890Z,10.75
2023-09-23T21:10:51.368Z,12.27
2023-09-23T21:13:18.077Z,11.65
2023-09-23T21:15:44.932Z,10.02
2023-09-23T21:18:13.157Z,12.48
2023-09-23T21:20:40.649Z,11.40
2023-09-23T21:23:08.284Z,13.75
2023-09-23T21:25:35.134Z,12.38
2023-09-23T21:28:01.918Z,13.65
2023-09-23T21:30:29.019Z,10.77
2023-09-23T21:32:55.925Z,12.93
2023-09-23T21:35:22.710Z,30.02
2023-09-23T21:37:49.518Z,35.17
2023-09-23T21:40:16.322Z,27.92
2023-09-23T21:42:43.117Z,29.08
2023-09-23T21:45:12.973Z,35.03
2023-09-23T21:47:40.071Z,22.48
2023-09-23T21:50:07.414Z,30.70
2023-09-23T21:52:34.183Z,77.47
2023-09-23T21:55:01.110Z,70.13
2023-09-23T21:57:27.957Z,45.53
2023-09-23T21:59:56.782Z,54.92
2023-09-23T22:02:26.276Z,56.67
2023-09-23T22:04:53.153Z,48.85
2023-09-23T22:07:19.911Z,46.10
2023-09-23T22:09:47.962Z,45.95
2023-09-23T22:12:15.990Z,27.50
2023-09-23T22:14:46.303Z,19.90
2023-09-23T22:17:14.939Z,26.48
2023-09-23T22:19:41.751Z,21.65
2023-09-23T22:22:08.507Z,17.63
2023-09-23T22:24:35.157Z,13.38
2023-09-23T22:27:01.864Z,20.23
2023-09-23T22:29:28.749Z,14.23
2023-09-23T22:31:56.705Z,15.90
2023-09-23T22:34:25.398Z,18.88
2023-09-23T22:36:54.126Z,14.52
2023-09-23T22:39:21.032Z,15.18
2023-09-23T22:41:48.336Z,14.80
2023-09-23T22:44:15.070Z,16.92
2023-09-23T22:46:42.868Z,15.55
2023-09-23T22:49:13.452Z,14.63
2023-09-23T22:51:40.329Z,10.55
2023-09-23T22:54:07.152Z,13.52
2023-09-23T22:56:34.858Z,16.20
2023-09-23T22:59:01.887Z,11.63
2023-09-23T23:01:28.708Z,22.00
2023-09-23T23:03:55.504Z,16.13
2023-09-23T23:06:23.668Z,12.73
2023-09-23T23:08:52.572Z,12.10
2023-09-23T23:11:20.353Z,14.60
2023-09-23T23:13:47.798Z,12.02
2023-09-23T23:16:17.329Z,12.45
2023-09-23T23:18:45.638Z,12.88
2023-09-23T23:21:12.505Z,12.55
2023-09-23T23:23:39.287Z,15.20
2023-09-23T23:26:07.621Z,13.30
2023-09-23T23:28:35.329Z,12.38
2023-09-23T23:31:02.648Z,13.43
2023-09-23T23:33:29.530Z,13.73
2023-09-23T23:36:00.458Z,9.25
2023-09-23T23:38:28.205Z,11.52
2023-09-23T23:40:55.436Z,11.32
2023-09-23T23:43:25.724Z,13.27
2023-09-23T23:46:02.715Z,14.95
2023-09-23T23:48:30.724Z,11.88
2023-09-23T23:51:04.827Z,14.20
2023-09-23T23:53:33.743Z,16.45
2023-09-23T23:56:10.406Z,14.55
2023-09-23T23:58:40.448Z,15.27
