createdAt,value
2022-11-29T00:00:50.274Z,45.2
2022-11-29T00:01:50.288Z,45.31
2022-11-29T00:02:50.288Z,45.18
2022-11-29T00:03:50.275Z,45.09
2022-11-29T00:04:50.275Z,45.09
2022-11-29T00:05:50.287Z,44.94
2022-11-29T00:06:50.289Z,45.15
2022-11-29T00:07:50.275Z,45.21
2022-11-29T00:08:50.276Z,45.24
2022-11-29T00:09:50.288Z,45.33
2022-11-29T00:10:50.288Z,45.35
2022-11-29T00:11:50.276Z,45.31
2022-11-29T00:12:50.290Z,45.37
2022-11-29T00:13:50.289Z,45.34
2022-11-29T00:14:50.289Z,45.34
2022-11-29T00:15:50.276Z,45.34
2022-11-29T00:16:50.290Z,45.34
2022-11-29T00:17:50.342Z,45.19
2022-11-29T00:18:50.290Z,45.24
2022-11-29T00:19:50.278Z,45.14
2022-11-29T00:20:50.291Z,45.22
2022-11-29T00:21:50.290Z,45.03
2022-11-29T00:22:50.291Z,45.04
2022-11-29T00:23:50.278Z,45.04
2022-11-29T00:24:50.292Z,45.07
2022-11-29T00:25:50.292Z,45.07
2022-11-29T00:26:50.278Z,45.09
2022-11-29T00:27:50.280Z,45.01
2022-11-29T00:28:50.292Z,45.2
2022-11-29T00:29:50.316Z,45.36
2022-11-29T00:30:50.279Z,45.43
2022-11-29T00:31:50.293Z,45.53
2022-11-29T00:32:50.293Z,45.62
2022-11-29T00:33:50.292Z,45.51
2022-11-29T00:34:50.280Z,45.48
2022-11-29T00:35:50.294Z,45.5
2022-11-29T00:36:50.293Z,45.53
2022-11-29T00:37:50.294Z,45.44
2022-11-29T00:38:50.281Z,45.3
2022-11-29T00:39:50.294Z,45.29
2022-11-29T00:40:50.295Z,45.22
2022-11-29T00:41:50.294Z,44.93
2022-11-29T00:42:50.281Z,44.93
2022-11-29T00:43:50.294Z,44.78
2022-11-29T00:44:50.295Z,44.72
2022-11-29T00:45:50.282Z,44.8
2022-11-29T00:46:50.283Z,44.74
2022-11-29T00:47:50.296Z,44.84
2022-11-29T00:48:50.296Z,44.91
2022-11-29T00:49:50.282Z,44.75
2022-11-29T00:50:50.296Z,44.72
2022-11-29T00:51:50.296Z,44.5
2022-11-29T00:52:50.296Z,44.81
2022-11-29T00:53:50.283Z,44.7
2022-11-29T00:54:59.555Z,44.76
2022-11-29T00:55:50.297Z,44.72
2022-11-29T00:56:50.297Z,44.64
2022-11-29T00:57:50.284Z,44.73
2022-11-29T00:58:50.298Z,44.75
2022-11-29T00:59:50.298Z,44.73
2022-11-29T01:00:50.297Z,44.74
2022-11-29T01:01:50.285Z,44.63
2022-11-29T01:02:50.298Z,44.67
2022-11-29T01:03:50.298Z,44.66
2022-11-29T01:04:50.285Z,44.63
2022-11-29T01:05:50.285Z,44.67
2022-11-29T01:06:50.299Z,44.78
2022-11-29T01:07:50.298Z,44.76
2022-11-29T01:08:50.286Z,44.8
2022-11-29T01:09:50.300Z,44.82
2022-11-29T01:10:50.300Z,44.86
2022-11-29T01:11:50.300Z,44.88
2022-11-29T01:12:50.287Z,44.81
2022-11-29T01:13:50.300Z,44.82
2022-11-29T01:14:50.301Z,44.63
2022-11-29T01:15:50.300Z,44.74
2022-11-29T01:16:50.287Z,44.74
2022-11-29T01:17:50.301Z,44.74
2022-11-29T01:18:50.302Z,44.73
2022-11-29T01:19:50.301Z,44.73
2022-11-29T01:20:50.288Z,44.73
2022-11-29T01:21:50.302Z,44.87
2022-11-29T01:22:50.301Z,44.77
2022-11-29T01:23:50.289Z,44.79
2022-11-29T01:24:50.289Z,45.02
2022-11-29T01:25:50.303Z,45.26
2022-11-29T01:26:50.303Z,45.16
2022-11-29T01:27:50.289Z,45.11
2022-11-29T01:28:50.303Z,45.1
2022-11-29T01:29:50.303Z,45.11
2022-11-29T01:30:50.302Z,45.04
2022-11-29T01:31:50.290Z,45.07
2022-11-29T01:32:50.304Z,44.94
2022-11-29T01:33:50.304Z,44.99
2022-11-29T01:34:50.304Z,44.76
2022-11-29T01:35:50.291Z,44.82
2022-11-29T01:36:50.305Z,44.68
2022-11-29T01:37:50.304Z,44.85
2022-11-29T01:38:50.314Z,44.88
2022-11-29T01:39:50.291Z,44.76
2022-11-29T01:40:50.305Z,44.6
2022-11-29T01:41:50.305Z,44.86
2022-11-29T01:42:50.292Z,44.82
2022-11-29T01:43:50.292Z,44.92
2022-11-29T01:45:50.306Z,45.18
2022-11-29T01:46:50.293Z,45.17
2022-11-29T01:47:50.307Z,45.26
2022-11-29T01:48:50.307Z,45.42
2022-11-29T01:49:50.306Z,45.28
2022-11-29T01:50:50.293Z,45.31
2022-11-29T01:51:50.307Z,45.38
2022-11-29T01:52:50.306Z,45.37
2022-11-29T01:53:50.308Z,45.3
2022-11-29T01:54:50.294Z,45.36
2022-11-29T01:55:50.307Z,45.21
2022-11-29T01:56:50.307Z,45.32
2022-11-29T01:57:50.295Z,45.39
2022-11-29T01:58:50.295Z,45.32
2022-11-29T01:59:50.308Z,45.33
2022-11-29T02:00:50.308Z,45.39
2022-11-29T02:01:50.295Z,45.4
2022-11-29T02:02:50.296Z,45.45
2022-11-29T02:03:50.309Z,45.54
2022-11-29T02:04:50.310Z,45.2
2022-11-29T02:05:50.296Z,45.31
2022-11-29T02:06:50.309Z,45.28
2022-11-29T02:07:50.310Z,45.34
2022-11-29T02:08:50.309Z,45.31
2022-11-29T02:09:50.297Z,45.27
2022-11-29T02:10:50.311Z,44.97
2022-11-29T02:11:50.311Z,45.4
2022-11-29T02:12:50.311Z,45.22
2022-11-29T02:13:50.298Z,45.28
2022-11-29T02:14:50.311Z,45.36
2022-11-29T02:16:50.311Z,45.38
2022-11-29T02:17:50.298Z,45.34
2022-11-29T02:18:50.312Z,45.4
2022-11-29T02:19:50.312Z,45.22
2022-11-29T02:20:50.299Z,45.32
2022-11-29T02:21:50.299Z,45.2
2022-11-29T02:22:50.313Z,45.1
2022-11-29T02:23:50.313Z,45.2
2022-11-29T02:24:50.300Z,45.06
2022-11-29T02:25:50.313Z,45.02
2022-11-29T02:26:50.314Z,44.94
2022-11-29T02:27:50.313Z,44.97
2022-11-29T02:28:50.313Z,45.06
2022-11-29T02:29:50.314Z,45.25
2022-11-29T02:30:50.314Z,45.12
2022-11-29T02:31:50.313Z,45
2022-11-29T02:32:59.559Z,45.01
2022-11-29T02:33:50.315Z,45
2022-11-29T02:34:50.314Z,45.02
2022-11-29T02:35:50.301Z,45.02
2022-11-29T02:36:50.302Z,45.04
2022-11-29T02:37:50.315Z,45.12
2022-11-29T02:38:50.316Z,45.18
2022-11-29T02:39:50.302Z,45.08
2022-11-29T02:40:50.302Z,45.07
2022-11-29T02:41:50.316Z,45.03
2022-11-29T02:42:50.315Z,45.12
2022-11-29T02:43:50.303Z,45.07
2022-11-29T02:44:50.317Z,45.07
2022-11-29T02:45:50.316Z,44.96
2022-11-29T02:46:50.316Z,45.06
2022-11-29T02:47:50.304Z,45.04
2022-11-29T02:48:50.316Z,45.04
2022-11-29T02:49:50.317Z,45.13
2022-11-29T02:50:50.317Z,45.1
2022-11-29T02:51:50.304Z,45.04
2022-11-29T02:52:50.318Z,45
2022-11-29T02:53:50.318Z,44.95
2022-11-29T02:54:50.305Z,45.16
2022-11-29T02:55:50.305Z,45.1
2022-11-29T02:56:50.319Z,45.28
2022-11-29T02:57:50.319Z,45.05
2022-11-29T02:58:50.305Z,45.06
2022-11-29T02:59:50.307Z,45.01
2022-11-29T03:00:50.320Z,44.91
2022-11-29T03:01:50.319Z,44.95
2022-11-29T03:02:50.306Z,45.01
2022-11-29T03:03:50.320Z,45.02
2022-11-29T03:04:50.319Z,45.1
2022-11-29T03:05:50.319Z,44.91
2022-11-29T03:06:50.307Z,44.97
2022-11-29T03:07:50.321Z,44.95
2022-11-29T03:08:50.321Z,44.95
2022-11-29T03:09:50.321Z,44.94
2022-11-29T03:10:50.308Z,45.01
2022-11-29T03:11:50.322Z,44.97
2022-11-29T03:12:50.321Z,45.07
2022-11-29T03:13:50.308Z,45.02
2022-11-29T03:14:50.308Z,44.96
2022-11-29T03:15:55.872Z,44.99
2022-11-29T03:16:50.322Z,44.84
2022-11-29T03:17:50.309Z,44.88
2022-11-29T03:18:50.309Z,44.83
2022-11-29T03:19:50.323Z,44.74
2022-11-29T03:20:50.322Z,44.84
2022-11-29T03:21:50.310Z,44.84
2022-11-29T03:22:50.324Z,44.82
2022-11-29T03:23:50.324Z,44.88
2022-11-29T03:24:50.323Z,44.75
2022-11-29T03:25:50.310Z,44.75
2022-11-29T03:26:50.324Z,44.74
2022-11-29T03:27:50.324Z,44.62
2022-11-29T03:28:50.325Z,44.84
2022-11-29T03:29:50.312Z,44.73
2022-11-29T03:30:50.324Z,44.68
2022-11-29T03:31:50.324Z,44.65
2022-11-29T03:32:50.312Z,44.77
2022-11-29T03:33:50.312Z,44.83
2022-11-29T03:34:50.326Z,44.75
2022-11-29T03:35:50.326Z,44.79
2022-11-29T03:36:50.312Z,44.91
2022-11-29T03:37:50.313Z,44.79
2022-11-29T03:38:50.326Z,44.73
2022-11-29T03:39:50.326Z,44.78
2022-11-29T03:40:50.313Z,44.83
2022-11-29T03:41:50.327Z,44.83
2022-11-29T03:42:50.327Z,44.83
2022-11-29T03:43:50.326Z,44.89
2022-11-29T03:44:50.314Z,45.01
2022-11-29T03:45:50.328Z,45.17
2022-11-29T03:46:50.328Z,44.95
2022-11-29T03:47:50.327Z,45.13
2022-11-29T03:48:50.315Z,45.09
2022-11-29T03:49:50.327Z,45.06
2022-11-29T03:50:50.328Z,45.13
2022-11-29T03:51:50.315Z,45.06
2022-11-29T03:52:50.315Z,45.02
2022-11-29T03:53:50.329Z,44.86
2022-11-29T03:54:50.329Z,44.94
2022-11-29T03:55:50.316Z,44.83
2022-11-29T03:56:50.316Z,44.76
2022-11-29T03:57:50.330Z,44.62
2022-11-29T03:58:50.330Z,44.6
2022-11-29T03:59:50.317Z,44.69
2022-11-29T04:00:50.330Z,44.72
2022-11-29T04:01:50.331Z,44.54
2022-11-29T04:02:50.330Z,44.71
2022-11-29T04:03:50.318Z,44.64
2022-11-29T04:04:50.331Z,44.54
2022-11-29T04:05:50.331Z,44.43
2022-11-29T04:06:50.331Z,44.62
2022-11-29T04:07:50.318Z,44.56
2022-11-29T04:08:50.395Z,44.55
2022-11-29T04:09:50.333Z,44.45
2022-11-29T04:10:50.318Z,44.7
2022-11-29T04:11:59.576Z,44.63
2022-11-29T04:12:50.332Z,44.49
2022-11-29T04:13:50.333Z,44.45
2022-11-29T04:14:50.319Z,44.54
2022-11-29T04:15:53.639Z,44.48
2022-11-29T04:16:50.333Z,44.48
2022-11-29T04:17:50.333Z,44.4
2022-11-29T04:18:50.320Z,44.3
2022-11-29T04:19:50.334Z,44.25
2022-11-29T04:20:50.334Z,44.2
2022-11-29T04:21:50.334Z,44.23
2022-11-29T04:22:50.321Z,44.27
2022-11-29T04:23:50.335Z,44.27
2022-11-29T04:24:50.336Z,44.29
2022-11-29T04:25:50.335Z,44.39
2022-11-29T04:26:50.321Z,44.48
2022-11-29T04:27:50.335Z,44.39
2022-11-29T04:28:50.335Z,44.61
2022-11-29T04:29:50.345Z,44.56
2022-11-29T04:30:50.322Z,44.57
2022-11-29T04:31:50.335Z,44.54
2022-11-29T04:32:50.336Z,44.54
2022-11-29T04:33:50.323Z,44.63
2022-11-29T04:34:50.323Z,44.49
2022-11-29T04:35:50.337Z,44.58
2022-11-29T04:36:50.337Z,44.45
2022-11-29T04:37:50.323Z,44.6
2022-11-29T04:38:50.337Z,44.62
2022-11-29T04:39:50.337Z,44.66
2022-11-29T04:40:50.337Z,44.66
2022-11-29T04:41:50.324Z,44.74
2022-11-29T04:42:50.338Z,44.75
2022-11-29T04:43:50.337Z,44.86
2022-11-29T04:44:50.338Z,44.74
2022-11-29T04:45:50.325Z,44.82
2022-11-29T04:46:50.338Z,44.97
2022-11-29T04:47:50.338Z,44.66
2022-11-29T04:48:50.325Z,44.92
2022-11-29T04:49:50.326Z,44.78
2022-11-29T04:50:50.339Z,44.7
2022-11-29T04:51:50.340Z,44.76
2022-11-29T04:52:50.326Z,44.78
2022-11-29T04:53:50.326Z,44.79
2022-11-29T04:54:50.340Z,44.81
2022-11-29T04:55:50.339Z,44.91
2022-11-29T04:56:50.327Z,44.92
2022-11-29T04:57:50.341Z,44.93
2022-11-29T04:59:50.340Z,44.92
2022-11-29T05:00:50.328Z,44.89
2022-11-29T05:01:50.342Z,44.83
2022-11-29T05:02:50.342Z,44.71
2022-11-29T05:03:50.342Z,44.85
2022-11-29T05:04:50.329Z,44.73
2022-11-29T05:05:50.342Z,44.84
2022-11-29T05:06:50.342Z,44.82
2022-11-29T05:07:50.329Z,44.58
2022-11-29T05:08:50.330Z,44.63
2022-11-29T05:09:50.342Z,44.62
2022-11-29T05:10:50.343Z,44.66
2022-11-29T05:11:50.330Z,44.57
2022-11-29T05:12:50.344Z,44.58
2022-11-29T05:13:50.344Z,44.6
2022-11-29T05:14:50.343Z,44.74
2022-11-29T05:15:58.564Z,44.65
2022-11-29T05:16:50.343Z,44.57
2022-11-29T05:17:50.344Z,44.67
2022-11-29T05:18:50.345Z,44.72
2022-11-29T05:19:50.331Z,44.73
2022-11-29T05:20:50.345Z,44.96
2022-11-29T05:21:50.345Z,44.61
2022-11-29T05:22:50.345Z,44.71
2022-11-29T05:23:50.333Z,44.66
2022-11-29T05:24:50.354Z,44.54
2022-11-29T05:25:58.580Z,44.62
2022-11-29T05:26:50.332Z,44.65
2022-11-29T05:27:50.333Z,44.57
2022-11-29T05:28:50.346Z,44.54
2022-11-29T05:29:50.346Z,44.5
2022-11-29T05:30:50.333Z,44.49
2022-11-29T05:31:50.334Z,44.43
2022-11-29T05:32:50.347Z,44.5
2022-11-29T05:33:50.346Z,44.43
2022-11-29T05:34:50.334Z,44.33
2022-11-29T05:35:58.583Z,44.33
2022-11-29T05:36:50.348Z,44.29
2022-11-29T05:37:50.347Z,44.38
2022-11-29T05:38:50.335Z,44.39
2022-11-29T05:39:50.349Z,44.35
2022-11-29T05:40:50.413Z,44.52
2022-11-29T05:41:50.348Z,44.45
2022-11-29T05:42:50.336Z,44.45
2022-11-29T05:43:50.348Z,44.39
2022-11-29T05:44:50.348Z,44.33
2022-11-29T05:45:50.350Z,44.65
2022-11-29T05:46:50.336Z,44.56
2022-11-29T05:47:50.350Z,44.81
2022-11-29T05:48:59.608Z,44.54
2022-11-29T05:49:50.337Z,44.6
2022-11-29T05:50:50.337Z,44.6
2022-11-29T05:51:50.351Z,44.6
2022-11-29T05:52:50.350Z,44.55
2022-11-29T05:53:50.337Z,44.59
2022-11-29T05:54:50.359Z,44.56
2022-11-29T05:55:50.351Z,44.47
2022-11-29T05:56:50.351Z,44.43
2022-11-29T05:57:50.338Z,44.47
2022-11-29T05:58:50.352Z,44.48
2022-11-29T05:59:50.352Z,44.43
2022-11-29T06:00:50.351Z,44.44
2022-11-29T06:01:50.339Z,44.46
2022-11-29T06:02:50.353Z,44.44
2022-11-29T06:03:50.353Z,44.58
2022-11-29T06:04:50.352Z,44.5
2022-11-29T06:05:50.340Z,44.54
2022-11-29T06:06:50.360Z,44.61
2022-11-29T06:07:50.354Z,44.49
2022-11-29T06:08:50.340Z,44.5
2022-11-29T06:09:50.341Z,44.54
2022-11-29T06:10:50.353Z,44.64
2022-11-29T06:11:50.354Z,44.56
2022-11-29T06:12:50.341Z,44.61
2022-11-29T06:13:50.355Z,44.61
2022-11-29T06:14:50.354Z,44.45
2022-11-29T06:15:50.354Z,44.51
2022-11-29T06:16:50.342Z,44.56
2022-11-29T06:17:50.356Z,44.44
2022-11-29T06:18:50.380Z,44.62
2022-11-29T06:19:50.355Z,44.75
2022-11-29T06:20:50.342Z,44.55
2022-11-29T06:21:50.356Z,44.38
2022-11-29T06:22:50.355Z,44.62
2022-11-29T06:23:50.357Z,44.71
2022-11-29T06:24:50.343Z,44.74
2022-11-29T06:25:50.356Z,44.91
2022-11-29T06:26:50.357Z,44.79
2022-11-29T06:27:50.344Z,44.86
2022-11-29T06:28:50.345Z,44.83
2022-11-29T06:29:50.358Z,44.73
2022-11-29T06:30:50.381Z,44.73
2022-11-29T06:31:50.344Z,44.7
2022-11-29T06:32:50.358Z,44.71
2022-11-29T06:33:50.358Z,44.64
2022-11-29T06:34:50.359Z,44.81
2022-11-29T06:35:50.345Z,44.86
2022-11-29T06:36:50.359Z,44.81
2022-11-29T06:37:50.424Z,44.85
2022-11-29T06:38:50.358Z,45.03
2022-11-29T06:39:50.347Z,45.02
2022-11-29T06:40:50.359Z,45.1
2022-11-29T06:41:50.359Z,44.91
2022-11-29T06:42:50.360Z,44.83
2022-11-29T06:43:50.348Z,44.84
2022-11-29T06:44:50.360Z,44.85
2022-11-29T06:45:50.361Z,44.94
2022-11-29T06:46:50.347Z,44.68
2022-11-29T06:47:50.347Z,44.74
2022-11-29T06:48:50.361Z,44.51
2022-11-29T06:49:50.360Z,44.83
2022-11-29T06:50:50.348Z,44.61
2022-11-29T06:51:50.348Z,44.57
2022-11-29T06:52:50.362Z,44.33
2022-11-29T06:53:50.361Z,44.49
2022-11-29T06:54:50.349Z,44.47
2022-11-29T06:55:50.363Z,44.46
2022-11-29T06:56:50.363Z,44.42
2022-11-29T06:57:50.363Z,44.45
2022-11-29T06:58:50.349Z,44.52
2022-11-29T06:59:50.362Z,44.77
2022-11-29T07:00:50.363Z,44.57
2022-11-29T07:01:50.363Z,44.76
2022-11-29T07:02:50.350Z,44.69
2022-11-29T07:03:50.364Z,44.85
2022-11-29T07:04:50.364Z,45.04
2022-11-29T07:05:50.351Z,45.01
2022-11-29T07:06:50.351Z,45.08
2022-11-29T07:07:50.364Z,44.93
2022-11-29T07:08:50.364Z,45.11
2022-11-29T07:09:50.351Z,45.09
2022-11-29T07:10:50.353Z,45.04
2022-11-29T07:11:50.364Z,45.12
2022-11-29T07:12:50.365Z,45.19
2022-11-29T07:13:50.352Z,44.88
2022-11-29T07:14:50.366Z,44.84
2022-11-29T07:15:50.365Z,44.93
2022-11-29T07:16:50.365Z,44.85
2022-11-29T07:17:50.353Z,44.81
2022-11-29T07:18:50.367Z,44.91
2022-11-29T07:19:50.367Z,44.85
2022-11-29T07:20:50.366Z,44.95
2022-11-29T07:21:50.355Z,44.83
2022-11-29T07:22:50.368Z,44.97
2022-11-29T07:23:50.369Z,44.85
2022-11-29T07:24:50.354Z,44.84
2022-11-29T07:25:50.354Z,44.87
2022-11-29T07:26:50.368Z,44.77
2022-11-29T07:28:50.355Z,44.94
2022-11-29T07:29:50.356Z,44.99
2022-11-29T07:30:50.369Z,44.98
2022-11-29T07:31:50.368Z,45.24
2022-11-29T07:32:50.356Z,45.08
2022-11-29T07:33:50.370Z,45.08
2022-11-29T07:34:50.370Z,44.99
2022-11-29T07:35:50.370Z,45.05
2022-11-29T07:36:50.369Z,44.95
2022-11-29T07:37:50.370Z,44.87
2022-11-29T07:38:50.369Z,45.06
2022-11-29T07:39:50.371Z,44.93
2022-11-29T07:40:50.357Z,44.95
2022-11-29T07:41:50.371Z,45.05
2022-11-29T07:42:50.371Z,45.07
2022-11-29T07:43:50.358Z,45.16
2022-11-29T07:44:50.358Z,45.15
2022-11-29T07:45:50.371Z,45.12
2022-11-29T07:46:50.372Z,45.17
2022-11-29T07:47:50.358Z,45.08
2022-11-29T07:48:50.359Z,45.16
2022-11-29T07:49:50.373Z,45.18
2022-11-29T07:50:50.373Z,45.15
2022-11-29T07:51:50.359Z,45.03
2022-11-29T07:52:50.373Z,44.96
2022-11-29T07:53:50.373Z,45.04
2022-11-29T07:54:50.372Z,44.93
2022-11-29T07:55:50.360Z,44.84
2022-11-29T07:56:50.374Z,44.72
2022-11-29T07:57:50.374Z,44.78
2022-11-29T07:58:50.373Z,45
2022-11-29T07:59:50.361Z,44.89
2022-11-29T08:00:50.375Z,44.88
2022-11-29T08:01:50.375Z,44.84
2022-11-29T08:02:50.375Z,44.85
2022-11-29T08:03:50.362Z,44.87
2022-11-29T08:04:50.375Z,44.92
2022-11-29T08:05:50.375Z,44.82
2022-11-29T08:06:50.362Z,44.74
2022-11-29T08:07:50.362Z,44.74
2022-11-29T08:08:50.376Z,44.83
2022-11-29T08:09:50.376Z,44.76
2022-11-29T08:10:50.363Z,44.79
2022-11-29T08:11:50.377Z,44.83
2022-11-29T08:12:50.377Z,44.86
2022-11-29T08:13:50.376Z,44.79
2022-11-29T08:14:50.364Z,44.82
2022-11-29T08:15:50.377Z,44.9
2022-11-29T08:16:50.377Z,44.72
2022-11-29T08:17:50.378Z,44.7
2022-11-29T08:18:50.364Z,44.73
2022-11-29T08:19:50.378Z,44.96
2022-11-29T08:20:50.377Z,44.83
2022-11-29T08:21:50.365Z,44.84
2022-11-29T08:22:50.366Z,44.88
2022-11-29T08:23:50.379Z,45.13
2022-11-29T08:24:50.378Z,44.95
2022-11-29T08:25:50.365Z,45.07
2022-11-29T08:26:50.443Z,45.16
2022-11-29T08:27:50.380Z,45.41
2022-11-29T08:28:50.380Z,45.1
2022-11-29T08:29:50.366Z,45.17
2022-11-29T08:30:50.380Z,44.96
2022-11-29T08:31:50.380Z,45.11
2022-11-29T08:32:50.380Z,45.24
2022-11-29T08:33:50.367Z,45.07
2022-11-29T08:34:50.381Z,44.92
2022-11-29T08:35:50.381Z,45.06
2022-11-29T08:36:50.380Z,44.93
2022-11-29T08:37:50.368Z,44.86
2022-11-29T08:38:50.406Z,44.75
2022-11-29T08:39:50.381Z,44.71
2022-11-29T08:40:50.368Z,44.62
2022-11-29T08:41:50.369Z,44.56
2022-11-29T08:42:50.382Z,44.48
2022-11-29T08:43:50.383Z,44.43
2022-11-29T08:44:50.369Z,44.45
2022-11-29T08:45:50.382Z,44.45
2022-11-29T08:46:50.382Z,44.34
2022-11-29T08:47:50.383Z,44.42
2022-11-29T08:48:50.370Z,44.5
2022-11-29T08:49:50.384Z,44.49
2022-11-29T08:50:50.384Z,44.49
2022-11-29T08:51:50.383Z,44.55
2022-11-29T08:52:50.371Z,44.55
2022-11-29T08:53:50.385Z,44.56
2022-11-29T08:54:50.384Z,44.88
2022-11-29T08:55:50.384Z,44.74
2022-11-29T08:56:50.371Z,44.76
2022-11-29T08:57:50.385Z,44.65
2022-11-29T08:58:50.386Z,44.82
2022-11-29T08:59:50.372Z,44.66
2022-11-29T09:00:50.372Z,44.64
2022-11-29T09:01:50.386Z,44.73
2022-11-29T09:03:50.373Z,44.7
2022-11-29T09:04:50.373Z,44.74
2022-11-29T09:05:50.387Z,44.64
2022-11-29T09:06:50.411Z,44.69
2022-11-29T09:07:50.373Z,44.85
2022-11-29T09:08:50.387Z,44.9
2022-11-29T09:09:50.387Z,44.86
2022-11-29T09:10:50.387Z,45
2022-11-29T09:11:50.374Z,45.19
2022-11-29T09:12:50.388Z,45.13
2022-11-29T09:13:50.388Z,45.06
2022-11-29T09:14:50.389Z,44.97
2022-11-29T09:15:50.376Z,45.18
2022-11-29T09:16:50.389Z,45.16
2022-11-29T09:17:50.389Z,45.28
2022-11-29T09:18:50.391Z,45.54
2022-11-29T09:19:50.376Z,45.56
2022-11-29T09:20:50.390Z,45.68
2022-11-29T09:21:50.390Z,45.57
2022-11-29T09:22:50.376Z,45.51
2022-11-29T09:23:50.377Z,45.49
2022-11-29T09:24:50.390Z,45.55
2022-11-29T09:25:50.390Z,45.59
2022-11-29T09:26:50.377Z,45.5
2022-11-29T09:27:50.391Z,45.48
2022-11-29T09:28:50.390Z,45.44
2022-11-29T09:29:50.390Z,45.31
2022-11-29T09:30:50.378Z,45.34
2022-11-29T09:31:50.392Z,45.18
2022-11-29T09:32:50.392Z,45.4
2022-11-29T09:33:50.391Z,45.21
2022-11-29T09:34:50.379Z,45.18
2022-11-29T09:35:50.393Z,45.25
2022-11-29T09:36:50.393Z,45.06
2022-11-29T09:37:50.379Z,45.08
2022-11-29T09:38:50.379Z,45.2
2022-11-29T09:39:50.393Z,45.15
2022-11-29T09:40:50.394Z,45.39
2022-11-29T09:41:50.380Z,45.35
2022-11-29T09:42:50.381Z,45.32
2022-11-29T09:43:50.393Z,45.28
2022-11-29T09:44:50.393Z,45.25
2022-11-29T09:45:50.381Z,45.31
2022-11-29T09:46:50.395Z,45.32
2022-11-29T09:47:50.394Z,45.33
2022-11-29T09:48:50.395Z,45.35
2022-11-29T09:49:50.381Z,45.42
2022-11-29T09:50:50.395Z,45.56
2022-11-29T09:51:50.396Z,45.68
2022-11-29T09:52:50.396Z,45.7
2022-11-29T09:53:50.382Z,45.56
2022-11-29T09:54:50.396Z,45.41
2022-11-29T09:55:50.395Z,45.46
2022-11-29T09:56:50.383Z,45.42
2022-11-29T09:57:50.384Z,45.42
2022-11-29T09:58:50.396Z,45.3
2022-11-29T09:59:50.397Z,45.45
2022-11-29T10:00:50.384Z,45.33
2022-11-29T10:01:50.385Z,45.35
2022-11-29T10:02:50.397Z,45.49
2022-11-29T10:03:50.398Z,45.5
2022-11-29T10:04:50.384Z,45.41
2022-11-29T10:05:50.398Z,45.39
2022-11-29T10:06:50.398Z,45.28
2022-11-29T10:07:50.399Z,45.46
2022-11-29T10:08:50.399Z,45.33
2022-11-29T10:09:50.399Z,45.35
2022-11-29T10:10:50.399Z,45.52
2022-11-29T10:11:50.398Z,45.35
2022-11-29T10:12:50.386Z,45.29
2022-11-29T10:13:50.399Z,45.2
2022-11-29T10:14:50.399Z,45.14
2022-11-29T10:15:50.386Z,45.1
2022-11-29T10:16:50.387Z,45.28
2022-11-29T10:17:50.400Z,45.15
2022-11-29T10:18:50.401Z,45.35
2022-11-29T10:19:50.388Z,45.22
2022-11-29T10:20:50.388Z,45.17
2022-11-29T10:21:50.401Z,45.14
2022-11-29T10:22:50.402Z,45.08
2022-11-29T10:23:50.388Z,45.1
2022-11-29T10:24:50.402Z,45.24
2022-11-29T10:25:50.402Z,45.02
2022-11-29T10:26:50.402Z,44.85
2022-11-29T10:27:50.390Z,44.84
2022-11-29T10:28:50.402Z,44.9
2022-11-29T10:29:50.403Z,44.93
2022-11-29T10:30:50.402Z,45.1
2022-11-29T10:31:50.390Z,45.04
2022-11-29T10:32:50.467Z,45.17
2022-11-29T10:33:50.404Z,45
2022-11-29T10:34:50.390Z,45.06
2022-11-29T10:35:50.390Z,45.05
2022-11-29T10:36:50.404Z,45.03
2022-11-29T10:37:50.404Z,44.93
2022-11-29T10:38:50.391Z,45.22
2022-11-29T10:39:50.405Z,45.2
2022-11-29T10:40:50.405Z,45.08
2022-11-29T10:41:50.405Z,45.61
2022-11-29T10:42:50.392Z,45.54
2022-11-29T10:43:50.406Z,45.61
2022-11-29T10:44:50.405Z,45.73
2022-11-29T10:45:50.406Z,45.8
2022-11-29T10:46:50.392Z,45.7
2022-11-29T10:47:50.407Z,45.71
2022-11-29T10:48:50.406Z,45.91
2022-11-29T10:49:50.406Z,45.81
2022-11-29T10:50:50.393Z,45.7
2022-11-29T10:51:50.407Z,45.6
2022-11-29T10:52:50.406Z,45.56
2022-11-29T10:53:50.394Z,45.64
2022-11-29T10:54:50.394Z,45.54
2022-11-29T10:55:50.408Z,45.55
2022-11-29T10:56:50.408Z,45.36
2022-11-29T10:57:50.395Z,45.43
2022-11-29T10:58:50.395Z,45.46
2022-11-29T10:59:50.409Z,45.5
2022-11-29T11:00:50.409Z,45.6
2022-11-29T11:01:50.395Z,45.54
2022-11-29T11:02:50.409Z,45.57
2022-11-29T11:03:50.410Z,45.58
2022-11-29T11:04:50.410Z,45.52
2022-11-29T11:05:50.396Z,45.49
2022-11-29T11:06:50.410Z,45.46
2022-11-29T11:07:50.409Z,45.47
2022-11-29T11:08:50.411Z,45.39
2022-11-29T11:09:50.397Z,45.52
2022-11-29T11:10:50.411Z,45.51
2022-11-29T11:11:50.410Z,45.58
2022-11-29T11:12:50.398Z,45.47
2022-11-29T11:13:50.398Z,45.42
2022-11-29T11:14:50.412Z,45.23
2022-11-29T11:15:50.412Z,45.41
2022-11-29T11:16:50.398Z,45.39
2022-11-29T11:17:50.399Z,45.46
2022-11-29T11:18:50.413Z,45.6
2022-11-29T11:19:50.413Z,45.39
2022-11-29T11:20:50.399Z,45.41
2022-11-29T11:21:50.413Z,45.36
2022-11-29T11:22:50.413Z,45.3
2022-11-29T11:23:50.414Z,45.32
2022-11-29T11:24:50.400Z,45.33
2022-11-29T11:25:50.414Z,45.41
2022-11-29T11:26:50.414Z,45.36
2022-11-29T11:27:50.413Z,45.34
2022-11-29T11:28:50.401Z,45.34
2022-11-29T11:29:50.415Z,45.24
2022-11-29T11:30:50.414Z,45.39
2022-11-29T11:31:50.401Z,45.28
2022-11-29T11:32:50.402Z,45.3
2022-11-29T11:33:50.416Z,45.27
2022-11-29T11:34:50.415Z,45.42
2022-11-29T11:35:50.402Z,45.33
2022-11-29T11:36:50.480Z,45.3
2022-11-29T11:37:50.416Z,45.55
2022-11-29T11:38:50.416Z,45.42
2022-11-29T11:39:50.403Z,45.45
2022-11-29T11:40:50.417Z,45.63
2022-11-29T11:41:50.416Z,45.84
2022-11-29T11:42:50.416Z,45.97
2022-11-29T11:43:50.405Z,45.96
2022-11-29T11:44:50.418Z,46.08
2022-11-29T11:45:50.418Z,46.09
2022-11-29T11:46:55.886Z,46.21
2022-11-29T11:47:50.405Z,46.29
2022-11-29T11:48:50.419Z,46.16
2022-11-29T11:49:50.419Z,46.32
2022-11-29T11:50:50.419Z,46.27
2022-11-29T11:51:50.406Z,46.27
2022-11-29T11:52:50.419Z,46.21
2022-11-29T11:53:50.419Z,46.19
2022-11-29T11:54:50.406Z,46.1
2022-11-29T11:55:50.407Z,46.02
2022-11-29T11:56:50.420Z,46.21
2022-11-29T11:57:50.419Z,46.04
2022-11-29T11:58:50.407Z,45.92
2022-11-29T11:59:50.421Z,45.99
2022-11-29T12:00:50.421Z,45.9
2022-11-29T12:01:50.420Z,45.82
2022-11-29T12:02:50.421Z,45.79
2022-11-29T12:03:50.421Z,45.65
2022-11-29T12:04:50.421Z,45.65
2022-11-29T12:05:50.422Z,45.54
2022-11-29T12:06:50.409Z,45.65
2022-11-29T12:07:50.422Z,45.59
2022-11-29T12:08:50.422Z,45.75
2022-11-29T12:09:50.409Z,45.77
2022-11-29T12:10:50.409Z,45.68
2022-11-29T12:11:50.423Z,45.85
2022-11-29T12:12:50.422Z,45.65
2022-11-29T12:13:50.410Z,45.65
2022-11-29T12:14:50.488Z,45.65
2022-11-29T12:15:50.424Z,45.71
2022-11-29T12:16:50.423Z,45.69
2022-11-29T12:17:50.410Z,45.75
2022-11-29T12:18:50.424Z,45.9
2022-11-29T12:19:50.424Z,45.79
2022-11-29T12:20:50.425Z,45.83
2022-11-29T12:21:50.411Z,45.88
2022-11-29T12:22:50.425Z,46.01
2022-11-29T12:23:50.425Z,45.98
2022-11-29T12:24:50.425Z,46.18
2022-11-29T12:25:50.412Z,45.98
2022-11-29T12:26:50.426Z,46.03
2022-11-29T12:27:50.425Z,45.96
2022-11-29T12:28:50.413Z,45.94
2022-11-29T12:29:50.413Z,46.02
2022-11-29T12:30:50.427Z,45.95
2022-11-29T12:31:50.427Z,46.06
2022-11-29T12:32:50.413Z,46.06
2022-11-29T12:33:50.414Z,46.04
2022-11-29T12:34:50.428Z,46.09
2022-11-29T12:35:50.428Z,46.04
2022-11-29T12:36:50.414Z,46.22
2022-11-29T12:37:50.428Z,46.32
2022-11-29T12:38:50.428Z,46.34
2022-11-29T12:39:50.428Z,46.19
2022-11-29T12:40:50.415Z,46.28
2022-11-29T12:41:50.429Z,46.5
2022-11-29T12:42:50.428Z,46.27
2022-11-29T12:43:50.428Z,46.29
2022-11-29T12:44:50.417Z,46.35
2022-11-29T12:45:50.430Z,46.39
2022-11-29T12:47:50.416Z,46.3
2022-11-29T12:48:50.417Z,46.27
2022-11-29T12:49:50.431Z,46.26
2022-11-29T12:50:50.430Z,46.41
2022-11-29T12:51:50.417Z,46.42
2022-11-29T12:52:50.431Z,46.47
2022-11-29T12:53:50.430Z,46.63
2022-11-29T12:54:50.431Z,46.6
2022-11-29T12:55:50.418Z,46.56
2022-11-29T12:56:50.432Z,46.6
2022-11-29T12:57:50.431Z,46.53
2022-11-29T12:58:50.431Z,46.72
2022-11-29T12:59:50.419Z,46.75
2022-11-29T13:00:50.433Z,46.84
2022-11-29T13:01:50.433Z,46.87