createdAt,value
2022-12-04T00:00:38.664Z,0.00
2022-12-04T00:01:41.695Z,0.00
2022-12-04T00:02:41.683Z,0.00
2022-12-04T00:03:38.622Z,0.00
2022-12-04T00:04:38.667Z,0.00
2022-12-04T00:05:38.585Z,0.00
2022-12-04T00:06:38.585Z,0.00
2022-12-04T00:07:38.638Z,0.00
2022-12-04T00:08:38.553Z,0.00
2022-12-04T00:09:38.535Z,0.00
2022-12-04T00:10:38.526Z,0.00
2022-12-04T00:11:38.509Z,0.00
2022-12-04T00:12:38.489Z,0.00
2022-12-04T00:13:38.515Z,0.00
2022-12-04T00:15:08.060Z,0.00
2022-12-04T00:15:39.477Z,0.00
2022-12-04T00:16:38.516Z,0.00
2022-12-04T00:17:38.499Z,0.00
2022-12-04T00:18:38.425Z,0.00
2022-12-04T00:19:38.401Z,0.00
2022-12-04T00:20:38.398Z,0.00
2022-12-04T00:21:41.377Z,0.00
2022-12-04T00:22:41.398Z,0.00
2022-12-04T00:23:38.357Z,0.00
2022-12-04T00:24:38.335Z,0.00
2022-12-04T00:25:41.292Z,0.00
2022-12-04T00:26:38.301Z,0.00
2022-12-04T00:27:38.326Z,0.00
2022-12-04T00:28:38.280Z,0.00
2022-12-04T00:29:38.262Z,0.00
2022-12-04T00:30:38.288Z,0.00
2022-12-04T00:31:38.340Z,0.00
2022-12-04T00:32:38.279Z,0.00
2022-12-04T00:33:38.218Z,0.00
2022-12-04T00:34:38.205Z,0.00
2022-12-04T00:35:38.191Z,0.00
2022-12-04T00:36:38.170Z,0.00
2022-12-04T00:37:38.166Z,0.00
2022-12-04T00:38:38.171Z,0.00
2022-12-04T00:39:38.131Z,0.00
2022-12-04T00:40:38.121Z,0.00
2022-12-04T00:41:41.102Z,0.00
2022-12-04T00:42:41.092Z,0.00
2022-12-04T00:43:38.122Z,0.00
2022-12-04T00:44:38.062Z,0.00
2022-12-04T00:45:38.082Z,0.00
2022-12-04T00:46:38.034Z,0.00
2022-12-04T00:47:38.024Z,0.00
2022-12-04T00:48:38.016Z,0.00
2022-12-04T00:49:38.019Z,0.00
2022-12-04T00:50:37.990Z,0.00
2022-12-04T00:51:37.964Z,0.00
2022-12-04T00:52:37.953Z,0.00
2022-12-04T00:53:37.955Z,0.00
2022-12-04T00:54:37.952Z,0.00
2022-12-04T00:55:37.904Z,0.00
2022-12-04T00:56:37.906Z,0.00
2022-12-04T00:57:37.884Z,0.00
2022-12-04T00:58:37.922Z,0.00
2022-12-04T00:59:37.853Z,0.00
2022-12-04T01:00:37.935Z,0.00
2022-12-04T01:01:40.918Z,0.00
2022-12-04T01:02:40.916Z,0.00
2022-12-04T01:03:37.802Z,0.00
2022-12-04T01:04:37.835Z,0.00
2022-12-04T01:05:37.791Z,0.00
2022-12-04T01:06:37.755Z,0.00
2022-12-04T01:07:37.827Z,0.00
2022-12-04T01:08:37.733Z,0.00
2022-12-04T01:09:37.724Z,0.00
2022-12-04T01:10:37.765Z,0.00
2022-12-04T01:11:37.696Z,0.00
2022-12-04T01:12:37.676Z,0.00
2022-12-04T01:13:37.676Z,0.00
2022-12-04T01:14:37.655Z,0.00
2022-12-04T01:15:37.641Z,0.00
2022-12-04T01:16:37.729Z,0.00
2022-12-04T01:17:37.608Z,0.00
2022-12-04T01:18:37.587Z,0.00
2022-12-04T01:19:37.577Z,0.00
2022-12-04T01:20:37.578Z,0.00
2022-12-04T01:21:40.596Z,0.00
2022-12-04T01:22:40.546Z,0.00
2022-12-04T01:23:37.527Z,0.00
2022-12-04T01:24:37.516Z,0.00
2022-12-04T01:25:37.498Z,0.00
2022-12-04T01:26:37.488Z,0.00
2022-12-04T01:27:37.500Z,0.00
2022-12-04T01:28:37.455Z,0.00
2022-12-04T01:29:37.449Z,0.00
2022-12-04T01:30:37.438Z,0.00
2022-12-04T01:31:37.535Z,0.00
2022-12-04T01:32:37.458Z,0.00
2022-12-04T01:33:37.390Z,0.00
2022-12-04T01:34:37.375Z,0.00
2022-12-04T01:35:37.365Z,0.00
2022-12-04T01:36:37.359Z,0.00
2022-12-04T01:37:37.342Z,0.00
2022-12-04T01:38:37.347Z,0.00
2022-12-04T01:39:37.360Z,0.00
2022-12-04T01:40:37.297Z,0.00
2022-12-04T01:41:40.279Z,0.00
2022-12-04T01:42:40.282Z,0.00
2022-12-04T01:43:37.249Z,0.00
2022-12-04T01:44:37.243Z,0.00
2022-12-04T01:45:37.337Z,0.00
2022-12-04T01:46:37.215Z,0.00
2022-12-04T01:47:37.200Z,0.00
2022-12-04T01:48:37.190Z,0.00
2022-12-04T01:49:37.204Z,0.00
2022-12-04T01:50:37.154Z,0.00
2022-12-04T01:51:37.142Z,0.00
2022-12-04T01:52:37.141Z,0.00
2022-12-04T01:53:37.141Z,0.00
2022-12-04T01:54:37.111Z,0.00
2022-12-04T01:55:37.103Z,0.00
2022-12-04T01:56:37.093Z,0.00
2022-12-04T01:57:37.051Z,0.00
2022-12-04T01:58:37.080Z,0.00
2022-12-04T01:59:37.054Z,0.00
2022-12-04T02:00:37.042Z,0.00
2022-12-04T02:01:40.040Z,0.00
2022-12-04T02:02:40.120Z,0.00
2022-12-04T02:03:36.983Z,0.00
2022-12-04T02:04:36.962Z,0.00
2022-12-04T02:05:37.004Z,0.00
2022-12-04T02:06:36.943Z,0.00
2022-12-04T02:07:36.969Z,0.00
2022-12-04T02:08:36.912Z,0.00
2022-12-04T02:09:36.893Z,0.00
2022-12-04T02:10:36.893Z,0.00
2022-12-04T02:11:36.901Z,0.00
2022-12-04T02:12:36.864Z,0.00
2022-12-04T02:13:36.844Z,0.00
2022-12-04T02:14:36.834Z,0.00
2022-12-04T02:15:36.833Z,0.00
2022-12-04T02:16:36.961Z,0.00
2022-12-04T02:17:36.794Z,0.00
2022-12-04T02:18:36.785Z,0.00
2022-12-04T02:19:36.765Z,0.00
2022-12-04T02:20:36.768Z,0.00
2022-12-04T02:21:39.800Z,0.00
2022-12-04T02:22:39.743Z,0.00
2022-12-04T02:23:36.724Z,0.00
2022-12-04T02:24:36.705Z,0.00
2022-12-04T02:25:36.692Z,0.00
2022-12-04T02:26:36.676Z,0.00
2022-12-04T02:27:36.684Z,0.00
2022-12-04T02:28:36.664Z,0.00
2022-12-04T02:29:36.636Z,0.00
2022-12-04T02:30:36.672Z,0.00
2022-12-04T02:31:36.605Z,0.00
2022-12-04T02:32:36.599Z,0.00
2022-12-04T02:33:36.607Z,0.00
2022-12-04T02:34:36.576Z,0.00
2022-12-04T02:35:36.554Z,0.00
2022-12-04T02:36:36.534Z,0.00
2022-12-04T02:37:36.518Z,0.00
2022-12-04T02:38:36.543Z,0.00
2022-12-04T02:39:36.496Z,0.00
2022-12-04T02:40:36.515Z,0.00
2022-12-04T02:41:39.458Z,0.00
2022-12-04T02:42:39.469Z,0.00
2022-12-04T02:43:36.448Z,0.00
2022-12-04T02:44:36.431Z,0.00
2022-12-04T02:45:36.481Z,0.00
2022-12-04T02:46:36.517Z,0.00
2022-12-04T02:47:36.388Z,0.00
2022-12-04T02:48:36.377Z,0.00
2022-12-04T02:49:36.357Z,0.00
2022-12-04T02:50:36.377Z,0.00
2022-12-04T02:51:36.359Z,0.00
2022-12-04T02:52:36.330Z,0.00
2022-12-04T02:53:36.310Z,0.00
2022-12-04T02:54:36.292Z,0.00
2022-12-04T02:55:36.304Z,0.00
2022-12-04T02:56:36.289Z,0.00
2022-12-04T02:57:36.249Z,0.00
2022-12-04T02:58:36.245Z,0.00
2022-12-04T02:59:36.222Z,0.00
2022-12-04T03:00:36.211Z,0.00
2022-12-04T03:01:39.349Z,0.00
2022-12-04T03:02:39.229Z,0.00
2022-12-04T03:03:36.162Z,0.00
2022-12-04T03:04:36.173Z,0.00
2022-12-04T03:05:36.144Z,0.00
2022-12-04T03:06:36.122Z,0.00
2022-12-04T03:07:36.195Z,0.00
2022-12-04T03:08:36.112Z,0.00
2022-12-04T03:09:36.093Z,0.00
2022-12-04T03:10:43.597Z,0.00
2022-12-04T03:11:36.058Z,0.00
2022-12-04T03:12:36.038Z,0.00
2022-12-04T03:13:36.058Z,0.00
2022-12-04T03:14:36.028Z,0.00
2022-12-04T03:15:36.010Z,0.00
2022-12-04T03:16:36.043Z,0.00
2022-12-04T03:17:35.977Z,0.00
2022-12-04T03:18:35.998Z,0.00
2022-12-04T03:19:35.959Z,0.00
2022-12-04T03:20:35.943Z,0.00
2022-12-04T03:21:38.920Z,0.00
2022-12-04T03:22:38.927Z,0.00
2022-12-04T03:23:35.923Z,0.00
2022-12-04T03:24:35.916Z,0.00
2022-12-04T03:25:35.868Z,0.00
2022-12-04T03:26:35.908Z,0.00
2022-12-04T03:27:35.848Z,0.00
2022-12-04T03:28:35.846Z,0.00
2022-12-04T03:29:35.833Z,0.00
2022-12-04T03:30:35.862Z,0.00
2022-12-04T03:31:35.791Z,0.00
2022-12-04T03:32:35.768Z,0.00
2022-12-04T03:33:35.772Z,0.00
2022-12-04T03:34:35.780Z,0.00
2022-12-04T03:35:35.739Z,0.00
2022-12-04T03:36:35.729Z,0.00
2022-12-04T03:37:35.700Z,0.00
2022-12-04T03:38:35.683Z,0.00
2022-12-04T03:39:35.700Z,0.00
2022-12-04T03:40:35.660Z,0.00
2022-12-04T03:41:38.698Z,0.00
2022-12-04T03:42:38.650Z,0.00
2022-12-04T03:43:35.620Z,0.00
2022-12-04T03:44:35.650Z,0.00
2022-12-04T03:45:35.590Z,0.00
2022-12-04T03:46:35.638Z,0.00
2022-12-04T03:47:35.591Z,0.00
2022-12-04T03:48:35.554Z,0.00
2022-12-04T03:49:35.541Z,0.00
2022-12-04T03:50:35.533Z,0.00
2022-12-04T03:51:35.521Z,0.00
2022-12-04T03:52:35.542Z,0.00
2022-12-04T03:53:35.475Z,0.00
2022-12-04T03:54:35.475Z,0.00
2022-12-04T03:55:35.452Z,0.00
2022-12-04T03:56:35.441Z,0.00
2022-12-04T03:57:35.423Z,0.00
2022-12-04T03:58:35.444Z,0.00
2022-12-04T03:59:35.392Z,0.00
2022-12-04T04:00:35.393Z,0.00
2022-12-04T04:01:38.413Z,0.00
2022-12-04T04:02:38.441Z,0.00
2022-12-04T04:03:35.395Z,0.00
2022-12-04T04:04:35.342Z,0.00
2022-12-04T04:05:35.325Z,0.00
2022-12-04T04:06:35.311Z,0.00
2022-12-04T04:07:35.997Z,0.00
2022-12-04T04:08:35.275Z,0.00
2022-12-04T04:09:35.286Z,0.00
2022-12-04T04:10:35.266Z,0.00
2022-12-04T04:11:35.243Z,0.00
2022-12-04T04:12:35.238Z,0.00
2022-12-04T04:13:35.234Z,0.00
2022-12-04T04:14:35.204Z,0.00
2022-12-04T04:15:35.272Z,0.00
2022-12-04T04:16:35.166Z,0.00
2022-12-04T04:17:38.752Z,0.00
2022-12-04T04:18:35.151Z,0.00
2022-12-04T04:19:35.127Z,0.00
2022-12-04T04:20:35.136Z,0.00
2022-12-04T04:21:38.123Z,0.00
2022-12-04T04:22:38.099Z,0.00
2022-12-04T04:23:35.067Z,0.00
2022-12-04T04:24:35.056Z,0.00
2022-12-04T04:25:35.096Z,0.00
2022-12-04T04:26:35.030Z,0.00
2022-12-04T04:27:35.007Z,0.00
2022-12-04T04:28:35.015Z,0.00
2022-12-04T04:29:34.997Z,0.00
2022-12-04T04:30:34.986Z,0.00
2022-12-04T04:31:35.055Z,0.00
2022-12-04T04:32:34.964Z,0.00
2022-12-04T04:33:34.931Z,0.00
2022-12-04T04:34:34.943Z,0.00
2022-12-04T04:35:34.909Z,0.00
2022-12-04T04:36:34.957Z,0.00
2022-12-04T04:37:34.889Z,0.00
2022-12-04T04:38:34.869Z,0.00
2022-12-04T04:39:34.866Z,0.00
2022-12-04T04:40:34.844Z,0.00
2022-12-04T04:41:37.869Z,0.00
2022-12-04T04:42:37.829Z,0.00
2022-12-04T04:43:34.807Z,0.00
2022-12-04T04:44:34.785Z,0.00
2022-12-04T04:45:34.771Z,0.00
2022-12-04T04:46:34.764Z,0.00
2022-12-04T04:47:34.778Z,0.00
2022-12-04T04:48:34.729Z,0.00
2022-12-04T04:49:34.724Z,0.00
2022-12-04T04:50:34.712Z,0.00
2022-12-04T04:51:34.687Z,0.00
2022-12-04T04:52:34.700Z,0.00
2022-12-04T04:53:34.652Z,0.00
2022-12-04T04:54:34.649Z,0.00
2022-12-04T04:55:34.700Z,0.00
2022-12-04T04:56:34.611Z,0.00
2022-12-04T04:57:34.611Z,0.00
2022-12-04T04:58:34.588Z,0.00
2022-12-04T04:59:34.667Z,0.00
2022-12-04T05:00:34.572Z,0.00
2022-12-04T05:01:37.632Z,0.00
2022-12-04T05:02:37.590Z,0.00
2022-12-04T05:03:34.549Z,0.00
2022-12-04T05:04:34.511Z,0.00
2022-12-04T05:05:34.503Z,0.00
2022-12-04T05:06:34.504Z,0.00
2022-12-04T05:07:34.534Z,0.00
2022-12-04T05:08:34.446Z,0.00
2022-12-04T05:09:38.210Z,0.00
2022-12-04T05:10:35.436Z,0.00
2022-12-04T05:11:34.401Z,0.00
2022-12-04T05:12:34.463Z,0.00
2022-12-04T05:13:34.375Z,0.00
2022-12-04T05:14:34.374Z,0.00
2022-12-04T05:15:34.353Z,0.00
2022-12-04T05:16:34.401Z,0.00
2022-12-04T05:17:34.333Z,0.00
2022-12-04T05:18:34.374Z,0.00
2022-12-04T05:19:34.307Z,0.00
2022-12-04T05:20:34.303Z,0.00
2022-12-04T05:21:37.265Z,0.00
2022-12-04T05:22:37.273Z,0.00
2022-12-04T05:23:34.255Z,0.00
2022-12-04T05:24:34.276Z,0.00
2022-12-04T05:25:34.205Z,0.00
2022-12-04T05:26:34.208Z,0.00
2022-12-04T05:27:34.183Z,0.00
2022-12-04T05:28:34.185Z,0.00
2022-12-04T05:29:35.942Z,0.00
2022-12-04T05:30:34.176Z,0.00
2022-12-04T05:31:34.197Z,0.00
2022-12-04T05:32:34.116Z,0.00
2022-12-04T05:33:34.156Z,0.00
2022-12-04T05:34:34.102Z,0.00
2022-12-04T05:35:34.077Z,0.00
2022-12-04T05:36:34.067Z,0.00
2022-12-04T05:37:34.054Z,0.00
2022-12-04T05:38:34.043Z,0.00
2022-12-04T05:39:34.047Z,0.00
2022-12-04T05:40:34.024Z,0.00
2022-12-04T05:41:37.005Z,0.00
2022-12-04T05:42:36.997Z,0.00
2022-12-04T05:43:33.967Z,0.00
2022-12-04T05:44:33.991Z,0.00
2022-12-04T05:45:33.936Z,0.00
2022-12-04T05:46:33.945Z,0.00
2022-12-04T05:47:33.914Z,0.00
2022-12-04T05:48:33.922Z,0.00
2022-12-04T05:49:33.888Z,0.00
2022-12-04T05:50:33.903Z,0.00
2022-12-04T05:51:33.855Z,0.00
2022-12-04T05:52:33.878Z,0.00
2022-12-04T05:53:33.831Z,0.00
2022-12-04T05:54:33.839Z,0.00
2022-12-04T05:55:33.859Z,0.00
2022-12-04T05:56:33.792Z,0.00
2022-12-04T05:57:33.779Z,0.00
2022-12-04T05:58:33.763Z,0.00
2022-12-04T05:59:33.761Z,0.00
2022-12-04T06:00:33.758Z,0.00
2022-12-04T06:01:36.802Z,0.00
2022-12-04T06:02:36.822Z,0.00
2022-12-04T06:03:33.771Z,0.00
2022-12-04T06:04:33.688Z,0.00
2022-12-04T06:05:33.679Z,0.00
2022-12-04T06:06:33.711Z,0.00
2022-12-04T06:07:33.699Z,0.00
2022-12-04T06:08:33.639Z,0.00
2022-12-04T06:09:33.629Z,0.00
2022-12-04T06:10:33.612Z,0.00
2022-12-04T06:11:33.595Z,0.00
2022-12-04T06:12:33.593Z,0.00
2022-12-04T06:13:33.569Z,0.00
2022-12-04T06:14:39.092Z,0.00
2022-12-04T06:15:34.530Z,0.00
2022-12-04T06:16:33.609Z,0.00
2022-12-04T06:17:33.504Z,0.00
2022-12-04T06:18:33.494Z,0.00
2022-12-04T06:19:33.485Z,0.00
2022-12-04T06:20:33.553Z,0.00
2022-12-04T06:21:36.507Z,0.00
2022-12-04T06:22:36.463Z,0.00
2022-12-04T06:23:33.423Z,0.00
2022-12-04T06:24:33.406Z,0.00
2022-12-04T06:25:33.396Z,0.00
2022-12-04T06:26:33.385Z,0.00
2022-12-04T06:27:33.421Z,0.00
2022-12-04T06:28:33.404Z,0.00
2022-12-04T06:29:33.354Z,0.00
2022-12-04T06:30:33.346Z,0.00
2022-12-04T06:31:33.402Z,0.00
2022-12-04T06:32:33.316Z,0.00
2022-12-04T06:33:33.316Z,0.00
2022-12-04T06:34:33.285Z,0.00
2022-12-04T06:35:33.265Z,0.00
2022-12-04T06:36:33.255Z,0.00
2022-12-04T06:37:33.238Z,0.00
2022-12-04T06:38:33.255Z,0.00
2022-12-04T06:39:33.217Z,0.00
2022-12-04T06:40:33.256Z,0.00
2022-12-04T06:41:36.177Z,0.00
2022-12-04T06:42:36.176Z,0.00
2022-12-04T06:43:33.151Z,0.00
2022-12-04T06:44:33.126Z,0.00
2022-12-04T06:45:33.164Z,0.00
2022-12-04T06:46:33.147Z,0.00
2022-12-04T06:47:33.100Z,0.00
2022-12-04T06:48:33.077Z,0.00
2022-12-04T06:49:33.075Z,0.00
2022-12-04T06:50:33.060Z,0.00
2022-12-04T06:51:33.076Z,0.00
2022-12-04T06:52:33.021Z,0.00
2022-12-04T06:53:33.007Z,0.00
2022-12-04T06:54:33.041Z,0.00
2022-12-04T06:55:32.980Z,4.00
2022-12-04T06:56:33.008Z,4.00
2022-12-04T06:57:32.958Z,0.00
2022-12-04T06:58:32.939Z,0.00
2022-12-04T06:59:32.930Z,4.00
2022-12-04T07:00:32.920Z,4.00
2022-12-04T07:01:36.052Z,4.00
2022-12-04T07:02:36.022Z,4.00
2022-12-04T07:03:32.888Z,4.00
2022-12-04T07:04:32.871Z,8.00
2022-12-04T07:05:32.851Z,4.00
2022-12-04T07:06:32.861Z,8.00
2022-12-04T07:07:32.880Z,8.00
2022-12-04T07:08:32.840Z,8.00
2022-12-04T07:09:32.810Z,8.00
2022-12-04T07:10:32.811Z,8.00
2022-12-04T07:11:32.800Z,12.00
2022-12-04T07:12:32.752Z,12.00
2022-12-04T07:13:32.754Z,12.00
2022-12-04T07:14:32.780Z,16.00
2022-12-04T07:15:32.721Z,16.00
2022-12-04T07:16:36.866Z,16.00
2022-12-04T07:17:33.693Z,20.00
2022-12-04T07:18:32.680Z,24.00
2022-12-04T07:19:32.660Z,24.00
2022-12-04T07:20:32.713Z,28.00
2022-12-04T07:21:35.640Z,28.00
2022-12-04T07:22:35.632Z,28.00
2022-12-04T07:23:32.604Z,28.00
2022-12-04T07:24:32.592Z,32.00
2022-12-04T07:25:32.582Z,36.00
2022-12-04T07:26:32.624Z,36.00
2022-12-04T07:27:32.554Z,36.00
2022-12-04T07:28:32.535Z,44.00
2022-12-04T07:29:32.525Z,44.00
2022-12-04T07:30:32.520Z,48.00
2022-12-04T07:31:32.560Z,48.00
2022-12-04T07:32:32.504Z,48.00
2022-12-04T07:33:32.473Z,52.00
2022-12-04T07:34:32.450Z,56.00
2022-12-04T07:35:32.446Z,56.00
2022-12-04T07:36:32.426Z,60.00
2022-12-04T07:37:32.441Z,60.00
2022-12-04T07:38:32.396Z,64.00
2022-12-04T07:39:32.436Z,64.00
2022-12-04T07:40:32.374Z,68.00
2022-12-04T07:41:35.356Z,72.00
2022-12-04T07:42:35.358Z,76.00
2022-12-04T07:43:32.335Z,76.00
2022-12-04T07:44:32.325Z,80.00
2022-12-04T07:45:32.435Z,88.00
2022-12-04T07:46:32.379Z,92.00
2022-12-04T07:47:32.277Z,92.00
2022-12-04T07:48:33.569Z,100.00
2022-12-04T07:49:32.247Z,104.00
2022-12-04T07:50:32.236Z,112.00
2022-12-04T07:51:32.262Z,120.00
2022-12-04T07:52:32.198Z,124.00
2022-12-04T07:53:32.186Z,124.00
2022-12-04T07:54:32.179Z,128.00
2022-12-04T07:55:32.220Z,128.00
2022-12-04T07:56:32.150Z,132.00
2022-12-04T07:57:32.139Z,136.00
2022-12-04T07:58:32.117Z,144.00
2022-12-04T07:59:32.107Z,148.00
2022-12-04T08:00:32.097Z,156.00
2022-12-04T08:01:35.200Z,164.00
2022-12-04T08:02:35.097Z,164.00
2022-12-04T08:03:32.068Z,164.00
2022-12-04T08:04:32.059Z,172.00
2022-12-04T08:05:32.030Z,172.00
2022-12-04T08:06:32.019Z,184.00
2022-12-04T08:07:32.084Z,192.00
2022-12-04T08:08:31.981Z,200.00
2022-12-04T08:09:31.969Z,208.00
2022-12-04T08:10:31.967Z,216.00
2022-12-04T08:11:31.969Z,216.00
2022-12-04T08:12:31.944Z,224.00
2022-12-04T08:13:31.919Z,232.00
2022-12-04T08:14:31.902Z,240.00
2022-12-04T08:15:31.889Z,252.00
2022-12-04T08:16:31.978Z,264.00
2022-12-04T08:17:31.865Z,268.00
2022-12-04T08:18:31.849Z,276.00
2022-12-04T08:19:31.841Z,280.00
2022-12-04T08:20:31.831Z,284.00
2022-12-04T08:21:34.844Z,284.00
2022-12-04T08:22:34.827Z,284.00
2022-12-04T08:23:31.781Z,292.00
2022-12-04T08:24:31.762Z,296.00
2022-12-04T08:25:31.752Z,304.00
2022-12-04T08:26:31.786Z,312.00
2022-12-04T08:27:31.729Z,324.00
2022-12-04T08:28:31.711Z,328.00
2022-12-04T08:29:31.698Z,336.00
2022-12-04T08:30:31.742Z,332.00
2022-12-04T08:31:31.760Z,336.00
2022-12-04T08:32:31.862Z,348.00
2022-12-04T08:33:31.652Z,348.00
2022-12-04T08:34:31.630Z,352.00
2022-12-04T08:35:31.623Z,352.00
2022-12-04T08:36:31.602Z,352.00
2022-12-04T08:37:31.592Z,356.00
2022-12-04T08:38:31.637Z,360.00
2022-12-04T08:39:31.575Z,360.00
2022-12-04T08:40:31.555Z,368.00
2022-12-04T08:41:34.540Z,380.00
2022-12-04T08:42:34.546Z,384.00
2022-12-04T08:43:31.542Z,404.00
2022-12-04T08:44:31.531Z,412.00
2022-12-04T08:45:31.494Z,432.00
2022-12-04T08:46:31.574Z,456.00
2022-12-04T08:47:31.473Z,484.00
2022-12-04T08:48:31.456Z,508.00
2022-12-04T08:49:31.463Z,524.00
2022-12-04T08:50:31.438Z,540.00
2022-12-04T08:51:31.415Z,548.00
2022-12-04T08:52:31.385Z,552.00
2022-12-04T08:53:31.384Z,548.00
2022-12-04T08:54:35.920Z,564.00
2022-12-04T08:55:31.404Z,556.00
2022-12-04T08:56:31.351Z,564.00
2022-12-04T08:57:31.326Z,584.00
2022-12-04T08:58:31.365Z,612.00
2022-12-04T08:59:31.327Z,612.00
2022-12-04T09:00:31.293Z,608.00
2022-12-04T09:01:34.351Z,600.00
2022-12-04T09:02:34.276Z,580.00
2022-12-04T09:03:31.335Z,572.00
2022-12-04T09:04:31.353Z,572.00
2022-12-04T09:05:31.215Z,596.00
2022-12-04T09:06:31.206Z,616.00
2022-12-04T09:07:31.234Z,600.00
2022-12-04T09:08:31.177Z,584.00
2022-12-04T09:09:31.156Z,576.00
2022-12-04T09:10:31.196Z,588.00
2022-12-04T09:11:38.648Z,588.00
2022-12-04T09:12:31.124Z,584.00
2022-12-04T09:13:31.113Z,592.00
2022-12-04T09:14:31.093Z,576.00
2022-12-04T09:15:31.199Z,572.00
2022-12-04T09:16:31.193Z,564.00
2022-12-04T09:17:31.050Z,560.00
2022-12-04T09:18:31.042Z,556.00
2022-12-04T09:19:31.025Z,556.00
2022-12-04T09:20:31.024Z,548.00
2022-12-04T09:21:34.034Z,564.00
2022-12-04T09:22:57.831Z,580.00
2022-12-04T09:23:31.972Z,556.00
2022-12-04T09:24:30.981Z,548.00
2022-12-04T09:25:30.991Z,552.00
2022-12-04T09:26:30.977Z,560.00
2022-12-04T09:27:30.944Z,580.00
2022-12-04T09:28:30.916Z,604.00
2022-12-04T09:29:30.900Z,620.00
2022-12-04T09:30:30.874Z,648.00
2022-12-04T09:31:30.971Z,684.00
2022-12-04T09:32:30.877Z,692.00
2022-12-04T09:33:30.834Z,728.00
2022-12-04T09:34:30.854Z,764.00
2022-12-04T09:35:30.804Z,812.00
2022-12-04T09:36:30.826Z,872.00
2022-12-04T09:37:30.819Z,888.00
2022-12-04T09:38:30.768Z,888.00
2022-12-04T09:39:30.794Z,852.00
2022-12-04T09:40:37.258Z,864.00
2022-12-04T09:41:34.775Z,880.00
2022-12-04T09:42:33.735Z,892.00
2022-12-04T09:43:30.727Z,904.00
2022-12-04T09:44:30.706Z,896.00
2022-12-04T09:45:30.682Z,888.00
2022-12-04T09:46:30.835Z,896.00
2022-12-04T09:47:30.773Z,896.00
2022-12-04T09:48:30.642Z,920.00
2022-12-04T09:49:30.647Z,904.00
2022-12-04T09:50:30.618Z,884.00
2022-12-04T09:51:30.606Z,908.00
2022-12-04T09:52:30.608Z,924.00
2022-12-04T09:53:30.582Z,960.00
2022-12-04T09:54:30.590Z,916.00
2022-12-04T09:55:30.554Z,828.00
2022-12-04T09:56:30.549Z,864.00
2022-12-04T09:57:30.559Z,912.00
2022-12-04T09:58:30.516Z,964.00
2022-12-04T09:59:30.499Z,1000.00
2022-12-04T10:00:30.491Z,1032.00
2022-12-04T10:01:33.491Z,1088.00
2022-12-04T10:02:33.718Z,1092.00
2022-12-04T10:03:30.568Z,1116.00
2022-12-04T10:04:30.441Z,1124.00
2022-12-04T10:05:30.439Z,1148.00
2022-12-04T10:06:30.414Z,1172.00
2022-12-04T10:07:30.448Z,1184.00
2022-12-04T10:08:30.410Z,1156.00
2022-12-04T10:09:30.405Z,1156.00
2022-12-04T10:10:30.356Z,1172.00
2022-12-04T10:11:32.803Z,1184.00
2022-12-04T10:12:30.329Z,1196.00
2022-12-04T10:13:30.313Z,1216.00
2022-12-04T10:14:30.341Z,1232.00
2022-12-04T10:15:30.281Z,1264.00
2022-12-04T10:16:30.364Z,1268.00
2022-12-04T10:17:32.968Z,1260.00
2022-12-04T10:18:30.245Z,1264.00
2022-12-04T10:19:30.281Z,1256.00
2022-12-04T10:20:30.222Z,1264.00
2022-12-04T10:21:33.232Z,1260.00
2022-12-04T10:22:33.224Z,1260.00
2022-12-04T10:23:30.182Z,1264.00
2022-12-04T10:24:30.170Z,1268.00
2022-12-04T10:25:30.173Z,1276.00
2022-12-04T10:26:30.142Z,1268.00
2022-12-04T10:27:30.130Z,1260.00
2022-12-04T10:28:30.157Z,1284.00
2022-12-04T10:29:30.104Z,1308.00
2022-12-04T10:30:30.146Z,1320.00
2022-12-04T10:31:30.143Z,1320.00
2022-12-04T10:32:30.064Z,1324.00
2022-12-04T10:33:30.055Z,1368.00
2022-12-04T10:34:30.044Z,1380.00
2022-12-04T10:35:30.072Z,1408.00
2022-12-04T10:36:30.021Z,1368.00
2022-12-04T10:37:29.994Z,1304.00
2022-12-04T10:38:29.994Z,1260.00
2022-12-04T10:39:29.966Z,1244.00
2022-12-04T10:40:29.964Z,1268.00
2022-12-04T10:41:32.975Z,1304.00
2022-12-04T10:42:32.957Z,1292.00
2022-12-04T10:43:29.916Z,1208.00
2022-12-04T10:44:29.909Z,1140.00
2022-12-04T10:45:29.936Z,1120.00
2022-12-04T10:46:29.929Z,1148.00
2022-12-04T10:47:29.861Z,1140.00
2022-12-04T10:48:29.849Z,1048.00
2022-12-04T10:49:29.838Z,984.00
2022-12-04T10:50:29.828Z,1040.00
2022-12-04T10:51:29.839Z,1052.00
2022-12-04T10:52:29.805Z,1076.00
2022-12-04T10:53:29.781Z,1096.00
2022-12-04T10:54:29.790Z,1168.00
2022-12-04T10:55:29.752Z,1144.00
2022-12-04T10:56:29.780Z,1112.00
2022-12-04T10:57:29.741Z,1056.00
2022-12-04T10:58:29.730Z,1064.00
2022-12-04T10:59:29.700Z,1040.00
2022-12-04T11:00:29.692Z,1052.00
2022-12-04T11:01:32.809Z,1056.00
2022-12-04T11:02:32.880Z,1056.00
2022-12-04T11:03:29.769Z,1024.00
2022-12-04T11:04:29.663Z,1000.00
2022-12-04T11:05:29.630Z,992.00
2022-12-04T11:06:29.633Z,992.00
2022-12-04T11:07:29.680Z,984.00
2022-12-04T11:08:29.658Z,976.00
2022-12-04T11:09:29.601Z,960.00
2022-12-04T11:10:29.562Z,960.00
2022-12-04T11:11:29.580Z,948.00
2022-12-04T11:12:29.564Z,920.00
2022-12-04T11:13:29.570Z,884.00
2022-12-04T11:14:29.526Z,808.00
2022-12-04T11:15:29.501Z,772.00
2022-12-04T11:16:29.533Z,776.00
2022-12-04T11:17:29.522Z,728.00
2022-12-04T11:18:29.474Z,744.00
2022-12-04T11:19:29.446Z,764.00
2022-12-04T11:20:29.425Z,712.00
2022-12-04T11:21:32.436Z,656.00
2022-12-04T11:22:32.472Z,628.00
2022-12-04T11:23:29.402Z,628.00
2022-12-04T11:24:29.392Z,608.00
2022-12-04T11:25:29.370Z,620.00
2022-12-04T11:26:29.351Z,656.00
2022-12-04T11:27:29.334Z,632.00
2022-12-04T11:28:44.799Z,588.00
2022-12-04T11:29:30.304Z,540.00
2022-12-04T11:30:29.294Z,536.00
2022-12-04T11:31:29.337Z,556.00
2022-12-04T11:32:29.275Z,524.00
2022-12-04T11:33:29.315Z,480.00
2022-12-04T11:34:29.242Z,480.00
2022-12-04T11:35:29.235Z,464.00
2022-12-04T11:36:29.223Z,460.00
2022-12-04T11:37:29.203Z,464.00
2022-12-04T11:38:29.187Z,484.00
2022-12-04T11:39:29.206Z,460.00
2022-12-04T11:40:29.174Z,444.00
2022-12-04T11:41:32.143Z,440.00
2022-12-04T11:42:32.155Z,456.00
2022-12-04T11:43:29.135Z,452.00
2022-12-04T11:44:29.137Z,448.00
2022-12-04T11:45:29.096Z,432.00
2022-12-04T11:46:29.301Z,428.00
2022-12-04T11:47:29.067Z,420.00
2022-12-04T11:48:29.078Z,416.00
2022-12-04T11:49:29.070Z,408.00
2022-12-04T11:50:29.028Z,420.00
2022-12-04T11:51:29.017Z,460.00
2022-12-04T11:52:29.041Z,464.00
2022-12-04T11:53:29.011Z,464.00
2022-12-04T11:54:28.978Z,504.00
2022-12-04T11:55:29.616Z,528.00
2022-12-04T11:56:28.949Z,528.00
2022-12-04T11:57:28.988Z,516.00
2022-12-04T11:58:28.919Z,504.00
2022-12-04T11:59:28.908Z,504.00
2022-12-04T12:00:28.906Z,512.00
2022-12-04T12:01:31.916Z,500.00
2022-12-04T12:02:32.039Z,496.00
2022-12-04T12:03:28.978Z,496.00
2022-12-04T12:04:28.853Z,476.00
2022-12-04T12:05:28.833Z,476.00
2022-12-04T12:06:28.813Z,492.00
2022-12-04T12:07:28.835Z,512.00
2022-12-04T12:08:28.814Z,492.00
2022-12-04T12:09:28.780Z,508.00
2022-12-04T12:10:28.772Z,488.00
2022-12-04T12:11:28.751Z,480.00
2022-12-04T12:12:28.742Z,464.00
2022-12-04T12:13:28.771Z,500.00
2022-12-04T12:14:28.711Z,544.00
2022-12-04T12:15:28.701Z,544.00
2022-12-04T12:16:28.764Z,564.00
2022-12-04T12:17:28.671Z,556.00
2022-12-04T12:18:28.661Z,528.00
2022-12-04T12:19:28.680Z,528.00
2022-12-04T12:20:28.671Z,548.00
2022-12-04T12:21:31.613Z,536.00
2022-12-04T12:22:31.615Z,532.00
2022-12-04T12:23:28.592Z,552.00
2022-12-04T12:24:28.602Z,580.00
2022-12-04T12:25:28.562Z,584.00
2022-12-04T12:26:28.553Z,580.00
2022-12-04T12:27:28.544Z,576.00
2022-12-04T12:28:28.523Z,576.00
2022-12-04T12:29:28.557Z,572.00
2022-12-04T12:30:28.523Z,588.00
2022-12-04T12:31:28.497Z,564.00
2022-12-04T12:32:28.481Z,548.00
2022-12-04T12:33:28.464Z,564.00
2022-12-04T12:34:28.479Z,588.00
2022-12-04T12:35:28.454Z,568.00
2022-12-04T12:36:28.436Z,576.00
2022-12-04T12:37:28.406Z,568.00
2022-12-04T12:38:28.396Z,576.00
2022-12-04T12:39:28.377Z,584.00
2022-12-04T12:40:28.384Z,576.00
2022-12-04T12:41:31.355Z,576.00
2022-12-04T12:42:31.356Z,568.00
2022-12-04T12:43:28.355Z,604.00
2022-12-04T12:44:28.306Z,596.00
2022-12-04T12:45:28.362Z,592.00
2022-12-04T12:46:28.330Z,584.00
2022-12-04T12:47:28.269Z,576.00
2022-12-04T12:48:28.258Z,572.00
2022-12-04T12:49:28.236Z,576.00
2022-12-04T12:50:28.227Z,544.00
2022-12-04T12:51:30.074Z,528.00
2022-12-04T12:52:28.207Z,536.00
2022-12-04T12:53:28.187Z,552.00
2022-12-04T12:54:28.181Z,564.00