createdAt,value
2022-10-18T00:02:26.705Z,62.24
2022-10-18T00:04:56.996Z,61.85
2022-10-18T00:07:29.937Z,62.27
2022-10-18T00:09:58.720Z,62.13
2022-10-18T00:12:28.712Z,62.23
2022-10-18T00:14:58.550Z,62.28
2022-10-18T00:17:27.100Z,61.95
2022-10-18T00:20:11.225Z,62.23
2022-10-18T00:22:42.975Z,61.78
2022-10-18T00:25:19.486Z,62.38
2022-10-18T00:27:50.971Z,62.16
2022-10-18T00:30:27.197Z,62.36
2022-10-18T00:32:55.781Z,62.27
2022-10-18T00:38:07.830Z,62.08
2022-10-18T00:40:42.036Z,62.23
2022-10-18T00:43:15.212Z,62.27
2022-10-18T00:45:42.122Z,61.77
2022-10-18T00:48:12.373Z,62.37
2022-10-18T00:50:40.448Z,62.31
2022-10-18T00:53:15.033Z,62.19
2022-10-18T00:55:46.301Z,62.30
2022-10-18T00:58:19.530Z,62.44
2022-10-18T01:01:00.366Z,62.17
2022-10-18T01:03:29.140Z,62.10
2022-10-18T01:05:57.678Z,61.83
2022-10-18T01:09:02.455Z,62.24
2022-10-18T01:12:01.579Z,62.21
2022-10-18T01:14:43.052Z,62.23
2022-10-18T01:17:31.420Z,62.19
2022-10-18T01:20:00.283Z,62.36
2022-10-18T01:22:53.397Z,62.46
2022-10-18T01:25:53.812Z,61.96
2022-10-18T01:29:07.203Z,62.12
2022-10-18T01:32:20.485Z,61.97
2022-10-18T01:34:53.842Z,62.36
2022-10-18T01:37:34.171Z,62.17
2022-10-18T01:40:22.901Z,61.84
2022-10-18T01:42:51.748Z,62.42
2022-10-18T01:45:24.652Z,62.51
2022-10-18T01:47:55.219Z,62.09
2022-10-18T01:50:47.102Z,62.55
2022-10-18T01:53:46.938Z,62.29
2022-10-18T02:00:05.588Z,62.35
2022-10-18T02:02:41.717Z,61.86
2022-10-18T02:06:24.866Z,62.53
2022-10-18T02:09:54.099Z,62.49
2022-10-18T02:12:49.290Z,62.55
2022-10-18T02:15:31.659Z,62.50
2022-10-18T02:18:01.172Z,62.42
2022-10-18T02:20:32.653Z,62.60
2022-10-18T02:23:10.957Z,62.25
2022-10-18T02:25:42.546Z,62.22
2022-10-18T02:28:14.460Z,62.25
2022-10-18T02:30:59.004Z,62.30
2022-10-18T02:34:03.264Z,62.22
2022-10-18T02:36:40.740Z,62.31
2022-10-18T02:39:18.419Z,62.43
2022-10-18T02:41:49.189Z,62.40
2022-10-18T02:44:20.937Z,62.14
2022-10-18T02:46:50.424Z,62.61
2022-10-18T02:49:21.831Z,62.15
2022-10-18T02:51:54.309Z,62.56
2022-10-18T02:54:23.392Z,62.49
2022-10-18T02:56:53.462Z,62.65
2022-10-18T02:59:22.938Z,62.47
2022-10-18T03:01:52.953Z,62.25
2022-10-18T03:04:24.463Z,62.70
2022-10-18T03:06:54.747Z,62.56
2022-10-18T03:09:25.042Z,62.64
2022-10-18T03:11:54.578Z,62.39
2022-10-18T03:14:24.475Z,62.82
2022-10-18T03:16:53.352Z,62.51
2022-10-18T03:22:04.847Z,62.83
2022-10-18T03:24:34.228Z,62.64
2022-10-18T03:27:04.867Z,62.52
2022-10-18T03:29:32.925Z,62.57
2022-10-18T03:32:03.745Z,62.51
2022-10-18T03:34:33.417Z,62.77
2022-10-18T03:37:05.408Z,62.80
2022-10-18T03:39:53.884Z,62.76
2022-10-18T03:42:23.977Z,62.31
2022-10-18T03:44:53.219Z,62.40
2022-10-18T03:47:26.532Z,62.93
2022-10-18T03:49:57.318Z,62.89
2022-10-18T03:52:29.787Z,62.57
2022-10-18T03:54:56.969Z,62.94
2022-10-18T03:57:28.773Z,62.59
2022-10-18T04:00:09.830Z,62.77
2022-10-18T04:02:40.443Z,62.44
2022-10-18T04:05:13.941Z,62.53
2022-10-18T04:07:42.806Z,62.63
2022-10-18T04:10:16.680Z,62.69
2022-10-18T04:12:45.709Z,62.51
2022-10-18T04:15:12.700Z,62.53
2022-10-18T04:17:41.638Z,62.79
2022-10-18T04:20:14.367Z,62.54
2022-10-18T04:22:43.722Z,62.45
2022-10-18T04:25:17.957Z,62.69
2022-10-18T04:27:48.504Z,62.59
2022-10-18T04:30:15.349Z,62.88
2022-10-18T04:32:42.319Z,62.89
2022-10-18T04:35:10.502Z,62.56
2022-10-18T04:37:37.569Z,63.04
2022-10-18T04:40:04.931Z,62.87
2022-10-18T04:42:31.841Z,62.59
2022-10-18T04:44:58.758Z,62.91
2022-10-18T04:47:25.676Z,62.69
2022-10-18T04:49:52.539Z,62.61
2022-10-18T04:52:19.439Z,63.11
2022-10-18T04:54:46.613Z,62.96
2022-10-18T04:57:13.478Z,62.74
2022-10-18T04:59:40.303Z,63.02
2022-10-18T05:02:07.169Z,62.91
2022-10-18T05:04:34.330Z,62.85
2022-10-18T05:07:01.319Z,62.54
2022-10-18T05:09:28.242Z,63.24
2022-10-18T05:11:55.176Z,63.01
2022-10-18T05:14:22.082Z,62.75
2022-10-18T05:16:49.103Z,62.37
2022-10-18T05:19:16.003Z,63.17
2022-10-18T05:21:42.928Z,62.82
2022-10-18T05:24:11.899Z,63.20
2022-10-18T05:26:38.918Z,62.93
2022-10-18T05:29:05.884Z,63.00
2022-10-18T05:31:32.826Z,62.51
2022-10-18T05:33:59.758Z,62.80
2022-10-18T05:36:26.714Z,62.56
2022-10-18T05:38:54.094Z,62.63
2022-10-18T05:41:21.539Z,62.78
2022-10-18T05:43:48.427Z,62.68
2022-10-18T05:46:15.916Z,63.25
2022-10-18T05:48:44.685Z,62.64
2022-10-18T05:51:12.078Z,63.09
2022-10-18T05:53:39.006Z,62.65
2022-10-18T05:56:07.269Z,62.92
2022-10-18T05:58:34.842Z,62.66
2022-10-18T06:01:03.302Z,62.89
2022-10-18T06:03:33.180Z,62.84
2022-10-18T06:06:10.147Z,62.86
2022-10-18T06:08:38.283Z,63.03
2022-10-18T06:11:10.398Z,63.03
2022-10-18T06:13:45.345Z,63.17
2022-10-18T06:16:14.025Z,63.01
2022-10-18T06:18:41.279Z,63.19
2022-10-18T06:21:08.695Z,62.86
2022-10-18T06:23:35.978Z,62.78
2022-10-18T06:26:07.760Z,63.27
2022-10-18T06:28:36.305Z,63.27
2022-10-18T06:31:05.129Z,63.21
2022-10-18T06:33:32.822Z,63.21
2022-10-18T06:36:10.357Z,62.74
2022-10-18T06:38:37.578Z,62.79
2022-10-18T06:41:05.250Z,62.72
2022-10-18T06:43:32.243Z,62.84
2022-10-18T06:46:02.304Z,63.19
2022-10-18T06:48:29.399Z,62.87
2022-10-18T06:50:58.745Z,63.31
2022-10-18T06:53:27.753Z,62.84
2022-10-18T06:56:27.020Z,63.29
2022-10-18T06:58:54.172Z,63.23
2022-10-18T07:01:21.591Z,63.29
2022-10-18T07:03:52.221Z,62.90
2022-10-18T07:06:20.232Z,63.37
2022-10-18T07:08:48.939Z,63.03
2022-10-18T07:11:18.131Z,63.24
2022-10-18T07:13:45.623Z,63.31
2022-10-18T07:16:18.185Z,63.11
2022-10-18T07:18:51.084Z,63.28
2022-10-18T07:21:20.660Z,62.98
2022-10-18T07:23:48.740Z,62.93
2022-10-18T07:26:20.354Z,63.20
2022-10-18T07:28:55.320Z,63.44
2022-10-18T07:31:22.999Z,63.05
2022-10-18T07:33:50.207Z,63.04
2022-10-18T07:36:17.071Z,63.04
2022-10-18T07:38:44.877Z,63.26
2022-10-18T07:41:13.503Z,63.14
2022-10-18T07:43:46.774Z,62.74
2022-10-18T07:46:14.932Z,62.70
2022-10-18T07:48:41.848Z,63.22
2022-10-18T07:51:09.319Z,62.84
2022-10-18T07:53:36.840Z,62.76
2022-10-18T07:56:09.348Z,62.89
2022-10-18T07:58:37.140Z,62.73
2022-10-18T08:01:05.506Z,62.96
2022-10-18T08:03:32.562Z,62.94
2022-10-18T08:05:59.503Z,62.81
2022-10-18T08:08:27.176Z,62.94
2022-10-18T08:10:54.690Z,62.86
2022-10-18T08:13:21.671Z,63.17
2022-10-18T08:15:50.975Z,62.82
2022-10-18T08:18:17.993Z,62.92
2022-10-18T08:20:45.604Z,62.85
2022-10-18T08:23:12.787Z,62.71
2022-10-18T08:25:39.744Z,62.79
2022-10-18T08:28:07.234Z,62.52
2022-10-18T08:30:35.837Z,62.80
2022-10-18T08:33:03.794Z,62.56
2022-10-18T08:35:31.868Z,62.60
2022-10-18T08:37:59.491Z,62.97
2022-10-18T08:40:27.689Z,62.76
2022-10-18T08:43:21.448Z,62.58
2022-10-18T08:45:50.899Z,62.69
2022-10-18T08:48:25.558Z,62.92
2022-10-18T08:50:55.823Z,62.67
2022-10-18T08:53:51.293Z,62.80
2022-10-18T08:56:24.135Z,63.05
2022-10-18T08:58:51.116Z,63.26
2022-10-18T09:01:44.843Z,62.64
2022-10-18T09:05:02.583Z,62.61
2022-10-18T09:07:38.599Z,63.10
2022-10-18T09:10:20.247Z,63.27
2022-10-18T09:13:22.267Z,62.72
2022-10-18T09:16:05.778Z,62.74
2022-10-18T09:18:47.835Z,62.71
2022-10-18T09:21:23.938Z,62.63
2022-10-18T09:23:56.441Z,62.84
2022-10-18T09:26:43.524Z,62.94
2022-10-18T09:29:47.846Z,63.11
2022-10-18T09:32:14.635Z,63.31
2022-10-18T09:34:56.426Z,63.27
2022-10-18T09:37:24.819Z,63.44
2022-10-18T09:40:00.111Z,63.20
2022-10-18T09:42:34.944Z,63.12
2022-10-18T09:45:24.072Z,63.07
2022-10-18T09:48:03.122Z,62.91
2022-10-18T09:50:42.661Z,63.07
2022-10-18T09:53:24.417Z,63.36
2022-10-18T09:56:03.461Z,63.18
2022-10-18T09:58:39.700Z,63.01
2022-10-18T10:01:08.190Z,63.09
2022-10-18T10:03:35.918Z,63.29
2022-10-18T10:06:11.889Z,62.96
2022-10-18T10:08:44.554Z,63.29
2022-10-18T10:11:37.985Z,62.99
2022-10-18T10:14:25.559Z,63.06
2022-10-18T10:17:04.021Z,63.28
2022-10-18T10:19:32.420Z,63.43
2022-10-18T10:22:06.477Z,63.00
2022-10-18T10:24:35.726Z,63.04
2022-10-18T10:27:06.331Z,63.41
2022-10-18T10:29:45.461Z,63.13
2022-10-18T10:32:17.742Z,63.23
2022-10-18T10:34:45.194Z,63.51
2022-10-18T10:37:27.514Z,63.36
2022-10-18T10:40:18.822Z,63.34
2022-10-18T10:43:04.281Z,62.92
2022-10-18T10:45:59.884Z,62.89
2022-10-18T10:48:33.005Z,63.00
2022-10-18T10:51:07.691Z,63.35
2022-10-18T10:53:50.936Z,62.79
2022-10-18T10:56:22.721Z,63.39
2022-10-18T10:58:51.292Z,63.22
2022-10-18T11:01:31.306Z,63.06
2022-10-18T11:04:01.895Z,63.26
2022-10-18T11:06:34.618Z,63.44
2022-10-18T11:09:05.001Z,63.09
2022-10-18T11:11:36.329Z,62.81
2022-10-18T11:14:25.636Z,62.90
2022-10-18T11:17:17.154Z,63.03
2022-10-18T11:19:59.157Z,63.03
2022-10-18T11:22:31.577Z,63.12
2022-10-18T11:24:58.752Z,63.08
2022-10-18T11:27:32.187Z,63.28
2022-10-18T11:30:14.912Z,63.14
2022-10-18T11:32:55.208Z,63.19
2022-10-18T11:35:44.450Z,63.07
2022-10-18T11:38:31.024Z,63.05
2022-10-18T11:41:31.373Z,63.37
2022-10-18T11:44:03.341Z,63.01
2022-10-18T11:46:59.821Z,63.11
2022-10-18T11:49:48.533Z,62.96
2022-10-18T11:52:41.492Z,63.60
2022-10-18T11:55:33.051Z,62.93
2022-10-18T11:58:15.352Z,63.34
2022-10-18T12:00:57.106Z,62.83
2022-10-18T12:03:47.211Z,63.34
2022-10-18T12:06:19.072Z,63.37
2022-10-18T12:08:54.841Z,63.19
2022-10-18T12:11:33.006Z,62.90
2022-10-18T12:14:07.978Z,62.85
2022-10-18T12:16:50.935Z,63.11
2022-10-18T12:19:32.987Z,62.71
2022-10-18T12:22:14.665Z,63.33
2022-10-18T12:24:42.242Z,63.23
2022-10-18T12:27:13.318Z,62.54
2022-10-18T12:29:51.521Z,63.25
2022-10-18T12:32:25.199Z,63.00
2022-10-18T12:34:57.624Z,63.23
2022-10-18T12:37:55.559Z,63.30
2022-10-18T12:40:48.938Z,63.01
2022-10-18T12:43:36.388Z,63.22
2022-10-18T12:46:13.318Z,63.38
2022-10-18T12:48:45.548Z,63.30
2022-10-18T12:51:21.542Z,63.17
2022-10-18T12:53:54.433Z,63.00
2022-10-18T12:56:30.786Z,62.89
2022-10-18T12:59:16.107Z,63.09
2022-10-18T13:02:06.081Z,62.95
2022-10-18T13:04:34.237Z,62.88
2022-10-18T13:07:02.991Z,63.34
2022-10-18T13:09:38.521Z,63.32
2022-10-18T13:12:11.109Z,63.34
2022-10-18T13:15:12.417Z,63.01
2022-10-18T13:17:50.029Z,63.32
2022-10-18T13:20:31.937Z,62.67
2022-10-18T13:23:23.013Z,62.83
2022-10-18T13:26:04.412Z,63.09
2022-10-18T13:28:45.463Z,62.91
2022-10-18T13:31:31.072Z,62.55
2022-10-18T13:34:24.010Z,63.05
2022-10-18T13:37:04.014Z,62.99
2022-10-18T13:39:32.014Z,62.60
2022-10-18T13:42:00.634Z,62.70
2022-10-18T13:44:30.387Z,62.39
2022-10-18T13:46:57.311Z,62.50
2022-10-18T13:50:03.153Z,62.84
2022-10-18T13:52:48.618Z,63.16
2022-10-18T13:55:42.837Z,62.61
2022-10-18T13:59:13.154Z,63.03
2022-10-18T14:01:53.333Z,62.71
2022-10-18T14:04:39.011Z,63.04
2022-10-18T14:07:08.958Z,62.93
2022-10-18T14:09:52.468Z,62.65
2022-10-18T14:12:31.583Z,63.12
2022-10-18T14:15:37.482Z,62.97
2022-10-18T14:18:18.901Z,62.71
2022-10-18T14:21:12.931Z,62.44
2022-10-18T14:23:47.066Z,62.88
2022-10-18T14:26:17.322Z,63.01
2022-10-18T14:29:00.715Z,63.07
2022-10-18T14:31:28.635Z,62.50
2022-10-18T14:33:58.739Z,62.89
2022-10-18T14:36:29.882Z,62.72
2022-10-18T14:38:59.512Z,62.59
2022-10-18T14:41:32.797Z,62.46
2022-10-18T14:44:29.815Z,62.79
2022-10-18T14:47:01.492Z,62.89
2022-10-18T14:49:28.876Z,62.61
2022-10-18T14:52:00.856Z,62.50
2022-10-18T14:54:37.263Z,62.21
2022-10-18T14:57:06.847Z,62.30
2022-10-18T14:59:47.044Z,62.69
2022-10-18T15:02:21.359Z,62.60
2022-10-18T15:04:59.443Z,62.90
2022-10-18T15:07:29.318Z,62.91
2022-10-18T15:10:02.672Z,62.68
2022-10-18T15:12:40.946Z,63.20
2022-10-18T15:15:21.951Z,62.81
2022-10-18T15:17:49.661Z,62.87
2022-10-18T15:20:34.848Z,62.68
2022-10-18T15:23:32.264Z,62.34
2022-10-18T15:26:05.650Z,62.29
2022-10-18T15:28:40.624Z,62.95
2022-10-18T15:31:24.311Z,62.55
2022-10-18T15:33:52.320Z,62.64
2022-10-18T15:36:29.433Z,63.07
2022-10-18T15:39:20.098Z,62.76
2022-10-18T15:41:52.763Z,62.71
2022-10-18T15:44:24.871Z,62.56
2022-10-18T15:46:55.815Z,62.82
2022-10-18T15:49:47.134Z,62.87
2022-10-18T15:52:19.825Z,62.52
2022-10-18T15:57:18.576Z,62.49
2022-10-18T16:00:07.352Z,62.45
2022-10-18T16:02:34.200Z,62.64
2022-10-18T16:05:01.906Z,62.59
2022-10-18T16:07:28.758Z,63.10
2022-10-18T16:09:55.698Z,62.66
2022-10-18T16:12:22.707Z,62.60
2022-10-18T16:14:49.593Z,62.75
2022-10-18T16:17:17.361Z,63.00
2022-10-18T16:19:44.642Z,62.52
2022-10-18T16:22:14.935Z,62.64
2022-10-18T16:24:41.893Z,62.82
2022-10-18T16:27:10.200Z,62.86
2022-10-18T16:29:37.741Z,63.01
2022-10-18T16:32:04.848Z,63.02
2022-10-18T16:34:32.237Z,62.82
2022-10-18T16:36:59.333Z,62.89
2022-10-18T16:39:26.561Z,62.71
2022-10-18T16:41:53.539Z,63.11
2022-10-18T16:44:20.439Z,62.67
2022-10-18T16:46:51.055Z,63.23
2022-10-18T16:49:26.440Z,62.57
2022-10-18T16:51:54.513Z,62.92
2022-10-18T16:54:22.041Z,62.61
2022-10-18T16:56:50.283Z,63.00
2022-10-18T16:59:27.957Z,62.82
2022-10-18T17:01:55.076Z,62.56
2022-10-18T17:04:22.054Z,62.75
2022-10-18T17:06:49.322Z,62.80
2022-10-18T17:09:16.448Z,63.03
2022-10-18T17:11:43.635Z,63.05
2022-10-18T17:14:10.441Z,62.81
2022-10-18T17:16:38.815Z,63.18
2022-10-18T17:19:08.039Z,62.70
2022-10-18T17:21:35.270Z,63.08
2022-10-18T17:24:04.354Z,62.89
2022-10-18T17:26:31.520Z,62.78
2022-10-18T17:29:01.374Z,62.81
2022-10-18T17:31:29.901Z,63.01
2022-10-18T17:33:58.584Z,62.63
2022-10-18T17:36:25.970Z,62.80
2022-10-18T17:38:54.445Z,62.80
2022-10-18T17:41:21.599Z,62.55
2022-10-18T17:43:48.866Z,62.63
2022-10-18T17:46:17.820Z,62.73
2022-10-18T17:48:45.335Z,62.85
2022-10-18T17:51:15.218Z,62.88
2022-10-18T17:53:42.379Z,62.96
2022-10-18T17:56:10.963Z,62.84
2022-10-18T17:58:37.970Z,62.75
2022-10-18T18:01:16.766Z,63.11
2022-10-18T18:03:44.321Z,62.62
2022-10-18T18:06:22.979Z,62.65
2022-10-18T18:08:50.474Z,62.79
2022-10-18T18:11:18.064Z,62.86
2022-10-18T18:13:45.136Z,62.60
2022-10-18T18:16:14.632Z,62.78
2022-10-18T18:18:42.925Z,62.74
2022-10-18T18:21:09.769Z,62.95
2022-10-18T18:23:36.742Z,62.79
2022-10-18T18:26:03.963Z,62.89
2022-10-18T18:28:30.891Z,62.66
2022-10-18T18:30:57.934Z,62.62
2022-10-18T18:33:24.960Z,62.86
2022-10-18T18:35:59.625Z,62.96
2022-10-18T18:38:26.804Z,62.68
2022-10-18T18:41:24.082Z,62.55
2022-10-18T18:43:54.081Z,62.57
2022-10-18T18:46:22.358Z,62.82
2022-10-18T18:48:49.536Z,63.00
2022-10-18T18:51:19.102Z,62.26
2022-10-18T18:53:47.498Z,62.75
2022-10-18T18:58:47.082Z,62.88
2022-10-18T19:01:18.511Z,62.84
2022-10-18T19:03:47.846Z,62.54
2022-10-18T19:06:20.659Z,62.42
2022-10-18T19:08:48.442Z,62.43
2022-10-18T19:11:18.734Z,62.50
2022-10-18T19:13:45.917Z,62.62
2022-10-18T19:16:23.687Z,62.75
2022-10-18T19:18:56.220Z,62.42
2022-10-18T19:21:24.758Z,62.57
2022-10-18T19:23:52.142Z,62.52
2022-10-18T19:26:32.058Z,63.00
2022-10-18T19:29:08.507Z,62.12
2022-10-18T19:31:35.829Z,62.49
2022-10-18T19:34:05.993Z,62.39
2022-10-18T19:36:33.366Z,62.91
2022-10-18T19:39:00.603Z,62.73
2022-10-18T19:41:28.869Z,62.41
2022-10-18T19:43:57.102Z,63.04
2022-10-18T19:46:24.740Z,62.48
2022-10-18T19:48:53.989Z,62.66
2022-10-18T19:51:22.939Z,62.68
2022-10-18T19:53:51.027Z,62.38
2022-10-18T19:56:23.346Z,62.77
2022-10-18T19:58:50.994Z,62.41
2022-10-18T20:01:18.967Z,62.75
2022-10-18T20:03:46.586Z,62.36
2022-10-18T20:06:13.765Z,62.69
2022-10-18T20:11:15.840Z,62.12
2022-10-18T20:13:43.424Z,62.74
2022-10-18T20:16:11.954Z,62.54
2022-10-18T20:18:38.822Z,62.52
2022-10-18T20:21:07.687Z,62.74
2022-10-18T20:23:39.379Z,62.19
2022-10-18T20:26:18.238Z,62.29
2022-10-18T20:28:48.970Z,62.41
2022-10-18T20:31:18.877Z,62.69
2022-10-18T20:33:47.339Z,62.47
2022-10-18T20:36:16.279Z,62.45
2022-10-18T20:38:45.921Z,62.78
2022-10-18T20:41:16.014Z,62.35
2022-10-18T20:43:43.523Z,62.33
2022-10-18T20:46:11.021Z,62.36
2022-10-18T20:48:38.929Z,62.35
2022-10-18T20:51:12.056Z,62.67
2022-10-18T20:53:39.899Z,62.44
2022-10-18T20:56:12.311Z,62.36
2022-10-18T20:58:41.156Z,62.79
2022-10-18T21:01:31.854Z,62.82
2022-10-18T21:04:06.814Z,62.42
2022-10-18T21:06:36.012Z,62.32
2022-10-18T21:09:11.832Z,62.33
2022-10-18T21:11:45.597Z,62.20
2022-10-18T21:14:16.221Z,62.48
2022-10-18T21:16:43.763Z,62.40
2022-10-18T21:19:19.470Z,62.44
2022-10-18T21:21:50.288Z,62.22
2022-10-18T21:24:21.761Z,62.17
2022-10-18T21:26:48.968Z,62.65
2022-10-18T21:29:21.607Z,62.03
2022-10-18T21:31:49.712Z,62.44
2022-10-18T21:34:17.566Z,62.54
2022-10-18T21:36:47.087Z,62.02
2022-10-18T21:39:19.151Z,62.05
2022-10-18T21:41:46.792Z,61.92
2022-10-18T21:44:14.312Z,62.24
2022-10-18T21:46:43.177Z,62.40
2022-10-18T21:49:11.051Z,62.32
2022-10-18T21:51:39.839Z,62.21
2022-10-18T21:54:28.113Z,62.06
2022-10-18T21:57:08.713Z,62.19
2022-10-18T21:59:58.504Z,61.92
2022-10-18T22:02:27.653Z,62.37
2022-10-18T22:04:56.819Z,62.62
2022-10-18T22:07:26.574Z,62.12
2022-10-18T22:09:53.412Z,62.19
2022-10-18T22:12:23.137Z,62.19
2022-10-18T22:14:50.010Z,62.34
2022-10-18T22:17:26.430Z,62.33
2022-10-18T22:19:54.603Z,62.44
2022-10-18T22:22:26.046Z,62.51
2022-10-18T22:24:59.245Z,62.42
2022-10-18T22:27:36.751Z,62.39
2022-10-18T22:30:09.082Z,62.26
2022-10-18T22:32:37.163Z,62.42
2022-10-18T22:35:04.272Z,62.12
2022-10-18T22:37:31.412Z,62.13
2022-10-18T22:39:58.417Z,62.17
2022-10-18T22:42:25.257Z,61.91
2022-10-18T22:44:52.146Z,62.26
2022-10-18T22:47:18.971Z,61.95
2022-10-18T22:49:45.823Z,62.07
2022-10-18T22:52:12.961Z,62.28
2022-10-18T22:54:39.796Z,62.04
2022-10-18T22:57:06.501Z,62.06
2022-10-18T22:59:33.863Z,62.00
2022-10-18T23:02:00.721Z,61.83
2022-10-18T23:04:27.461Z,62.22
2022-10-18T23:06:54.293Z,62.11
2022-10-18T23:09:21.116Z,62.02
2022-10-18T23:11:48.090Z,62.18
2022-10-18T23:14:14.886Z,62.42
2022-10-18T23:16:41.773Z,62.35
2022-10-18T23:19:15.428Z,62.38
2022-10-18T23:21:42.821Z,61.89
2022-10-18T23:24:09.639Z,62.10
2022-10-18T23:26:36.518Z,62.12
2022-10-18T23:29:03.745Z,62.10
2022-10-18T23:31:32.966Z,62.38
2022-10-18T23:34:02.700Z,62.54
2022-10-18T23:36:30.763Z,62.12
2022-10-18T23:38:58.171Z,61.83
2022-10-18T23:41:26.004Z,62.04
2022-10-18T23:43:52.978Z,62.61
2022-10-18T23:46:20.527Z,62.26
2022-10-18T23:48:47.870Z,62.20
2022-10-18T23:51:15.217Z,62.26
2022-10-18T23:53:42.342Z,62.33
2022-10-18T23:56:12.421Z,62.11
2022-10-18T23:58:50.326Z,62.14
