createdAt,value
2019-05-17T00:00:18.886Z,5.87
2019-05-17T00:02:47.491Z,4.78
2019-05-17T00:05:17.724Z,6.60
2019-05-17T00:07:47.486Z,4.65
2019-05-17T00:10:17.344Z,4.95
2019-05-17T00:12:47.165Z,4.67
2019-05-17T00:15:16.964Z,9.65
2019-05-17T00:17:46.990Z,9.77
2019-05-17T00:20:17.343Z,5.28
2019-05-17T00:22:47.092Z,8.03
2019-05-17T00:25:16.969Z,7.97
2019-05-17T00:27:47.349Z,9.53
2019-05-17T00:30:17.659Z,10.27
2019-05-17T00:32:47.509Z,7.53
2019-05-17T00:35:17.818Z,3.40
2019-05-17T00:37:47.241Z,7.17
2019-05-17T00:40:16.579Z,8.23
2019-05-17T00:42:46.674Z,7.27
2019-05-17T00:45:17.645Z,5.15
2019-05-17T00:47:46.772Z,7.75
2019-05-17T00:50:17.031Z,1.97
2019-05-17T00:52:47.511Z,6.47
2019-05-17T00:55:17.631Z,5.47
2019-05-17T00:57:47.571Z,8.07
2019-05-17T01:00:17.367Z,5.75
2019-05-17T01:02:46.874Z,2.07
2019-05-17T01:05:17.126Z,9.23
2019-05-17T01:07:46.963Z,6.03
2019-05-17T01:10:16.778Z,5.40
2019-05-17T01:12:45.502Z,6.90
2019-05-17T01:15:16.556Z,9.43
2019-05-17T01:17:44.480Z,8.77
2019-05-17T01:20:13.285Z,9.80
2019-05-17T01:22:41.879Z,7.70
2019-05-17T01:25:10.853Z,6.65
2019-05-17T01:27:39.497Z,6.97
2019-05-17T01:30:08.699Z,8.23
2019-05-17T01:32:37.631Z,11.10
2019-05-17T01:35:07.218Z,4.70
2019-05-17T01:37:37.089Z,4.47
2019-05-17T01:40:06.745Z,7.93
2019-05-17T01:42:37.358Z,6.72
2019-05-17T01:45:07.244Z,6.90
2019-05-17T01:47:36.801Z,1.32
2019-05-17T01:50:06.824Z,5.20
2019-05-17T01:52:37.017Z,4.00
2019-05-17T01:55:06.666Z,8.33
2019-05-17T01:57:36.986Z,4.10
2019-05-17T02:00:06.637Z,7.33
2019-05-17T02:02:38.579Z,5.07
2019-05-17T02:05:07.518Z,9.60
2019-05-17T02:07:37.288Z,3.80
2019-05-17T02:10:07.438Z,7.90
2019-05-17T02:12:37.222Z,8.55
2019-05-17T02:15:06.905Z,9.63
2019-05-17T02:17:37.369Z,7.42
2019-05-17T02:20:06.574Z,8.93
2019-05-17T02:22:36.815Z,5.95
2019-05-17T02:25:07.272Z,4.43
2019-05-17T02:27:41.272Z,7.67
2019-05-17T02:30:06.594Z,8.03
2019-05-17T02:32:35.298Z,7.90
2019-05-17T02:35:04.227Z,4.10
2019-05-17T02:37:33.568Z,9.80
2019-05-17T02:40:07.279Z,5.72
2019-05-17T02:42:33.267Z,8.73
2019-05-17T02:45:03.487Z,4.63
2019-05-17T02:47:33.594Z,9.23
2019-05-17T02:50:05.605Z,9.65
2019-05-17T02:52:33.008Z,5.50
2019-05-17T02:55:03.979Z,12.20
2019-05-17T02:57:34.639Z,6.47
2019-05-17T03:00:04.289Z,0.90
2019-05-17T03:02:34.314Z,6.97
2019-05-17T03:05:04.056Z,6.47
2019-05-17T03:07:33.066Z,13.47
2019-05-17T03:10:13.818Z,13.65
2019-05-17T03:12:32.918Z,12.40
2019-05-17T03:15:04.196Z,6.15
2019-05-17T03:17:33.780Z,6.37
2019-05-17T03:20:03.964Z,11.10
2019-05-17T03:22:33.354Z,1.33
2019-05-17T03:25:03.687Z,15.95
2019-05-17T03:27:33.655Z,12.43
2019-05-17T03:30:04.103Z,10.53
2019-05-17T03:32:36.321Z,13.72
2019-05-17T03:35:07.098Z,15.00
2019-05-17T03:37:37.669Z,10.90
2019-05-17T03:40:23.615Z,10.43
2019-05-17T03:42:35.813Z,12.77
2019-05-17T03:45:04.745Z,13.68
2019-05-17T03:47:33.623Z,12.07
2019-05-17T03:50:03.056Z,10.90
2019-05-17T03:52:33.252Z,15.43
2019-05-17T03:55:03.912Z,12.37
2019-05-17T03:57:34.399Z,11.63
2019-05-17T04:00:04.083Z,16.23
2019-05-17T04:02:32.858Z,14.07
2019-05-17T04:05:04.303Z,14.80
2019-05-17T04:07:32.820Z,16.13
2019-05-17T04:10:04.480Z,13.48
2019-05-17T04:12:32.782Z,18.47
2019-05-17T04:15:03.177Z,18.47
2019-05-17T04:17:32.827Z,10.77
2019-05-17T04:20:03.414Z,4.05
2019-05-17T04:22:33.170Z,13.98
2019-05-17T04:25:02.978Z,17.00
2019-05-17T04:27:32.683Z,21.17
2019-05-17T04:30:03.659Z,12.88
2019-05-17T04:32:33.053Z,14.03
2019-05-17T04:35:03.637Z,15.05
2019-05-17T04:37:33.586Z,18.50
2019-05-17T04:40:03.755Z,18.10
2019-05-17T04:42:33.230Z,17.45
2019-05-17T04:45:03.721Z,23.07
2019-05-17T04:47:33.850Z,19.57
2019-05-17T04:50:03.969Z,16.48
2019-05-17T04:52:33.669Z,9.67
2019-05-17T04:55:03.990Z,14.40
2019-05-17T04:57:33.755Z,28.07
2019-05-17T05:00:04.154Z,12.60
2019-05-17T05:02:33.258Z,13.47
2019-05-17T05:05:03.346Z,19.70
2019-05-17T05:07:33.559Z,21.27
2019-05-17T05:10:03.153Z,21.55
2019-05-17T05:12:33.593Z,18.80
2019-05-17T05:15:03.520Z,13.37
2019-05-17T05:17:32.879Z,13.90
2019-05-17T05:20:02.827Z,5.20
2019-05-17T05:22:33.166Z,5.45
2019-05-17T05:25:02.244Z,6.87
2019-05-17T05:27:31.626Z,7.90
2019-05-17T05:30:02.881Z,10.03
2019-05-17T05:32:31.536Z,7.37
2019-05-17T05:35:02.871Z,7.00
2019-05-17T05:37:33.012Z,9.70
2019-05-17T05:40:02.047Z,9.50
2019-05-17T05:42:31.546Z,10.60
2019-05-17T05:45:02.930Z,10.50
2019-05-17T05:47:32.361Z,14.83
2019-05-17T05:50:01.776Z,12.13
2019-05-17T05:52:32.421Z,12.73
2019-05-17T05:55:01.590Z,13.98
2019-05-17T05:57:32.172Z,17.00
2019-05-17T06:00:02.300Z,18.97
2019-05-17T06:02:32.346Z,13.22
2019-05-17T06:05:02.272Z,15.40
2019-05-17T06:07:32.165Z,16.83
2019-05-17T06:10:02.179Z,14.47
2019-05-17T06:12:32.260Z,13.53
2019-05-17T06:15:02.758Z,16.27
2019-05-17T06:17:32.055Z,15.53
2019-05-17T06:20:02.610Z,13.15
2019-05-17T06:22:31.806Z,17.13
2019-05-17T06:25:03.474Z,17.55
2019-05-17T06:27:32.079Z,15.13
2019-05-17T06:30:01.534Z,16.13
2019-05-17T06:32:31.659Z,12.58
2019-05-17T06:35:01.919Z,14.68
2019-05-17T06:37:31.772Z,14.83
2019-05-17T06:40:02.380Z,16.63
2019-05-17T06:42:40.550Z,13.78
2019-05-17T06:45:02.301Z,18.23
2019-05-17T06:47:32.802Z,16.48
2019-05-17T06:50:03.051Z,14.07
2019-05-17T06:52:32.623Z,11.78
2019-05-17T06:55:05.378Z,16.57
2019-05-17T06:57:32.589Z,14.97
2019-05-17T07:00:03.198Z,12.13
2019-05-17T07:02:31.921Z,13.33
2019-05-17T07:05:03.144Z,11.53
2019-05-17T07:07:31.711Z,14.60
2019-05-17T07:10:00.694Z,14.80
2019-05-17T07:12:30.708Z,15.60
2019-05-17T07:15:01.712Z,12.37
2019-05-17T07:17:30.430Z,10.57
2019-05-17T07:19:59.821Z,6.45
2019-05-17T07:22:29.616Z,21.05
2019-05-17T07:24:59.730Z,17.90
2019-05-17T07:27:38.753Z,13.90
2019-05-17T07:29:59.298Z,21.33
2019-05-17T07:32:29.734Z,21.05
2019-05-17T07:35:00.048Z,18.33
2019-05-17T07:37:30.367Z,25.73
2019-05-17T07:40:04.711Z,23.55
2019-05-17T07:42:29.873Z,15.37
2019-05-17T07:45:00.577Z,3.05
2019-05-17T07:47:29.462Z,15.00
2019-05-17T07:50:00.694Z,5.37
2019-05-17T07:52:29.977Z,23.63
2019-05-17T07:55:02.401Z,28.60
2019-05-17T07:57:29.962Z,25.95
2019-05-17T07:59:59.935Z,16.27
2019-05-17T08:02:30.746Z,23.05
2019-05-17T08:05:00.535Z,26.47
2019-05-17T08:07:30.187Z,17.95
2019-05-17T08:10:00.147Z,19.23
2019-05-17T08:12:30.449Z,14.40
2019-05-17T08:15:00.378Z,14.17
2019-05-17T08:17:30.488Z,12.15
2019-05-17T08:20:00.685Z,22.05
2019-05-17T08:22:30.648Z,21.67
2019-05-17T08:25:00.080Z,15.43
2019-05-17T08:27:29.665Z,16.90
2019-05-17T08:29:59.782Z,20.53
2019-05-17T08:32:31.387Z,22.53
2019-05-17T08:35:00.300Z,24.80
2019-05-17T08:37:30.428Z,11.73
2019-05-17T08:40:00.048Z,15.27
2019-05-17T08:42:30.018Z,22.77
2019-05-17T08:45:00.342Z,11.20
2019-05-17T08:47:30.081Z,18.87
2019-05-17T08:50:00.407Z,18.82
2019-05-17T08:52:29.484Z,21.15
2019-05-17T08:55:00.149Z,19.23
2019-05-17T08:57:30.282Z,15.37
2019-05-17T09:00:00.916Z,23.10
2019-05-17T09:02:29.910Z,20.03
2019-05-17T09:05:00.442Z,16.75
2019-05-17T09:07:29.533Z,18.73
2019-05-17T09:09:58.278Z,17.53
2019-05-17T09:12:26.764Z,23.77
2019-05-17T09:14:55.285Z,14.60
2019-05-17T09:17:24.037Z,16.60
2019-05-17T09:19:54.416Z,26.63
2019-05-17T09:22:24.027Z,24.87
2019-05-17T09:24:52.641Z,26.57
2019-05-17T09:27:21.233Z,7.55
2019-05-17T09:29:49.892Z,25.00
2019-05-17T09:32:20.133Z,24.32
2019-05-17T09:34:49.849Z,21.97
2019-05-17T09:37:22.135Z,21.20
2019-05-17T09:39:49.288Z,9.13
2019-05-17T09:42:20.740Z,6.80
2019-05-17T09:44:49.714Z,11.68
2019-05-17T09:47:20.540Z,19.23
2019-05-17T09:49:50.157Z,12.70
2019-05-17T09:52:20.047Z,22.97
2019-05-17T09:54:50.407Z,23.03
2019-05-17T09:57:20.468Z,18.23
2019-05-17T09:59:49.683Z,19.70
2019-05-17T10:02:20.322Z,20.12
2019-05-17T10:04:50.234Z,14.60
2019-05-17T10:07:20.713Z,14.37
2019-05-17T10:09:50.152Z,20.72
2019-05-17T10:12:20.266Z,21.30
2019-05-17T10:14:49.861Z,23.17
2019-05-17T10:17:21.114Z,3.52
2019-05-17T10:19:49.386Z,16.57
2019-05-17T10:22:20.039Z,17.92
2019-05-17T10:24:48.218Z,9.88
2019-05-17T10:27:16.717Z,8.43
2019-05-17T10:29:45.237Z,12.10
2019-05-17T10:32:13.773Z,18.77
2019-05-17T10:34:42.297Z,21.52
2019-05-17T10:37:10.838Z,22.83
2019-05-17T10:39:41.765Z,17.60
2019-05-17T10:42:10.098Z,22.10
2019-05-17T10:44:46.145Z,21.65
2019-05-17T10:47:10.106Z,17.10
2019-05-17T10:49:40.180Z,12.10
2019-05-17T10:52:09.464Z,17.40
2019-05-17T10:54:40.279Z,2.77
2019-05-17T10:57:10.484Z,17.70
2019-05-17T10:59:39.889Z,16.70
2019-05-17T11:02:09.963Z,14.77
2019-05-17T11:04:40.199Z,2.42
2019-05-17T11:07:10.443Z,16.43
2019-05-17T11:09:40.160Z,10.67
2019-05-17T11:12:09.252Z,12.80
2019-05-17T11:14:50.421Z,14.98
2019-05-17T11:17:08.111Z,15.90
2019-05-17T11:19:37.430Z,8.18
2019-05-17T11:22:05.969Z,8.58
2019-05-17T11:24:34.565Z,15.40
2019-05-17T11:27:03.077Z,4.80
2019-05-17T11:29:31.688Z,3.13
2019-05-17T11:32:01.046Z,3.95
2019-05-17T11:34:29.717Z,6.35
2019-05-17T11:36:58.341Z,10.27
2019-05-17T11:39:26.857Z,8.38
2019-05-17T11:41:55.897Z,3.52
2019-05-17T11:44:24.442Z,7.90
2019-05-17T11:46:52.970Z,10.50
2019-05-17T11:49:21.667Z,12.43
2019-05-17T11:51:50.265Z,12.13
2019-05-17T11:54:19.549Z,11.78
2019-05-17T11:56:48.157Z,11.73
2019-05-17T11:59:17.377Z,5.07
2019-05-17T12:01:46.029Z,5.00
2019-05-17T12:04:14.921Z,9.30
2019-05-17T12:06:43.710Z,8.08
2019-05-17T12:09:12.306Z,3.07
2019-05-17T12:11:40.842Z,5.58
2019-05-17T12:14:09.361Z,4.15
2019-05-17T12:16:37.968Z,6.93
2019-05-17T12:19:07.321Z,12.35
2019-05-17T12:21:35.938Z,9.70
2019-05-17T12:24:04.738Z,12.07
2019-05-17T12:26:33.338Z,9.07
2019-05-17T12:29:02.089Z,10.63
2019-05-17T12:31:30.670Z,2.73
2019-05-17T12:33:59.185Z,10.13
2019-05-17T12:36:27.866Z,10.50
2019-05-17T12:38:57.213Z,10.45
2019-05-17T12:41:25.749Z,10.80
2019-05-17T12:43:54.361Z,12.18
2019-05-17T12:46:23.330Z,11.23
2019-05-17T12:48:51.861Z,12.50
2019-05-17T12:51:20.385Z,7.60
2019-05-17T12:53:48.994Z,7.83
2019-05-17T12:56:17.518Z,11.12
2019-05-17T12:58:46.112Z,11.60
2019-05-17T13:01:14.713Z,11.15
2019-05-17T13:03:43.326Z,11.65
2019-05-17T13:06:11.926Z,12.87
2019-05-17T13:08:40.553Z,11.63
2019-05-17T13:11:09.262Z,15.73
2019-05-17T13:13:37.861Z,6.87
2019-05-17T13:16:17.385Z,12.90
2019-05-17T13:18:36.729Z,11.03
2019-05-17T13:21:05.343Z,11.70
2019-05-17T13:23:33.942Z,7.50
2019-05-17T13:26:02.901Z,11.20
2019-05-17T13:28:31.493Z,3.15
2019-05-17T13:31:00.005Z,5.57
2019-05-17T13:33:29.255Z,12.20
2019-05-17T13:35:57.980Z,12.40
2019-05-17T13:38:27.950Z,13.80
2019-05-17T13:40:56.650Z,8.43
2019-05-17T13:43:25.363Z,12.67
2019-05-17T13:45:54.049Z,11.22
2019-05-17T13:48:22.643Z,12.60
2019-05-17T13:50:52.187Z,9.40
2019-05-17T13:53:20.927Z,12.80
2019-05-17T13:55:49.871Z,11.03
2019-05-17T13:58:18.403Z,11.85
2019-05-17T14:00:46.992Z,4.00
2019-05-17T14:03:15.602Z,14.57
2019-05-17T14:05:44.214Z,17.10
2019-05-17T14:08:12.761Z,13.68
2019-05-17T14:10:41.269Z,13.80
2019-05-17T14:13:09.804Z,13.65
2019-05-17T14:15:38.421Z,13.30
2019-05-17T14:18:07.089Z,12.70
2019-05-17T14:20:35.703Z,13.88
2019-05-17T14:23:04.312Z,12.80
2019-05-17T14:25:32.903Z,14.85
2019-05-17T14:28:01.514Z,13.30
2019-05-17T14:30:30.098Z,14.17
2019-05-17T14:32:58.689Z,13.50
2019-05-17T14:35:27.217Z,8.65
2019-05-17T14:37:56.403Z,13.65
2019-05-17T14:40:24.998Z,10.25
2019-05-17T14:42:53.537Z,9.05
2019-05-17T14:45:22.062Z,11.00
2019-05-17T14:47:50.735Z,12.13
2019-05-17T14:50:19.333Z,12.67
2019-05-17T14:52:47.887Z,11.55
2019-05-17T14:55:16.489Z,10.82
2019-05-17T14:57:45.009Z,7.62
2019-05-17T15:00:13.769Z,1.50
2019-05-17T15:02:42.444Z,8.47
2019-05-17T15:05:11.838Z,11.20
2019-05-17T15:07:40.441Z,4.05
2019-05-17T15:10:09.118Z,2.30
2019-05-17T15:12:37.658Z,12.73
2019-05-17T15:15:06.985Z,12.40
2019-05-17T15:17:35.578Z,4.10
2019-05-17T15:20:05.638Z,7.65
2019-05-17T15:22:34.807Z,13.70
2019-05-17T15:25:03.529Z,11.75
2019-05-17T15:27:32.181Z,7.35
2019-05-17T15:30:00.772Z,8.25
2019-05-17T15:32:29.381Z,11.33
2019-05-17T15:34:57.925Z,13.77
2019-05-17T15:37:26.604Z,12.20
2019-05-17T15:39:55.201Z,12.77
2019-05-17T15:42:23.814Z,13.93
2019-05-17T15:44:52.537Z,7.92
2019-05-17T15:47:21.049Z,12.13
2019-05-17T15:49:50.443Z,5.92
2019-05-17T15:52:18.978Z,10.47
2019-05-17T15:54:48.730Z,12.43
2019-05-17T15:57:17.688Z,11.00
2019-05-17T15:59:46.256Z,5.80
2019-05-17T16:02:14.861Z,12.63
2019-05-17T16:04:43.458Z,8.30
2019-05-17T16:07:12.125Z,10.73
2019-05-17T16:09:40.758Z,8.70
2019-05-17T16:12:09.373Z,11.53
2019-05-17T16:14:38.331Z,1.83
2019-05-17T16:17:06.942Z,5.57
2019-05-17T16:19:35.566Z,6.37
2019-05-17T16:22:04.157Z,6.00
2019-05-17T16:24:32.734Z,6.85
2019-05-17T16:27:01.342Z,7.33
2019-05-17T16:29:29.941Z,6.15
2019-05-17T16:31:58.457Z,6.53
2019-05-17T16:34:26.975Z,8.23
2019-05-17T16:36:55.572Z,7.50
2019-05-17T16:39:24.553Z,7.22
2019-05-17T16:41:53.150Z,7.62
2019-05-17T16:44:21.661Z,6.97
2019-05-17T16:46:50.239Z,6.45
2019-05-17T16:49:19.311Z,6.33
2019-05-17T16:51:48.397Z,7.92
2019-05-17T16:54:17.016Z,5.92
2019-05-17T16:56:45.637Z,5.87
2019-05-17T16:59:14.215Z,7.57
2019-05-17T17:01:42.820Z,7.70
2019-05-17T17:04:11.470Z,6.30
2019-05-17T17:06:40.057Z,7.33
2019-05-17T17:09:08.661Z,7.00
2019-05-17T17:11:37.822Z,8.33
2019-05-17T17:14:06.360Z,6.30
2019-05-17T17:16:34.965Z,7.07
2019-05-17T17:19:03.597Z,7.40
2019-05-17T17:21:32.160Z,8.07
2019-05-17T17:24:00.858Z,9.23
2019-05-17T17:26:29.413Z,6.90
2019-05-17T17:28:58.010Z,6.63
2019-05-17T17:31:26.728Z,7.90
2019-05-17T17:33:55.322Z,9.50
2019-05-17T17:36:23.933Z,7.75
2019-05-17T17:38:52.510Z,7.23
2019-05-17T17:41:21.018Z,6.37
2019-05-17T17:43:58.133Z,9.00
2019-05-17T17:46:19.838Z,6.73
2019-05-17T17:48:48.437Z,9.70
2019-05-17T17:51:17.069Z,8.18
2019-05-17T17:53:45.794Z,8.80
2019-05-17T17:56:14.341Z,7.30
2019-05-17T17:58:43.097Z,7.63
2019-05-17T18:01:11.755Z,6.65
2019-05-17T18:03:40.341Z,6.75
2019-05-17T18:06:09.123Z,6.87
2019-05-17T18:08:37.647Z,7.10
2019-05-17T18:11:06.257Z,7.83
2019-05-17T18:13:34.843Z,6.62
2019-05-17T18:16:04.254Z,11.70
2019-05-17T18:18:32.965Z,10.20
2019-05-17T18:21:01.490Z,11.55
2019-05-17T18:23:30.117Z,9.90
2019-05-17T18:25:58.714Z,7.37
2019-05-17T18:28:27.240Z,8.13
2019-05-17T18:30:56.380Z,6.20
2019-05-17T18:33:24.971Z,7.08
2019-05-17T18:35:53.578Z,6.35
2019-05-17T18:38:23.659Z,12.58
2019-05-17T18:40:52.246Z,14.63
2019-05-17T18:43:20.870Z,12.67
2019-05-17T18:45:49.404Z,10.40
2019-05-17T18:48:18.005Z,11.53
2019-05-17T18:50:46.637Z,12.93
2019-05-17T18:53:16.950Z,12.93
2019-05-17T18:55:45.481Z,12.23
2019-05-17T18:58:14.072Z,10.98
2019-05-17T19:00:42.786Z,11.50
2019-05-17T19:03:11.569Z,11.53
2019-05-17T19:05:40.099Z,10.47
2019-05-17T19:08:08.717Z,8.97
2019-05-17T19:10:38.372Z,10.60
2019-05-17T19:13:07.001Z,10.85
2019-05-17T19:15:35.610Z,11.20
2019-05-17T19:18:04.422Z,10.08
2019-05-17T19:20:33.192Z,12.07
2019-05-17T19:23:01.909Z,11.87
2019-05-17T19:25:30.569Z,11.23
2019-05-17T19:27:59.162Z,10.55
2019-05-17T19:30:28.945Z,10.20
2019-05-17T19:32:57.553Z,11.45
2019-05-17T19:35:27.421Z,15.17
2019-05-17T19:37:56.026Z,9.83
2019-05-17T19:40:24.787Z,11.80
2019-05-17T19:42:53.378Z,10.80
2019-05-17T19:45:21.998Z,11.23
2019-05-17T19:47:50.644Z,12.47
2019-05-17T19:50:19.189Z,10.45
2019-05-17T19:52:47.917Z,8.83
2019-05-17T19:55:16.886Z,10.53
2019-05-17T19:57:45.427Z,12.20
2019-05-17T20:00:14.793Z,10.40
2019-05-17T20:02:43.784Z,11.20
2019-05-17T20:05:12.902Z,10.93
2019-05-17T20:07:41.789Z,9.73
2019-05-17T20:10:10.775Z,10.93
2019-05-17T20:12:39.367Z,9.93
2019-05-17T20:15:17.271Z,10.00
2019-05-17T20:17:39.300Z,10.57
2019-05-17T20:20:08.066Z,12.40
2019-05-17T20:22:37.348Z,9.80
2019-05-17T20:25:06.157Z,14.33
2019-05-17T20:27:34.772Z,12.10
2019-05-17T20:30:03.561Z,13.75
2019-05-17T20:32:32.510Z,16.83
2019-05-17T20:35:01.034Z,14.97
2019-05-17T20:37:30.029Z,11.83
2019-05-17T20:39:58.625Z,10.60
2019-05-17T20:42:27.221Z,9.73
2019-05-17T20:44:55.979Z,11.53
2019-05-17T20:47:24.590Z,11.87
2019-05-17T20:49:53.254Z,12.25
2019-05-17T20:52:21.870Z,10.32
2019-05-17T20:54:50.462Z,12.13
2019-05-17T20:57:19.083Z,9.57
2019-05-17T20:59:47.606Z,10.82
2019-05-17T21:02:16.992Z,9.85
2019-05-17T21:04:45.554Z,11.73
2019-05-17T21:07:14.230Z,11.00
2019-05-17T21:09:42.817Z,9.80
2019-05-17T21:12:11.342Z,9.83
2019-05-17T21:14:39.859Z,12.33
2019-05-17T21:17:08.475Z,9.65
2019-05-17T21:19:37.015Z,12.17
2019-05-17T21:22:05.614Z,12.43
2019-05-17T21:24:34.227Z,11.22
2019-05-17T21:27:02.909Z,13.88
2019-05-17T21:29:31.434Z,11.60
2019-05-17T21:31:59.978Z,12.40
2019-05-17T21:34:28.661Z,13.60
2019-05-17T21:36:57.182Z,11.17
2019-05-17T21:39:25.719Z,11.57
2019-05-17T21:41:54.253Z,13.33
2019-05-17T21:44:22.853Z,14.27
2019-05-17T21:47:03.813Z,12.03
2019-05-17T21:49:21.605Z,11.47
2019-05-17T21:51:50.401Z,13.10
2019-05-17T21:54:19.034Z,12.18
2019-05-17T21:56:47.553Z,11.60
2019-05-17T21:59:16.177Z,13.88
2019-05-17T22:01:44.810Z,17.25
2019-05-17T22:04:13.483Z,14.63
2019-05-17T22:06:42.101Z,11.05
2019-05-17T22:09:10.638Z,14.70
2019-05-17T22:11:44.045Z,13.18
2019-05-17T22:14:11.315Z,13.90
2019-05-17T22:16:39.924Z,11.68
2019-05-17T22:19:08.517Z,12.73
2019-05-17T22:21:37.050Z,11.80
2019-05-17T22:24:05.647Z,11.63
2019-05-17T22:26:34.246Z,14.13
2019-05-17T22:29:02.802Z,13.47
2019-05-17T22:31:31.419Z,16.12
2019-05-17T22:34:00.026Z,20.83
2019-05-17T22:36:28.706Z,15.20
2019-05-17T22:38:57.329Z,13.45
2019-05-17T22:41:26.038Z,14.20
2019-05-17T22:43:54.661Z,16.80
2019-05-17T22:46:35.565Z,11.43
2019-05-17T22:48:53.498Z,13.50
2019-05-17T22:51:22.105Z,13.97
2019-05-17T22:53:50.748Z,14.38
2019-05-17T22:56:19.335Z,12.17
2019-05-17T22:58:48.575Z,12.90
2019-05-17T23:01:17.193Z,13.18
2019-05-17T23:03:45.718Z,14.78
2019-05-17T23:06:14.338Z,15.03
2019-05-17T23:08:42.962Z,14.18
2019-05-17T23:11:11.581Z,13.23
2019-05-17T23:13:40.109Z,15.23
2019-05-17T23:16:10.890Z,12.00
2019-05-17T23:18:39.998Z,13.18
2019-05-17T23:21:08.618Z,18.32
2019-05-17T23:23:37.246Z,17.27
2019-05-17T23:26:05.769Z,16.97
2019-05-17T23:28:34.385Z,14.03
2019-05-17T23:31:03.262Z,12.77
2019-05-17T23:33:31.945Z,12.45
2019-05-17T23:36:00.633Z,14.70
2019-05-17T23:38:29.183Z,12.68
2019-05-17T23:40:57.878Z,14.47
2019-05-17T23:43:26.399Z,15.90
2019-05-17T23:45:55.013Z,15.60
2019-05-17T23:48:24.036Z,15.03
2019-05-17T23:50:52.639Z,15.50
2019-05-17T23:53:21.269Z,14.58
2019-05-17T23:55:49.907Z,12.98
2019-05-17T23:58:18.513Z,13.70
