createdAt,value
2023-04-05T00:00:04.889Z,0.00
2023-04-05T00:01:04.933Z,0.00
2023-04-05T00:02:04.881Z,0.00
2023-04-05T00:03:04.933Z,0.00
2023-04-05T00:04:05.020Z,0.00
2023-04-05T00:05:04.835Z,0.00
2023-04-05T00:06:04.874Z,0.00
2023-04-05T00:07:04.812Z,0.00
2023-04-05T00:08:04.899Z,0.00
2023-04-05T00:09:04.850Z,0.00
2023-04-05T00:10:04.791Z,0.00
2023-04-05T00:11:04.782Z,0.00
2023-04-05T00:12:04.751Z,0.00
2023-04-05T00:13:04.756Z,0.00
2023-04-05T00:14:04.806Z,0.00
2023-04-05T00:15:04.737Z,0.00
2023-04-05T00:16:04.766Z,0.00
2023-04-05T00:17:04.713Z,0.00
2023-04-05T00:18:04.757Z,0.00
2023-04-05T00:19:04.695Z,0.00
2023-04-05T00:20:04.674Z,0.00
2023-04-05T00:21:04.682Z,0.00
2023-04-05T00:22:04.688Z,0.00
2023-04-05T00:23:04.956Z,0.00
2023-04-05T00:24:04.681Z,0.00
2023-04-05T00:25:04.628Z,0.00
2023-04-05T00:26:04.610Z,0.00
2023-04-05T00:27:04.603Z,0.00
2023-04-05T00:28:04.617Z,0.00
2023-04-05T00:29:04.707Z,0.00
2023-04-05T00:30:04.600Z,0.00
2023-04-05T00:31:04.613Z,0.00
2023-04-05T00:32:04.578Z,0.00
2023-04-05T00:33:04.597Z,0.00
2023-04-05T00:34:04.586Z,0.00
2023-04-05T00:35:04.541Z,0.00
2023-04-05T00:36:04.564Z,0.00
2023-04-05T00:37:04.507Z,0.00
2023-04-05T00:38:04.479Z,0.00
2023-04-05T00:39:04.523Z,0.00
2023-04-05T00:40:04.508Z,0.00
2023-04-05T00:41:04.457Z,0.00
2023-04-05T00:42:04.483Z,0.00
2023-04-05T00:43:04.445Z,0.00
2023-04-05T00:44:04.512Z,0.00
2023-04-05T00:45:04.431Z,0.00
2023-04-05T00:46:04.421Z,0.00
2023-04-05T00:47:04.412Z,0.00
2023-04-05T00:48:04.503Z,0.00
2023-04-05T00:49:04.490Z,0.00
2023-04-05T00:50:04.370Z,0.00
2023-04-05T00:51:04.383Z,0.00
2023-04-05T00:52:04.365Z,0.00
2023-04-05T00:53:04.346Z,0.00
2023-04-05T00:54:04.400Z,0.00
2023-04-05T00:55:04.424Z,0.00
2023-04-05T00:56:04.431Z,0.00
2023-04-05T00:57:04.315Z,0.00
2023-04-05T00:58:04.292Z,0.00
2023-04-05T00:59:04.410Z,0.00
2023-04-05T01:00:04.286Z,0.00
2023-04-05T01:01:04.327Z,0.00
2023-04-05T01:02:04.252Z,0.00
2023-04-05T01:03:04.262Z,0.00
2023-04-05T01:04:04.342Z,0.00
2023-04-05T01:05:04.225Z,0.00
2023-04-05T01:06:04.224Z,0.00
2023-04-05T01:07:04.205Z,0.00
2023-04-05T01:08:04.269Z,0.00
2023-04-05T01:09:04.185Z,0.00
2023-04-05T01:10:04.183Z,0.00
2023-04-05T01:11:04.171Z,0.00
2023-04-05T01:12:04.166Z,0.00
2023-04-05T01:13:04.135Z,0.00
2023-04-05T01:14:04.455Z,0.00
2023-04-05T01:15:04.116Z,0.00
2023-04-05T01:16:04.184Z,0.00
2023-04-05T01:17:04.100Z,0.00
2023-04-05T01:18:04.120Z,0.00
2023-04-05T01:19:04.136Z,0.00
2023-04-05T01:20:04.136Z,0.00
2023-04-05T01:21:04.069Z,0.00
2023-04-05T01:22:04.034Z,0.00
2023-04-05T01:23:04.058Z,0.00
2023-04-05T01:24:04.082Z,0.00
2023-04-05T01:25:04.090Z,0.00
2023-04-05T01:26:03.999Z,0.00
2023-04-05T01:27:03.989Z,0.00
2023-04-05T01:28:03.978Z,0.00
2023-04-05T01:29:04.000Z,0.00
2023-04-05T01:30:03.980Z,0.00
2023-04-05T01:31:04.013Z,0.00
2023-04-05T01:32:03.954Z,0.00
2023-04-05T01:33:03.977Z,0.00
2023-04-05T01:34:04.026Z,0.00
2023-04-05T01:35:03.935Z,0.00
2023-04-05T01:36:03.973Z,0.00
2023-04-05T01:37:03.883Z,0.00
2023-04-05T01:38:03.876Z,0.00
2023-04-05T01:39:03.862Z,0.00
2023-04-05T01:40:03.861Z,0.00
2023-04-05T01:41:03.931Z,0.00
2023-04-05T01:42:03.841Z,0.00
2023-04-05T01:43:03.839Z,0.00
2023-04-05T01:44:03.897Z,0.00
2023-04-05T01:45:03.814Z,0.00
2023-04-05T01:46:03.826Z,0.00
2023-04-05T01:47:03.818Z,0.00
2023-04-05T01:48:03.850Z,0.00
2023-04-05T01:49:03.838Z,0.00
2023-04-05T01:50:03.780Z,0.00
2023-04-05T01:51:03.766Z,0.00
2023-04-05T01:52:03.732Z,0.00
2023-04-05T01:53:03.758Z,0.00
2023-04-05T01:54:03.731Z,0.00
2023-04-05T01:55:03.767Z,0.00
2023-04-05T01:56:03.741Z,0.00
2023-04-05T01:57:03.702Z,0.00
2023-04-05T01:58:03.679Z,0.00
2023-04-05T01:59:03.753Z,0.00
2023-04-05T02:00:03.667Z,0.00
2023-04-05T02:01:03.747Z,0.00
2023-04-05T02:02:03.642Z,0.00
2023-04-05T02:03:03.724Z,0.00
2023-04-05T02:04:03.638Z,0.00
2023-04-05T02:05:03.630Z,0.00
2023-04-05T02:06:03.651Z,0.00
2023-04-05T02:07:03.697Z,0.00
2023-04-05T02:08:03.568Z,0.00
2023-04-05T02:09:03.563Z,0.00
2023-04-05T02:10:03.561Z,0.00
2023-04-05T02:11:03.584Z,0.00
2023-04-05T02:12:03.602Z,0.00
2023-04-05T02:13:03.538Z,0.00
2023-04-05T02:14:03.521Z,0.00
2023-04-05T02:15:03.508Z,0.00
2023-04-05T02:16:03.548Z,0.00
2023-04-05T02:17:03.576Z,0.00
2023-04-05T02:18:03.485Z,0.00
2023-04-05T02:19:03.489Z,0.00
2023-04-05T02:20:03.454Z,0.00
2023-04-05T02:21:03.460Z,0.00
2023-04-05T02:22:03.484Z,0.00
2023-04-05T02:23:03.472Z,0.00
2023-04-05T02:24:03.478Z,0.00
2023-04-05T02:25:03.419Z,0.00
2023-04-05T02:26:03.441Z,0.00
2023-04-05T02:27:03.426Z,0.00
2023-04-05T02:28:03.410Z,0.00
2023-04-05T02:29:03.388Z,0.00
2023-04-05T02:30:03.350Z,0.00
2023-04-05T02:31:03.393Z,0.00
2023-04-05T02:32:03.448Z,0.00
2023-04-05T02:33:03.342Z,0.00
2023-04-05T02:34:03.325Z,0.00
2023-04-05T02:35:03.308Z,0.00
2023-04-05T02:36:03.521Z,0.00
2023-04-05T02:37:03.282Z,0.00
2023-04-05T02:38:03.382Z,0.00
2023-04-05T02:39:03.352Z,0.00
2023-04-05T02:40:03.715Z,0.00
2023-04-05T02:41:03.241Z,0.00
2023-04-05T02:42:03.239Z,0.00
2023-04-05T02:43:03.217Z,0.00
2023-04-05T02:44:03.199Z,0.00
2023-04-05T02:45:03.268Z,0.00
2023-04-05T02:46:03.268Z,0.00
2023-04-05T02:47:03.189Z,0.00
2023-04-05T02:48:03.206Z,0.00
2023-04-05T02:49:03.179Z,0.00
2023-04-05T02:50:03.206Z,0.00
2023-04-05T02:51:03.127Z,0.00
2023-04-05T02:52:03.152Z,0.00
2023-04-05T02:53:03.124Z,0.00
2023-04-05T02:54:03.200Z,0.00
2023-04-05T02:55:03.114Z,0.00
2023-04-05T02:56:03.108Z,0.00
2023-04-05T02:57:03.066Z,0.00
2023-04-05T02:58:03.077Z,0.00
2023-04-05T02:59:03.084Z,0.00
2023-04-05T03:00:03.106Z,0.00
2023-04-05T03:01:03.053Z,0.00
2023-04-05T03:02:03.013Z,0.00
2023-04-05T03:03:03.099Z,0.00
2023-04-05T03:04:03.101Z,0.00
2023-04-05T03:05:03.060Z,0.00
2023-04-05T03:06:02.991Z,0.00
2023-04-05T03:07:02.956Z,0.00
2023-04-05T03:08:02.965Z,0.00
2023-04-05T03:09:02.952Z,0.00
2023-04-05T03:10:03.078Z,0.00
2023-04-05T03:11:02.950Z,0.00
2023-04-05T03:12:02.915Z,0.00
2023-04-05T03:13:02.918Z,0.00
2023-04-05T03:14:02.913Z,0.00
2023-04-05T03:15:02.940Z,0.00
2023-04-05T03:16:02.880Z,0.00
2023-04-05T03:17:02.961Z,0.00
2023-04-05T03:18:02.871Z,0.00
2023-04-05T03:19:02.851Z,0.00
2023-04-05T03:20:02.897Z,0.00
2023-04-05T03:21:02.911Z,0.00
2023-04-05T03:22:02.811Z,0.00
2023-04-05T03:23:02.824Z,0.00
2023-04-05T03:24:02.810Z,0.00
2023-04-05T03:25:02.836Z,0.00
2023-04-05T03:26:02.783Z,0.00
2023-04-05T03:27:02.780Z,0.00
2023-04-05T03:28:02.837Z,0.00
2023-04-05T03:29:02.767Z,0.00
2023-04-05T03:30:02.741Z,0.00
2023-04-05T03:31:02.728Z,0.00
2023-04-05T03:32:02.728Z,0.00
2023-04-05T03:33:02.759Z,0.00
2023-04-05T03:34:02.889Z,0.00
2023-04-05T03:35:02.699Z,0.00
2023-04-05T03:36:02.745Z,0.00
2023-04-05T03:37:02.659Z,0.00
2023-04-05T03:38:02.636Z,0.00
2023-04-05T03:39:02.713Z,0.00
2023-04-05T03:40:02.626Z,0.00
2023-04-05T03:41:02.641Z,0.00
2023-04-05T03:42:02.628Z,0.00
2023-04-05T03:43:02.610Z,0.00
2023-04-05T03:44:02.662Z,0.00
2023-04-05T03:45:02.579Z,0.00
2023-04-05T03:46:02.600Z,0.00
2023-04-05T03:47:02.575Z,0.00
2023-04-05T03:48:02.567Z,0.00
2023-04-05T03:49:02.606Z,0.00
2023-04-05T03:50:02.558Z,0.00
2023-04-05T03:51:02.566Z,0.00
2023-04-05T03:52:02.502Z,0.00
2023-04-05T03:53:02.510Z,0.00
2023-04-05T03:54:02.555Z,0.00
2023-04-05T03:55:02.488Z,0.00
2023-04-05T03:56:02.513Z,0.00
2023-04-05T03:57:02.481Z,0.00
2023-04-05T03:58:02.493Z,0.00
2023-04-05T03:59:02.497Z,0.00
2023-04-05T04:00:02.435Z,0.00
2023-04-05T04:01:02.471Z,0.00
2023-04-05T04:02:02.427Z,0.00
2023-04-05T04:03:02.426Z,0.00
2023-04-05T04:04:02.389Z,0.00
2023-04-05T04:05:02.412Z,0.00
2023-04-05T04:06:02.502Z,0.00
2023-04-05T04:07:02.360Z,0.00
2023-04-05T04:08:02.354Z,0.00
2023-04-05T04:09:02.397Z,0.00
2023-04-05T04:10:02.345Z,0.00
2023-04-05T04:11:02.345Z,0.00
2023-04-05T04:12:02.300Z,0.00
2023-04-05T04:13:02.295Z,0.00
2023-04-05T04:14:02.357Z,0.00
2023-04-05T04:15:02.303Z,0.00
2023-04-05T04:16:02.301Z,0.00
2023-04-05T04:17:02.263Z,0.00
2023-04-05T04:18:02.273Z,0.00
2023-04-05T04:19:02.258Z,0.00
2023-04-05T04:20:02.287Z,0.00
2023-04-05T04:21:02.291Z,0.00
2023-04-05T04:22:02.238Z,0.00
2023-04-05T04:23:02.259Z,4.00
2023-04-05T04:24:02.179Z,0.00
2023-04-05T04:25:02.174Z,0.00
2023-04-05T04:26:02.155Z,4.00
2023-04-05T04:27:02.175Z,0.00
2023-04-05T04:28:02.183Z,4.00
2023-04-05T04:29:02.122Z,4.00
2023-04-05T04:30:02.115Z,4.00
2023-04-05T04:31:02.188Z,4.00
2023-04-05T04:32:02.114Z,4.00
2023-04-05T04:33:02.117Z,8.00
2023-04-05T04:34:02.082Z,8.00
2023-04-05T04:35:02.073Z,12.00
2023-04-05T04:36:02.135Z,12.00
2023-04-05T04:37:02.072Z,12.00
2023-04-05T04:38:02.096Z,16.00
2023-04-05T04:39:02.036Z,20.00
2023-04-05T04:40:02.011Z,20.00
2023-04-05T04:41:02.053Z,20.00
2023-04-05T04:42:01.997Z,28.00
2023-04-05T04:43:01.988Z,32.00
2023-04-05T04:44:01.971Z,36.00
2023-04-05T04:45:02.011Z,44.00
2023-04-05T04:46:02.058Z,48.00
2023-04-05T04:47:01.945Z,56.00
2023-04-05T04:48:01.971Z,60.00
2023-04-05T04:49:01.929Z,68.00
2023-04-05T04:50:01.940Z,76.00
2023-04-05T04:51:01.972Z,84.00
2023-04-05T04:52:01.892Z,92.00
2023-04-05T04:53:01.973Z,100.00
2023-04-05T04:54:01.881Z,112.00
2023-04-05T04:55:01.863Z,120.00
2023-04-05T04:56:01.909Z,132.00
2023-04-05T04:57:01.842Z,144.00
2023-04-05T04:58:01.832Z,160.00
2023-04-05T04:59:01.918Z,172.00
2023-04-05T05:00:01.810Z,188.00
2023-04-05T05:01:01.822Z,200.00
2023-04-05T05:02:01.796Z,220.00
2023-04-05T05:03:01.833Z,236.00
2023-04-05T05:04:01.904Z,252.00
2023-04-05T05:05:01.761Z,268.00
2023-04-05T05:06:01.747Z,288.00
2023-04-05T05:07:01.747Z,304.00
2023-04-05T05:08:01.790Z,324.00
2023-04-05T05:09:01.774Z,344.00
2023-04-05T05:10:01.731Z,364.00
2023-04-05T05:11:01.775Z,384.00
2023-04-05T05:12:01.703Z,404.00
2023-04-05T05:13:01.681Z,428.00
2023-04-05T05:14:01.725Z,452.00
2023-04-05T05:15:01.664Z,472.00
2023-04-05T05:16:01.647Z,496.00
2023-04-05T05:17:01.676Z,520.00
2023-04-05T05:18:01.667Z,544.00
2023-04-05T05:19:01.813Z,568.00
2023-04-05T05:20:01.632Z,592.00
2023-04-05T05:21:01.591Z,616.00
2023-04-05T05:22:01.607Z,640.00
2023-04-05T05:23:01.584Z,664.00
2023-04-05T05:24:01.618Z,692.00
2023-04-05T05:25:01.625Z,716.00
2023-04-05T05:26:01.558Z,744.00
2023-04-05T05:27:01.548Z,768.00
2023-04-05T05:28:01.533Z,796.00
2023-04-05T05:29:01.526Z,824.00
2023-04-05T05:30:01.572Z,848.00
2023-04-05T05:31:01.531Z,876.00
2023-04-05T05:32:01.493Z,904.00
2023-04-05T05:33:01.863Z,928.00
2023-04-05T05:34:01.500Z,956.00
2023-04-05T05:35:01.474Z,984.00
2023-04-05T05:36:01.521Z,1004.00
2023-04-05T05:37:01.459Z,1028.00
2023-04-05T05:38:01.530Z,1052.00
2023-04-05T05:39:01.430Z,1076.00
2023-04-05T05:40:01.421Z,1100.00
2023-04-05T05:41:01.392Z,1120.00
2023-04-05T05:42:01.395Z,1140.00
2023-04-05T05:43:01.438Z,1164.00
2023-04-05T05:44:01.349Z,1184.00
2023-04-05T05:45:01.336Z,1204.00
2023-04-05T05:46:01.411Z,1220.00
2023-04-05T05:47:01.341Z,1244.00
2023-04-05T05:48:01.431Z,1260.00
2023-04-05T05:49:01.312Z,1284.00
2023-04-05T05:50:01.292Z,1304.00
2023-04-05T05:51:01.297Z,1320.00
2023-04-05T05:52:01.396Z,1340.00
2023-04-05T05:53:01.782Z,1356.00
2023-04-05T05:54:01.295Z,1372.00
2023-04-05T05:55:01.302Z,1388.00
2023-04-05T05:56:01.244Z,1400.00
2023-04-05T05:57:01.527Z,1412.00
2023-04-05T05:58:04.175Z,1424.00
2023-04-05T05:59:01.241Z,1440.00
2023-04-05T06:00:01.291Z,1452.00
2023-04-05T06:01:01.220Z,1464.00
2023-04-05T06:02:01.193Z,1476.00
2023-04-05T06:03:01.504Z,1488.00
2023-04-05T06:04:01.240Z,1496.00
2023-04-05T06:05:01.183Z,1508.00
2023-04-05T06:06:01.127Z,1512.00
2023-04-05T06:07:01.156Z,1520.00
2023-04-05T06:08:01.113Z,1524.00
2023-04-05T06:09:01.200Z,1528.00
2023-04-05T06:10:01.113Z,1536.00
2023-04-05T06:11:01.072Z,1548.00
2023-04-05T06:12:01.113Z,1556.00
2023-04-05T06:13:01.083Z,1560.00
2023-04-05T06:14:01.143Z,1568.00
2023-04-05T06:15:01.143Z,1576.00
2023-04-05T06:16:01.070Z,1580.00
2023-04-05T06:17:01.084Z,1584.00
2023-04-05T06:18:01.102Z,1600.00
2023-04-05T06:19:01.010Z,1608.00
2023-04-05T06:20:01.020Z,1616.00
2023-04-05T06:21:00.983Z,1620.00
2023-04-05T06:22:01.056Z,1632.00
2023-04-05T06:23:00.978Z,1640.00
2023-04-05T06:24:00.963Z,1644.00
2023-04-05T06:25:00.947Z,1648.00
2023-04-05T06:26:00.924Z,1652.00
2023-04-05T06:27:00.968Z,1660.00
2023-04-05T06:28:00.911Z,1664.00
2023-04-05T06:29:00.904Z,1676.00
2023-04-05T06:30:00.900Z,1684.00
2023-04-05T06:31:00.868Z,1692.00
2023-04-05T06:32:00.969Z,1692.00
2023-04-05T06:33:00.955Z,1700.00
2023-04-05T06:34:00.901Z,1712.00
2023-04-05T06:35:00.839Z,1716.00
2023-04-05T06:36:00.915Z,1716.00
2023-04-05T06:37:00.917Z,1720.00
2023-04-05T06:38:00.803Z,1724.00
2023-04-05T06:39:01.058Z,1728.00
2023-04-05T06:40:01.008Z,1732.00
2023-04-05T06:41:00.775Z,1736.00
2023-04-05T06:42:01.695Z,1736.00
2023-04-05T06:43:00.772Z,1748.00
2023-04-05T06:44:00.774Z,1752.00
2023-04-05T06:45:00.793Z,1760.00
2023-04-05T06:46:00.773Z,1772.00
2023-04-05T06:47:00.773Z,1776.00
2023-04-05T06:48:00.801Z,1776.00
2023-04-05T06:49:03.147Z,1788.00
2023-04-05T06:50:00.724Z,1792.00
2023-04-05T06:51:00.658Z,1792.00
2023-04-05T06:52:00.939Z,1800.00
2023-04-05T06:53:00.708Z,1808.00
2023-04-05T06:54:00.642Z,1812.00
2023-04-05T06:55:00.659Z,1812.00
2023-04-05T06:56:00.629Z,1820.00
2023-04-05T06:57:01.967Z,1824.00
2023-04-05T06:58:00.687Z,1828.00
2023-04-05T06:59:00.659Z,1840.00
2023-04-05T07:00:00.585Z,1856.00
2023-04-05T07:01:00.617Z,1860.00
2023-04-05T07:02:00.560Z,1868.00
2023-04-05T07:03:00.740Z,1864.00
2023-04-05T07:04:00.799Z,1864.00
2023-04-05T07:05:00.582Z,1864.00
2023-04-05T07:06:00.518Z,1860.00
2023-04-05T07:07:00.500Z,1864.00
2023-04-05T07:08:00.655Z,1860.00
2023-04-05T07:09:00.522Z,1864.00
2023-04-05T07:10:00.550Z,1868.00
2023-04-05T07:11:00.477Z,1876.00
2023-04-05T07:12:00.460Z,1896.00
2023-04-05T07:13:00.547Z,1916.00
2023-04-05T07:14:00.536Z,1932.00
2023-04-05T07:15:00.547Z,1940.00
2023-04-05T07:16:00.460Z,1948.00
2023-04-05T07:17:00.417Z,1956.00
2023-04-05T07:18:00.614Z,1964.00
2023-04-05T07:19:00.450Z,1968.00
2023-04-05T07:20:00.372Z,1964.00
2023-04-05T07:21:00.427Z,1952.00
2023-04-05T07:22:00.345Z,1948.00
2023-04-05T07:23:00.338Z,1948.00
2023-04-05T07:24:00.427Z,1936.00
2023-04-05T07:25:00.375Z,1924.00
2023-04-05T07:26:00.347Z,1912.00
2023-04-05T07:27:00.434Z,1908.00
2023-04-05T07:28:00.310Z,1912.00
2023-04-05T07:29:00.338Z,1912.00
2023-04-05T07:30:00.345Z,1908.00
2023-04-05T07:31:00.259Z,1904.00
2023-04-05T07:32:00.274Z,1908.00
2023-04-05T07:33:00.258Z,1920.00
2023-04-05T07:34:00.232Z,1932.00
2023-04-05T07:35:00.290Z,1940.00
2023-04-05T07:36:00.285Z,1940.00
2023-04-05T07:37:00.218Z,1940.00
2023-04-05T07:38:00.194Z,1940.00
2023-04-05T07:39:00.360Z,1952.00
2023-04-05T07:40:00.214Z,1968.00
2023-04-05T07:41:00.183Z,1984.00
2023-04-05T07:42:00.142Z,1996.00
2023-04-05T07:43:00.142Z,2004.00
2023-04-05T07:44:00.174Z,2004.00
2023-04-05T07:45:00.168Z,2008.00
2023-04-05T07:46:00.210Z,2016.00
2023-04-05T07:47:00.120Z,2020.00
2023-04-05T07:48:00.107Z,2036.00
2023-04-05T07:49:00.088Z,2056.00
2023-04-05T07:50:00.103Z,2064.00
2023-04-05T07:51:00.132Z,2076.00
2023-04-05T07:52:00.055Z,2096.00
2023-04-05T07:53:00.118Z,2132.00
2023-04-05T07:54:01.878Z,2160.00
2023-04-05T07:55:00.010Z,2204.00
2023-04-05T07:56:00.126Z,2248.00
2023-04-05T07:56:59.989Z,2284.00
2023-04-05T07:57:59.976Z,2324.00
2023-04-05T07:59:00.032Z,2352.00
2023-04-05T07:59:59.963Z,2376.00
2023-04-05T08:01:00.026Z,2400.00
2023-04-05T08:02:04.909Z,2424.00
2023-04-05T08:03:02.410Z,2436.00
2023-04-05T08:04:00.049Z,2448.00
2023-04-05T08:04:59.996Z,2460.00
2023-04-05T08:06:00.012Z,2472.00
2023-04-05T08:06:59.959Z,2480.00
2023-04-05T08:07:59.916Z,2488.00
2023-04-05T08:08:59.858Z,2496.00
2023-04-05T08:09:59.870Z,2504.00
2023-04-05T08:10:59.859Z,2500.00
2023-04-05T08:11:59.893Z,2512.00
2023-04-05T08:12:59.892Z,2520.00
2023-04-05T08:13:59.808Z,2524.00
2023-04-05T08:14:59.872Z,2536.00
2023-04-05T08:15:59.836Z,2540.00
2023-04-05T08:16:59.876Z,2540.00
2023-04-05T08:17:59.832Z,2560.00
2023-04-05T08:18:59.781Z,2540.00
2023-04-05T08:19:59.756Z,2560.00
2023-04-05T08:20:59.732Z,2544.00
2023-04-05T08:21:59.793Z,2548.00
2023-04-05T08:22:59.705Z,2540.00
2023-04-05T08:23:59.699Z,2512.00
2023-04-05T08:24:59.755Z,2508.00
2023-04-05T08:25:59.687Z,2504.00
2023-04-05T08:26:59.780Z,2488.00
2023-04-05T08:27:59.656Z,2480.00
2023-04-05T08:28:59.788Z,2472.00
2023-04-05T08:29:59.656Z,2444.00
2023-04-05T08:30:59.665Z,2432.00
2023-04-05T08:31:59.727Z,2436.00
2023-04-05T08:32:59.666Z,2432.00
2023-04-05T08:33:59.620Z,2428.00
2023-04-05T08:34:59.618Z,2408.00
2023-04-05T08:35:59.589Z,2388.00
2023-04-05T08:36:59.663Z,2384.00
2023-04-05T08:37:59.553Z,2372.00
2023-04-05T08:38:59.544Z,2368.00
2023-04-05T08:39:59.552Z,2356.00
2023-04-05T08:40:59.536Z,2336.00
2023-04-05T08:41:59.618Z,2320.00
2023-04-05T08:42:59.511Z,2312.00
2023-04-05T08:43:59.497Z,2284.00
2023-04-05T08:44:59.478Z,2288.00
2023-04-05T08:45:59.477Z,2268.00
2023-04-05T08:46:59.556Z,2256.00
2023-04-05T08:47:59.535Z,2244.00
2023-04-05T08:48:59.478Z,2240.00
2023-04-05T08:49:59.437Z,2236.00
2023-04-05T08:50:59.417Z,2224.00
2023-04-05T08:51:59.431Z,2228.00
2023-04-05T08:52:59.466Z,2204.00
2023-04-05T08:53:59.410Z,2196.00
2023-04-05T08:54:59.432Z,2192.00
2023-04-05T08:55:59.386Z,2188.00
2023-04-05T08:56:59.404Z,2188.00
2023-04-05T08:57:59.449Z,2172.00
2023-04-05T08:58:59.402Z,2160.00
2023-04-05T08:59:59.339Z,2160.00
2023-04-05T09:00:59.385Z,2148.00
2023-04-05T09:02:01.019Z,2152.00
2023-04-05T09:02:59.448Z,2132.00
2023-04-05T09:03:59.313Z,2124.00
2023-04-05T09:04:59.286Z,2132.00
2023-04-05T09:05:59.278Z,2124.00
2023-04-05T09:06:59.328Z,2128.00
2023-04-05T09:07:59.313Z,2128.00
2023-04-05T09:08:59.244Z,2124.00
2023-04-05T09:09:59.226Z,2148.00
2023-04-05T09:10:59.244Z,2136.00
2023-04-05T09:11:59.218Z,2128.00
2023-04-05T09:12:59.251Z,2124.00
2023-04-05T09:13:59.267Z,2124.00
2023-04-05T09:14:59.194Z,2128.00
2023-04-05T09:15:59.177Z,2132.00
2023-04-05T09:16:59.213Z,2144.00
2023-04-05T09:17:59.250Z,2144.00
2023-04-05T09:18:59.224Z,2144.00
2023-04-05T09:19:59.110Z,2144.00
2023-04-05T09:20:59.123Z,2152.00
2023-04-05T09:21:59.094Z,2160.00
2023-04-05T09:22:59.131Z,2168.00
2023-04-05T09:23:59.136Z,2184.00
2023-04-05T09:24:59.109Z,2196.00
2023-04-05T09:25:59.072Z,2208.00
2023-04-05T09:26:59.053Z,2216.00
2023-04-05T09:27:59.047Z,2208.00
2023-04-05T09:28:59.090Z,2212.00
2023-04-05T09:29:59.104Z,2220.00
2023-04-05T09:30:59.039Z,2236.00
2023-04-05T09:31:59.009Z,2228.00
2023-04-05T09:32:59.012Z,2248.00
2023-04-05T09:33:59.031Z,2240.00
2023-04-05T09:34:59.068Z,2268.00
2023-04-05T09:35:59.002Z,2272.00
2023-04-05T09:36:58.955Z,2268.00
2023-04-05T09:37:59.022Z,2304.00
2023-04-05T09:38:59.011Z,2316.00
2023-04-05T09:39:59.012Z,2324.00
2023-04-05T09:40:59.025Z,2332.00
2023-04-05T09:41:58.905Z,2344.00
2023-04-05T09:42:58.893Z,2340.00
2023-04-05T09:43:59.872Z,2360.00
2023-04-05T09:44:58.926Z,2376.00
2023-04-05T09:45:58.981Z,2408.00
2023-04-05T09:46:58.867Z,2412.00
2023-04-05T09:47:58.906Z,2424.00
2023-04-05T09:49:01.621Z,2468.00
2023-04-05T09:49:58.883Z,2484.00
2023-04-05T09:51:03.726Z,2500.00
2023-04-05T09:51:59.802Z,2512.00
2023-04-05T09:52:58.796Z,2516.00
2023-04-05T09:53:58.791Z,2540.00
2023-04-05T09:54:58.826Z,2556.00
2023-04-05T09:55:58.749Z,2552.00
2023-04-05T09:56:58.889Z,2532.00
2023-04-05T09:57:58.722Z,2536.00
2023-04-05T09:58:58.760Z,2564.00
2023-04-05T09:59:58.712Z,2616.00
2023-04-05T10:01:13.466Z,2644.00
2023-04-05T10:01:59.793Z,2636.00
2023-04-05T10:02:58.755Z,2636.00
2023-04-05T10:03:58.788Z,2668.00
2023-04-05T10:04:58.656Z,2656.00
2023-04-05T10:05:58.666Z,2696.00
2023-04-05T10:06:58.759Z,2760.00
2023-04-05T10:07:58.629Z,2796.00
2023-04-05T10:08:58.652Z,2812.00
2023-04-05T10:09:58.619Z,2788.00
2023-04-05T10:10:58.672Z,2748.00
2023-04-05T10:11:58.581Z,2704.00
2023-04-05T10:12:58.583Z,2656.00
2023-04-05T10:13:58.563Z,2652.00
2023-04-05T10:14:58.547Z,2620.00
2023-04-05T10:15:58.646Z,2584.00
2023-04-05T10:16:58.560Z,2576.00
2023-04-05T10:17:58.592Z,2592.00
2023-04-05T10:18:58.514Z,2616.00
2023-04-05T10:19:58.496Z,2600.00
2023-04-05T10:20:58.565Z,2580.00
2023-04-05T10:21:58.487Z,2596.00
2023-04-05T10:22:58.484Z,2592.00
2023-04-05T10:23:58.477Z,2580.00
2023-04-05T10:24:58.493Z,2572.00
2023-04-05T10:25:58.474Z,2600.00
2023-04-05T10:26:58.416Z,2676.00
2023-04-05T10:27:58.405Z,2764.00
2023-04-05T10:28:58.553Z,2768.00
2023-04-05T10:29:58.827Z,2728.00
2023-04-05T10:30:58.532Z,2772.00
2023-04-05T10:31:58.409Z,2720.00
2023-04-05T10:32:58.671Z,2656.00
2023-04-05T10:33:58.342Z,2640.00
2023-04-05T10:34:58.326Z,2628.00
2023-04-05T10:35:58.417Z,2632.00
2023-04-05T10:36:58.325Z,2588.00
2023-04-05T10:37:58.352Z,2608.00
2023-04-05T10:39:00.124Z,2660.00
2023-04-05T10:39:58.273Z,2624.00
2023-04-05T10:40:58.303Z,2624.00
2023-04-05T10:41:58.271Z,2628.00
2023-04-05T10:42:58.323Z,2632.00
2023-04-05T10:43:58.242Z,2648.00
2023-04-05T10:44:58.232Z,2672.00
2023-04-05T10:45:58.305Z,2692.00
2023-04-05T10:46:58.266Z,2684.00
2023-04-05T10:47:58.305Z,2676.00
2023-04-05T10:48:58.188Z,2660.00
2023-04-05T10:49:58.166Z,2668.00
2023-04-05T10:50:58.218Z,2660.00
2023-04-05T10:51:58.220Z,2664.00
2023-04-05T10:52:58.169Z,2672.00
2023-04-05T10:53:58.146Z,2684.00
2023-04-05T10:54:58.231Z,2712.00
2023-04-05T10:55:58.161Z,2744.00
2023-04-05T10:56:58.152Z,2748.00
2023-04-05T10:57:58.185Z,2728.00
2023-04-05T10:58:58.219Z,2716.00
2023-04-05T10:59:58.076Z,2692.00
2023-04-05T11:00:58.162Z,2692.00
2023-04-05T11:01:58.133Z,2708.00
2023-04-05T11:02:58.050Z,2732.00
2023-04-05T11:03:58.095Z,2696.00
2023-04-05T11:04:58.134Z,2656.00
2023-04-05T11:05:58.103Z,2676.00
2023-04-05T11:06:57.984Z,2692.00
2023-04-05T11:07:58.011Z,2704.00
2023-04-05T11:08:58.057Z,2748.00
2023-04-05T11:09:57.981Z,2756.00
2023-04-05T11:10:58.032Z,2728.00
2023-04-05T11:11:57.941Z,2696.00
2023-04-05T11:12:57.963Z,2684.00
2023-04-05T11:13:57.971Z,2696.00
2023-04-05T11:14:57.917Z,2704.00
2023-04-05T11:15:57.949Z,2720.00
2023-04-05T11:16:57.929Z,2744.00
2023-04-05T11:17:58.006Z,2436.00
2023-04-05T11:18:57.870Z,2624.00
2023-04-05T11:19:57.898Z,2632.00
2023-04-05T11:20:57.845Z,2636.00
2023-04-05T11:21:57.865Z,2628.00
2023-04-05T11:22:57.854Z,2632.00
2023-04-05T11:23:57.884Z,2648.00
2023-04-05T11:24:58.018Z,2636.00
2023-04-05T11:25:57.808Z,2656.00
2023-04-05T11:26:57.803Z,2648.00
2023-04-05T11:27:57.775Z,2648.00
2023-04-05T11:28:57.978Z,2648.00
2023-04-05T11:29:57.761Z,2652.00
2023-04-05T11:30:57.870Z,2644.00
2023-04-05T11:31:57.776Z,2632.00
2023-04-05T11:32:57.764Z,2620.00
2023-04-05T11:33:58.505Z,2632.00
2023-04-05T11:34:57.732Z,2620.00
2023-04-05T11:35:58.344Z,2616.00
2023-04-05T11:36:57.688Z,2612.00
2023-04-05T11:37:57.707Z,2616.00
2023-04-05T11:38:57.742Z,2624.00
2023-04-05T11:39:57.654Z,2628.00
2023-04-05T11:40:57.700Z,2652.00
2023-04-05T11:41:57.657Z,2652.00
2023-04-05T11:42:57.701Z,2668.00
2023-04-05T11:43:57.674Z,2656.00
2023-04-05T11:44:57.600Z,2640.00
2023-04-05T11:45:57.650Z,2636.00
2023-04-05T11:46:57.597Z,2636.00
2023-04-05T11:47:57.624Z,2644.00
2023-04-05T11:48:57.582Z,2648.00
2023-04-05T11:49:57.579Z,2652.00
2023-04-05T11:50:57.603Z,2660.00
2023-04-05T11:51:57.530Z,2712.00
2023-04-05T11:52:57.521Z,2732.00
2023-04-05T11:53:57.570Z,2668.00
2023-04-05T11:54:57.585Z,2652.00
2023-04-05T11:55:57.486Z,2652.00
2023-04-05T11:56:57.462Z,2660.00
2023-04-05T11:57:57.492Z,2676.00
2023-04-05T11:58:57.501Z,2684.00
2023-04-05T11:59:57.497Z,2688.00
2023-04-05T12:00:57.487Z,2668.00
2023-04-05T12:01:57.414Z,2660.00
2023-04-05T12:02:57.525Z,2652.00
2023-04-05T12:03:57.548Z,2672.00
2023-04-05T12:04:57.749Z,2660.00
2023-04-05T12:05:57.366Z,2632.00
2023-04-05T12:06:57.354Z,2660.00
2023-04-05T12:07:57.361Z,2656.00
2023-04-05T12:08:57.380Z,2644.00
2023-04-05T12:09:57.344Z,2632.00
2023-04-05T12:10:57.388Z,2624.00
2023-04-05T12:11:57.340Z,2632.00
2023-04-05T12:12:57.322Z,2628.00
2023-04-05T12:13:57.304Z,2620.00
2023-04-05T12:14:57.326Z,2632.00
2023-04-05T12:15:57.382Z,2636.00
2023-04-05T12:16:57.317Z,2636.00
2023-04-05T12:17:57.281Z,2640.00
2023-04-05T12:18:57.247Z,2644.00
2023-04-05T12:19:57.246Z,2640.00
2023-04-05T12:20:57.237Z,2632.00
2023-04-05T12:21:57.308Z,2616.00
2023-04-05T12:22:57.213Z,2616.00
2023-04-05T12:23:57.210Z,2628.00
2023-04-05T12:24:57.167Z,2632.00
2023-04-05T12:25:57.206Z,2628.00
2023-04-05T12:26:59.214Z,2624.00
2023-04-05T12:27:57.233Z,2616.00
2023-04-05T12:28:57.133Z,2624.00
2023-04-05T12:29:57.219Z,2632.00
2023-04-05T12:30:57.138Z,2628.00
2023-04-05T12:31:57.136Z,2636.00
2023-04-05T12:32:57.231Z,2636.00