createdAt,value
2023-05-05T00:00:24.941Z,40.33
2023-05-05T00:05:27.920Z,40.97
2023-05-05T00:10:30.812Z,38.95
2023-05-05T00:15:35.542Z,39.35
2023-05-05T00:20:38.610Z,39.42
2023-05-05T00:25:41.545Z,39.72
2023-05-05T00:30:45.921Z,39.92
2023-05-05T00:35:48.828Z,40.15
2023-05-05T00:40:52.144Z,40.65
2023-05-05T00:46:02.274Z,40.10
2023-05-05T00:51:08.815Z,39.55
2023-05-05T00:56:12.839Z,39.15
2023-05-05T01:01:17.249Z,39.25
2023-05-05T01:06:36.935Z,39.00
2023-05-05T01:11:48.586Z,39.55
2023-05-05T01:16:59.194Z,38.88
2023-05-05T01:22:08.149Z,39.05
2023-05-05T01:27:31.727Z,39.92
2023-05-05T01:32:42.901Z,40.75
2023-05-05T01:37:51.380Z,40.22
2023-05-05T01:42:56.448Z,39.28
2023-05-05T01:48:04.371Z,38.95
2023-05-05T01:53:09.527Z,38.45
2023-05-05T01:58:15.940Z,38.47
2023-05-05T02:03:23.731Z,38.78
2023-05-05T02:08:27.682Z,39.15
2023-05-05T02:13:32.378Z,39.60
2023-05-05T02:18:38.791Z,41.30
2023-05-05T02:23:41.772Z,38.95
2023-05-05T02:28:51.967Z,38.78
2023-05-05T02:33:58.936Z,38.17
2023-05-05T02:39:07.280Z,38.20
2023-05-05T02:44:14.913Z,38.72
2023-05-05T02:49:19.325Z,38.83
2023-05-05T02:54:22.794Z,39.28
2023-05-05T02:59:39.222Z,39.17
2023-05-05T03:04:56.398Z,37.97
2023-05-05T03:10:07.237Z,38.58
2023-05-05T03:15:15.195Z,38.67
2023-05-05T03:20:20.043Z,38.25
2023-05-05T03:25:42.780Z,38.75
2023-05-05T03:30:46.643Z,37.75
2023-05-05T03:35:52.546Z,37.65
2023-05-05T03:40:56.482Z,38.38
2023-05-05T03:46:02.150Z,38.33
2023-05-05T03:51:07.085Z,37.60
2023-05-05T03:56:11.501Z,38.28
2023-05-05T04:01:14.592Z,37.83
2023-05-05T04:06:18.982Z,37.20
2023-05-05T04:11:22.511Z,37.97
2023-05-05T04:16:26.145Z,37.85
2023-05-05T04:21:31.480Z,38.38
2023-05-05T04:26:35.857Z,37.60
2023-05-05T04:31:39.149Z,37.80
2023-05-05T04:36:44.042Z,37.85
2023-05-05T04:41:47.098Z,38.70
2023-05-05T04:46:50.999Z,38.33
2023-05-05T04:51:55.512Z,37.85
2023-05-05T04:56:59.170Z,39.00
2023-05-05T05:02:02.187Z,37.95
2023-05-05T05:07:06.567Z,38.92
2023-05-05T05:12:09.788Z,38.65
2023-05-05T05:17:12.803Z,37.67
2023-05-05T05:22:17.129Z,37.53
2023-05-05T05:27:20.467Z,37.95
2023-05-05T05:32:25.364Z,37.58
2023-05-05T05:37:31.843Z,37.60
2023-05-05T05:42:36.135Z,38.17
2023-05-05T05:47:40.544Z,38.40
2023-05-05T05:52:44.810Z,38.22
2023-05-05T05:57:47.742Z,39.33
2023-05-05T06:02:52.400Z,38.78
2023-05-05T06:08:00.198Z,38.13
2023-05-05T06:13:04.883Z,38.08
2023-05-05T06:18:09.344Z,38.28
2023-05-05T06:23:13.657Z,38.35
2023-05-05T06:28:21.226Z,38.22
2023-05-05T06:33:24.169Z,40.00
2023-05-05T06:38:28.355Z,38.00
2023-05-05T06:43:31.256Z,38.80
2023-05-05T06:48:36.869Z,38.50
2023-05-05T06:53:41.095Z,39.03
2023-05-05T06:58:44.012Z,39.20
2023-05-05T07:03:47.056Z,38.78
2023-05-05T07:08:51.341Z,39.13
2023-05-05T07:13:54.193Z,38.47
2023-05-05T07:18:57.103Z,38.78
2023-05-05T07:24:01.516Z,38.25
2023-05-05T07:29:07.120Z,38.30
2023-05-05T07:34:10.025Z,39.90
2023-05-05T07:39:15.337Z,38.58
2023-05-05T07:44:18.243Z,38.67
2023-05-05T07:49:21.220Z,38.55
2023-05-05T07:54:25.454Z,38.35
2023-05-05T07:59:28.382Z,40.53
2023-05-05T08:04:31.348Z,41.15
2023-05-05T08:09:35.814Z,41.25
2023-05-05T08:14:42.351Z,41.42
2023-05-05T08:19:45.334Z,41.45
2023-05-05T08:24:49.578Z,41.88
2023-05-05T08:29:52.444Z,40.70
2023-05-05T08:34:55.359Z,39.85
2023-05-05T08:40:00.390Z,40.50
2023-05-05T08:45:03.418Z,40.85
2023-05-05T08:50:07.481Z,40.63
2023-05-05T08:55:16.297Z,41.30
2023-05-05T09:00:20.499Z,40.63
2023-05-05T09:05:23.600Z,41.08
2023-05-05T09:10:29.346Z,40.38
2023-05-05T09:15:33.062Z,41.75
2023-05-05T09:20:37.453Z,39.85
2023-05-05T09:25:42.633Z,40.63
2023-05-05T09:30:47.258Z,40.17
2023-05-05T09:35:51.967Z,39.92
2023-05-05T09:40:56.286Z,40.28
2023-05-05T09:46:08.223Z,39.97
2023-05-05T09:51:11.315Z,39.50
2023-05-05T09:56:15.576Z,40.13
2023-05-05T10:01:24.015Z,39.70
2023-05-05T10:06:41.930Z,39.67
2023-05-05T10:11:47.196Z,39.75
2023-05-05T10:16:51.949Z,39.78
2023-05-05T10:22:00.422Z,40.38
2023-05-05T10:27:12.144Z,39.80
2023-05-05T10:32:53.475Z,39.92
2023-05-05T10:37:51.680Z,40.92
2023-05-05T10:42:56.456Z,39.70
2023-05-05T10:48:02.627Z,39.97
2023-05-05T10:53:13.762Z,39.78
2023-05-05T10:58:50.946Z,39.75
2023-05-05T11:04:21.186Z,39.63
2023-05-05T11:09:30.761Z,40.08
2023-05-05T11:14:35.433Z,40.00
2023-05-05T11:19:48.554Z,40.20
2023-05-05T11:24:51.537Z,39.67
2023-05-05T11:30:13.167Z,40.33
2023-05-05T11:35:16.355Z,40.20
2023-05-05T11:40:25.979Z,39.95
2023-05-05T11:45:31.106Z,40.17
2023-05-05T11:50:34.338Z,40.33
2023-05-05T11:55:37.227Z,40.05
2023-05-05T12:00:42.136Z,40.60
2023-05-05T12:05:46.270Z,40.03
2023-05-05T12:10:49.513Z,40.38
2023-05-05T12:15:53.801Z,40.47
2023-05-05T12:20:57.497Z,40.35
2023-05-05T12:26:00.463Z,40.22
2023-05-05T12:31:04.797Z,40.15
2023-05-05T12:36:09.241Z,40.38
2023-05-05T12:41:12.192Z,40.05
2023-05-05T12:46:17.446Z,39.53
2023-05-05T12:51:23.178Z,40.95
2023-05-05T12:56:33.331Z,40.15
2023-05-05T13:01:48.592Z,39.40
2023-05-05T13:07:08.284Z,39.80
2023-05-05T13:12:12.423Z,40.00
2023-05-05T13:17:16.914Z,39.85
2023-05-05T13:22:19.892Z,39.83
2023-05-05T13:27:22.811Z,39.70
2023-05-05T13:32:29.513Z,39.60
2023-05-05T13:37:32.394Z,40.10
2023-05-05T13:42:35.290Z,39.92
2023-05-05T13:47:40.910Z,39.75
2023-05-05T13:52:43.925Z,40.75
2023-05-05T13:57:47.248Z,40.65
2023-05-05T14:02:51.778Z,40.08
2023-05-05T14:07:55.351Z,39.67
2023-05-05T14:12:58.510Z,39.97
2023-05-05T14:18:02.891Z,39.33
2023-05-05T14:23:05.973Z,38.97
2023-05-05T14:28:09.938Z,39.60
2023-05-05T14:33:14.158Z,40.28
2023-05-05T14:38:17.167Z,39.50
2023-05-05T14:43:20.712Z,41.13
2023-05-05T14:48:24.994Z,40.25
2023-05-05T14:53:27.867Z,39.80
2023-05-05T14:58:31.097Z,39.58
2023-05-05T15:03:35.710Z,39.50
2023-05-05T15:08:38.947Z,39.67
2023-05-05T15:13:42.187Z,40.53
2023-05-05T15:18:46.635Z,40.03
2023-05-05T15:23:50.137Z,40.22
2023-05-05T15:28:53.714Z,39.72
2023-05-05T15:33:58.780Z,40.30
2023-05-05T15:39:02.163Z,40.20
2023-05-05T15:44:05.480Z,39.92
2023-05-05T15:49:09.721Z,40.50
2023-05-05T15:54:12.608Z,39.60
2023-05-05T15:59:21.734Z,39.92
2023-05-05T16:04:26.136Z,39.92
2023-05-05T16:09:31.256Z,40.08
2023-05-05T16:14:34.136Z,39.33
2023-05-05T16:19:38.442Z,39.40
2023-05-05T16:24:43.653Z,39.70
2023-05-05T16:29:51.180Z,39.65
2023-05-05T16:34:55.468Z,39.42
2023-05-05T16:39:58.360Z,39.33
2023-05-05T16:45:01.229Z,38.70
2023-05-05T16:50:06.424Z,39.33
2023-05-05T16:55:10.322Z,39.58
2023-05-05T17:00:14.587Z,40.13
2023-05-05T17:05:19.236Z,39.38
2023-05-05T17:10:24.416Z,39.70
2023-05-05T17:15:27.287Z,39.22
2023-05-05T17:20:31.958Z,40.15
2023-05-05T17:25:34.950Z,39.67
2023-05-05T17:30:37.839Z,39.33
2023-05-05T17:35:42.179Z,39.67
2023-05-05T17:40:45.235Z,39.45
2023-05-05T17:45:48.298Z,40.08
2023-05-05T17:50:52.611Z,39.90
2023-05-05T17:55:55.520Z,40.50
2023-05-05T18:00:58.419Z,40.05
2023-05-05T18:06:03.199Z,40.33
2023-05-05T18:11:06.159Z,39.60
2023-05-05T18:16:09.239Z,39.70
2023-05-05T18:21:13.546Z,39.28
2023-05-05T18:26:16.496Z,39.22
2023-05-05T18:31:19.447Z,39.15
2023-05-05T18:36:23.845Z,39.97
2023-05-05T18:41:26.771Z,38.75
2023-05-05T18:46:29.766Z,39.35
2023-05-05T18:51:34.266Z,38.95
2023-05-05T18:56:37.419Z,39.00
2023-05-05T19:01:43.010Z,39.33
2023-05-05T19:06:52.551Z,38.55
2023-05-05T19:11:55.720Z,39.90
2023-05-05T19:16:59.097Z,38.90
2023-05-05T19:22:04.027Z,41.50
2023-05-05T19:27:08.122Z,39.58
2023-05-05T19:32:11.163Z,40.17
2023-05-05T19:37:15.599Z,39.30
2023-05-05T19:42:18.900Z,38.15
2023-05-05T19:47:21.795Z,38.45
2023-05-05T19:52:26.782Z,38.40
2023-05-05T19:57:29.670Z,38.45
2023-05-05T20:02:34.694Z,38.17
2023-05-05T20:07:41.558Z,38.15
2023-05-05T20:12:48.334Z,37.38
2023-05-05T20:17:51.586Z,38.13
2023-05-05T20:22:55.974Z,37.17
2023-05-05T20:27:58.871Z,36.88
2023-05-05T20:33:01.818Z,38.30
2023-05-05T20:38:06.338Z,37.78
2023-05-05T20:43:09.359Z,37.47
2023-05-05T20:48:12.342Z,37.92
2023-05-05T20:53:18.880Z,37.50
2023-05-05T20:58:21.820Z,38.65
2023-05-05T21:03:26.869Z,38.20
2023-05-05T21:08:32.194Z,37.25
2023-05-05T21:13:35.146Z,37.25
2023-05-05T21:18:38.006Z,37.67
2023-05-05T21:23:42.261Z,36.83
2023-05-05T21:28:46.528Z,37.28
2023-05-05T21:33:49.555Z,37.08
2023-05-05T21:38:55.358Z,37.30
2023-05-05T21:43:59.211Z,37.80
2023-05-05T21:49:11.810Z,37.20
2023-05-05T21:54:16.170Z,36.70
2023-05-05T21:59:19.111Z,37.38
2023-05-05T22:04:22.142Z,37.08
2023-05-05T22:09:26.419Z,37.15
2023-05-05T22:14:29.292Z,37.13
2023-05-05T22:19:32.170Z,37.03
2023-05-05T22:24:36.423Z,37.38
2023-05-05T22:29:39.395Z,37.38
2023-05-05T22:34:42.293Z,37.22
2023-05-05T22:39:46.557Z,37.28
2023-05-05T22:44:49.844Z,37.88
2023-05-05T22:49:52.722Z,37.55
2023-05-05T22:54:57.349Z,37.50
2023-05-05T23:00:00.523Z,36.97
2023-05-05T23:05:03.550Z,37.33
2023-05-05T23:10:08.844Z,36.67
2023-05-05T23:15:12.706Z,37.33
2023-05-05T23:20:15.848Z,37.15
2023-05-05T23:25:20.152Z,37.58
2023-05-05T23:30:23.209Z,37.30
2023-05-05T23:35:26.264Z,37.00
2023-05-05T23:40:30.498Z,36.97
2023-05-05T23:45:33.366Z,37.22
2023-05-05T23:50:36.238Z,37.40
2023-05-05T23:55:40.466Z,37.75
