createdAt,value
2023-01-15T00:00:05.074Z,98954.19
2023-01-15T00:02:32.616Z,98962.97
2023-01-15T00:05:03.176Z,98964.09
2023-01-15T00:07:46.183Z,98966.00
2023-01-15T00:10:12.628Z,98966.06
2023-01-15T00:12:39.067Z,98969.72
2023-01-15T00:15:18.090Z,98978.31
2023-01-15T00:17:45.195Z,98974.00
2023-01-15T00:20:11.904Z,98956.22
2023-01-15T00:22:41.518Z,98966.03
2023-01-15T00:25:29.010Z,98954.50
2023-01-15T00:27:55.432Z,98952.78
2023-01-15T00:30:22.095Z,98948.41
2023-01-15T00:32:49.428Z,98944.84
2023-01-15T00:35:23.056Z,98950.75
2023-01-15T00:37:50.287Z,98951.72
2023-01-15T00:40:17.926Z,98963.22
2023-01-15T00:42:50.390Z,98967.13
2023-01-15T00:45:21.590Z,98973.19
2023-01-15T00:47:51.610Z,98986.38
2023-01-15T00:50:18.467Z,98982.47
2023-01-15T00:52:46.765Z,98986.59
2023-01-15T00:55:13.734Z,98983.72
2023-01-15T00:57:46.461Z,98993.66
2023-01-15T01:00:14.084Z,98999.00
2023-01-15T01:02:40.641Z,98995.78
2023-01-15T01:05:07.608Z,99000.38
2023-01-15T01:07:34.506Z,98998.75
2023-01-15T01:10:01.005Z,99006.13
2023-01-15T01:12:28.634Z,99002.91
2023-01-15T01:14:56.979Z,99011.84
2023-01-15T01:17:23.630Z,99013.75
2023-01-15T01:19:51.387Z,99021.28
2023-01-15T01:22:25.103Z,99030.88
2023-01-15T01:24:51.808Z,99033.94
2023-01-15T01:27:32.168Z,99028.97
2023-01-15T01:29:58.860Z,99019.09
2023-01-15T01:32:25.472Z,99026.34
2023-01-15T01:34:52.019Z,99034.50
2023-01-15T01:37:30.970Z,99030.38
2023-01-15T01:39:57.707Z,99021.25
2023-01-15T01:42:25.937Z,99022.63
2023-01-15T01:44:52.436Z,99022.16
2023-01-15T01:47:23.015Z,99027.44
2023-01-15T01:50:09.829Z,99028.69
2023-01-15T01:52:40.556Z,99021.81
2023-01-15T01:55:07.893Z,99024.19
2023-01-15T01:57:34.987Z,99028.88
2023-01-15T02:00:01.986Z,99037.75
2023-01-15T02:02:45.138Z,99040.84
2023-01-15T02:05:14.962Z,99034.06
2023-01-15T02:07:41.917Z,99032.84
2023-01-15T02:10:21.048Z,99033.03
2023-01-15T02:12:56.841Z,99040.56
2023-01-15T02:15:31.137Z,99026.28
2023-01-15T02:17:57.847Z,99029.03
2023-01-15T02:20:44.625Z,99021.63
2023-01-15T02:23:12.552Z,99015.38
2023-01-15T02:25:54.397Z,99023.19
2023-01-15T02:28:42.369Z,99023.25
2023-01-15T02:31:46.780Z,99020.88
2023-01-15T02:34:31.592Z,99025.56
2023-01-15T02:37:02.108Z,99033.28
2023-01-15T02:39:38.932Z,99028.69
2023-01-15T02:42:08.562Z,99031.38
2023-01-15T02:44:39.878Z,99025.31
2023-01-15T02:47:08.896Z,99018.97
2023-01-15T02:49:38.945Z,99011.84
2023-01-15T02:52:08.476Z,99016.53
2023-01-15T02:54:42.172Z,99002.38
2023-01-15T02:57:10.485Z,99002.38
2023-01-15T02:59:39.521Z,98995.84
2023-01-15T03:02:11.103Z,98990.03
2023-01-15T03:04:40.424Z,98986.44
2023-01-15T03:07:09.999Z,98993.19
2023-01-15T03:09:37.775Z,98993.81
2023-01-15T03:12:08.156Z,98985.91
2023-01-15T03:14:40.780Z,98994.50
2023-01-15T03:17:22.666Z,98986.47
2023-01-15T03:20:00.931Z,99002.00
2023-01-15T03:22:30.531Z,98997.28
2023-01-15T03:25:17.217Z,98997.28
2023-01-15T03:27:43.708Z,98996.34
2023-01-15T03:30:10.717Z,98998.78
2023-01-15T03:32:37.687Z,98980.13
2023-01-15T03:35:06.815Z,98988.09
2023-01-15T03:37:34.065Z,98992.31
2023-01-15T03:40:01.867Z,98992.16
2023-01-15T03:42:34.622Z,98988.13
2023-01-15T03:45:21.555Z,98981.06
2023-01-15T03:48:01.963Z,98981.00
2023-01-15T03:50:44.182Z,98983.97
2023-01-15T03:53:29.563Z,98981.13
2023-01-15T03:55:56.148Z,98973.81
2023-01-15T03:58:23.265Z,98974.69
2023-01-15T04:00:56.356Z,98975.28
2023-01-15T04:03:25.644Z,98977.34
2023-01-15T04:05:53.689Z,98977.31
2023-01-15T04:08:21.614Z,98959.13
2023-01-15T04:10:55.362Z,98970.69
2023-01-15T04:13:22.469Z,98963.09
2023-01-15T04:15:49.642Z,98972.06
2023-01-15T04:18:17.400Z,98972.13
2023-01-15T04:20:44.192Z,98964.00
2023-01-15T04:23:10.865Z,98964.94
2023-01-15T04:25:38.297Z,98960.53
2023-01-15T04:28:06.748Z,98949.56
2023-01-15T04:30:33.526Z,98955.97
2023-01-15T04:33:00.217Z,98956.47
2023-01-15T04:35:26.873Z,98946.09
2023-01-15T04:37:57.110Z,98948.19
2023-01-15T04:40:42.650Z,98940.88
2023-01-15T04:43:29.545Z,98946.09
2023-01-15T04:45:56.701Z,98942.28
2023-01-15T04:48:23.600Z,98944.38
2023-01-15T04:50:50.561Z,98941.28
2023-01-15T04:53:17.503Z,98942.69
2023-01-15T04:55:44.201Z,98955.75
2023-01-15T04:58:12.009Z,98947.41
2023-01-15T05:00:38.567Z,98942.97
2023-01-15T05:03:05.210Z,98948.25
2023-01-15T05:05:32.686Z,98958.66
2023-01-15T05:08:00.421Z,98955.97
2023-01-15T05:10:27.023Z,98939.13
2023-01-15T05:12:53.559Z,98949.34
2023-01-15T05:15:21.442Z,98953.09
2023-01-15T05:17:48.313Z,98958.47
2023-01-15T05:20:15.750Z,98958.94
2023-01-15T05:22:42.633Z,98948.53
2023-01-15T05:25:09.481Z,98946.59
2023-01-15T05:27:36.138Z,98948.03
2023-01-15T05:30:03.580Z,98944.69
2023-01-15T05:32:30.592Z,98948.16
2023-01-15T05:34:57.214Z,98952.06
2023-01-15T05:37:24.035Z,98940.78
2023-01-15T05:39:51.336Z,98949.56
2023-01-15T05:42:19.233Z,98948.31
2023-01-15T05:44:46.929Z,98947.28
2023-01-15T05:47:14.388Z,98950.03
2023-01-15T05:49:42.283Z,98945.22
2023-01-15T05:52:09.527Z,98941.63
2023-01-15T05:54:36.563Z,98939.50
2023-01-15T05:57:05.154Z,98943.88
2023-01-15T05:59:32.510Z,98941.88
2023-01-15T06:02:00.968Z,98940.25
2023-01-15T06:04:27.685Z,98934.69
2023-01-15T06:06:55.862Z,98936.91
2023-01-15T06:09:27.820Z,98939.41
2023-01-15T06:11:55.320Z,98930.75
2023-01-15T06:14:22.092Z,98940.78
2023-01-15T06:17:02.855Z,98946.44
2023-01-15T06:19:29.632Z,98947.66
2023-01-15T06:21:56.138Z,98943.81
2023-01-15T06:24:23.255Z,98934.78
2023-01-15T06:26:49.895Z,98941.06
2023-01-15T06:29:19.134Z,98946.81
2023-01-15T06:31:45.670Z,98941.53
2023-01-15T06:34:12.333Z,98947.56
2023-01-15T06:36:38.882Z,98944.56
2023-01-15T06:39:05.654Z,98947.63
2023-01-15T06:41:52.683Z,98943.88
2023-01-15T06:44:37.960Z,98960.94
2023-01-15T06:47:20.960Z,98942.53
2023-01-15T06:49:48.725Z,98947.25
2023-01-15T06:52:15.358Z,98952.63
2023-01-15T06:54:42.324Z,98941.03
2023-01-15T06:57:08.784Z,98937.28
2023-01-15T06:59:35.466Z,98934.19
2023-01-15T07:02:02.826Z,98924.28
2023-01-15T07:04:29.541Z,98942.41
2023-01-15T07:06:56.465Z,98921.72
2023-01-15T07:09:25.988Z,98928.38
2023-01-15T07:11:52.644Z,98936.53
2023-01-15T07:14:20.125Z,98927.25
2023-01-15T07:16:48.120Z,98936.09
2023-01-15T07:19:14.591Z,98933.28
2023-01-15T07:21:41.308Z,98932.41
2023-01-15T07:24:08.365Z,98929.00
2023-01-15T07:26:35.277Z,98941.00
2023-01-15T07:29:01.729Z,98927.38
2023-01-15T07:31:28.145Z,98928.34
2023-01-15T07:33:55.867Z,98932.66
2023-01-15T07:36:22.643Z,98945.88
2023-01-15T07:38:49.868Z,98933.06
2023-01-15T07:41:35.221Z,98941.81
2023-01-15T07:44:20.579Z,98930.41
2023-01-15T07:47:05.722Z,98940.03
2023-01-15T07:49:48.309Z,98940.38
2023-01-15T07:52:18.989Z,98945.00
2023-01-15T07:54:47.822Z,98949.22
2023-01-15T07:57:16.711Z,98948.28
2023-01-15T07:59:43.701Z,98946.03
2023-01-15T08:02:10.277Z,98944.53
2023-01-15T08:04:37.373Z,98947.09
2023-01-15T08:07:05.411Z,98943.25
2023-01-15T08:09:32.131Z,98938.41
2023-01-15T08:12:17.909Z,98950.38
2023-01-15T08:15:02.975Z,98959.59
2023-01-15T08:17:29.757Z,98953.91
2023-01-15T08:19:56.121Z,98963.72
2023-01-15T08:22:22.733Z,98946.97
2023-01-15T08:24:49.332Z,98956.63
2023-01-15T08:27:15.819Z,98949.28
2023-01-15T08:29:44.625Z,98955.31
2023-01-15T08:32:11.202Z,98955.59
2023-01-15T08:34:37.949Z,98953.03
2023-01-15T08:37:04.791Z,98964.56
2023-01-15T08:39:31.451Z,98955.97
2023-01-15T08:41:59.582Z,98947.22
2023-01-15T08:44:26.192Z,98953.41
2023-01-15T08:46:53.171Z,98953.41
2023-01-15T08:49:20.898Z,98952.47
2023-01-15T08:51:52.346Z,98949.19
2023-01-15T08:54:23.035Z,98949.81
2023-01-15T08:56:50.298Z,98940.03
2023-01-15T08:59:17.879Z,98946.97
2023-01-15T09:01:45.652Z,98949.41
2023-01-15T09:04:19.214Z,98941.97
2023-01-15T09:06:46.230Z,98930.22
2023-01-15T09:09:12.953Z,98933.16
2023-01-15T09:11:41.685Z,98918.34
2023-01-15T09:14:09.305Z,98926.03
2023-01-15T09:16:56.114Z,98925.19
2023-01-15T09:19:23.313Z,98919.13
2023-01-15T09:21:50.596Z,98912.94
2023-01-15T09:24:17.250Z,98906.41
2023-01-15T09:26:43.878Z,98919.09
2023-01-15T09:29:10.938Z,98908.81
2023-01-15T09:31:37.629Z,98917.41
2023-01-15T09:34:05.243Z,98921.66
2023-01-15T09:36:33.517Z,98925.72
2023-01-15T09:39:00.981Z,98925.19
2023-01-15T09:41:51.062Z,98924.34
2023-01-15T09:44:23.389Z,98942.22
2023-01-15T09:46:49.841Z,98931.16
2023-01-15T09:49:16.695Z,98931.25
2023-01-15T09:51:52.365Z,98936.75
2023-01-15T09:54:37.397Z,98942.13
2023-01-15T09:57:04.856Z,98942.47
2023-01-15T09:59:34.952Z,98942.19
2023-01-15T10:02:04.284Z,98941.84
2023-01-15T10:04:49.445Z,98946.31
2023-01-15T10:07:18.729Z,98933.97
2023-01-15T10:09:47.938Z,98938.91
2023-01-15T10:12:35.723Z,98936.16
2023-01-15T10:15:25.790Z,98936.13
2023-01-15T10:17:54.046Z,98933.41
2023-01-15T10:20:33.579Z,98932.19
2023-01-15T10:23:00.030Z,98930.38
2023-01-15T10:25:31.998Z,98918.88
2023-01-15T10:28:04.208Z,98925.94
2023-01-15T10:30:41.072Z,98934.47
2023-01-15T10:33:20.846Z,98942.97
2023-01-15T10:36:01.278Z,98922.50
2023-01-15T10:38:27.958Z,98916.56
2023-01-15T10:41:12.612Z,98926.72
2023-01-15T10:43:46.145Z,98928.81
2023-01-15T10:46:15.564Z,98917.56
2023-01-15T10:48:57.120Z,98929.53
2023-01-15T10:51:42.348Z,98910.06
2023-01-15T10:54:21.206Z,98900.06
2023-01-15T10:56:56.185Z,98895.28
2023-01-15T10:59:35.204Z,98903.28
2023-01-15T11:02:02.845Z,98908.34
2023-01-15T11:04:31.462Z,98894.75
2023-01-15T11:06:58.147Z,98885.50
2023-01-15T11:09:34.600Z,98892.06
2023-01-15T11:12:20.157Z,98904.47
2023-01-15T11:15:06.251Z,98898.41
2023-01-15T11:17:55.409Z,98890.75
2023-01-15T11:20:24.960Z,98883.00
2023-01-15T11:22:51.876Z,98896.75
2023-01-15T11:25:29.042Z,98882.47
2023-01-15T11:27:55.847Z,98877.81
2023-01-15T11:30:27.482Z,98869.69
2023-01-15T11:32:58.949Z,98867.97
2023-01-15T11:35:26.358Z,98858.41
2023-01-15T11:38:06.225Z,98859.81
2023-01-15T11:40:32.847Z,98850.28
2023-01-15T11:43:18.239Z,98842.72
2023-01-15T11:46:07.521Z,98846.22
2023-01-15T11:48:53.787Z,98852.09
2023-01-15T11:51:20.192Z,98850.41
2023-01-15T11:53:49.212Z,98839.44
2023-01-15T11:56:21.265Z,98859.63
2023-01-15T11:58:49.635Z,98856.94
2023-01-15T12:01:31.473Z,98868.19
2023-01-15T12:03:59.036Z,98865.25
2023-01-15T12:06:26.865Z,98866.88
2023-01-15T12:09:10.512Z,98870.53
2023-01-15T12:11:43.372Z,98874.78
2023-01-15T12:14:09.717Z,98890.97
2023-01-15T12:16:49.560Z,98893.63
2023-01-15T12:19:28.376Z,98886.72
2023-01-15T12:21:59.045Z,98872.06
2023-01-15T12:24:31.331Z,98861.78
2023-01-15T12:27:02.126Z,98841.69
2023-01-15T12:29:32.017Z,98855.63
2023-01-15T12:32:02.030Z,98844.19
2023-01-15T12:34:40.648Z,98852.25
2023-01-15T12:37:12.332Z,98841.75
2023-01-15T12:39:43.158Z,98839.06
2023-01-15T12:42:35.880Z,98840.66
2023-01-15T12:45:07.990Z,98836.81
2023-01-15T12:47:52.987Z,98830.41
2023-01-15T12:50:19.798Z,98839.41
2023-01-15T12:52:48.455Z,98845.16
2023-01-15T12:55:22.691Z,98838.28
2023-01-15T12:57:55.404Z,98823.50
2023-01-15T13:00:28.911Z,98829.50
2023-01-15T13:03:14.171Z,98837.63
2023-01-15T13:05:48.408Z,98835.44
2023-01-15T13:08:16.447Z,98822.47
2023-01-15T13:10:43.287Z,98816.06
2023-01-15T13:13:22.979Z,98812.25
2023-01-15T13:15:54.436Z,98801.19
2023-01-15T13:18:31.177Z,98818.09
2023-01-15T13:20:58.887Z,98799.97
2023-01-15T13:23:44.340Z,98809.03
2023-01-15T13:26:29.567Z,98800.81
2023-01-15T13:29:03.030Z,98810.72
2023-01-15T13:31:52.866Z,98785.00
2023-01-15T13:34:26.215Z,98794.66
2023-01-15T13:36:54.916Z,98788.94
2023-01-15T13:39:23.505Z,98769.09
2023-01-15T13:42:09.672Z,98783.03
2023-01-15T13:44:44.780Z,98774.63
2023-01-15T13:47:13.493Z,98781.72
2023-01-15T13:49:41.958Z,98773.34
2023-01-15T13:52:20.461Z,98757.25
2023-01-15T13:54:46.810Z,98777.28
2023-01-15T13:57:22.699Z,98762.97
2023-01-15T13:59:51.082Z,98761.03
2023-01-15T14:02:24.450Z,98772.06
2023-01-15T14:04:51.050Z,98766.06
2023-01-15T14:07:37.146Z,98774.75
2023-01-15T14:10:09.661Z,98768.16
2023-01-15T14:12:47.286Z,98783.09
2023-01-15T14:15:28.974Z,98775.25
2023-01-15T14:18:03.548Z,98777.03
2023-01-15T14:20:36.781Z,98788.28
2023-01-15T14:23:22.103Z,98781.50
2023-01-15T14:25:57.761Z,98773.88
2023-01-15T14:28:41.268Z,98754.19
2023-01-15T14:31:16.790Z,98764.81
2023-01-15T14:33:55.775Z,98760.41
2023-01-15T14:36:30.592Z,98760.50
2023-01-15T14:38:58.975Z,98764.47
2023-01-15T14:41:55.890Z,98767.72
2023-01-15T14:44:32.670Z,98758.56
2023-01-15T14:47:06.577Z,98766.34
2023-01-15T14:49:43.317Z,98746.63
2023-01-15T14:52:11.829Z,98766.50
2023-01-15T14:54:39.498Z,98760.03
2023-01-15T14:57:09.518Z,98770.28
2023-01-15T14:59:36.005Z,98760.78
2023-01-15T15:02:06.051Z,98761.81
2023-01-15T15:04:39.073Z,98758.66
2023-01-15T15:07:12.979Z,98768.44
2023-01-15T15:10:03.719Z,98775.47
2023-01-15T15:12:44.724Z,98809.34
2023-01-15T15:15:36.722Z,98814.13
2023-01-15T15:18:13.324Z,98822.09
2023-01-15T15:20:54.981Z,98838.16
2023-01-15T15:23:24.662Z,98864.06
2023-01-15T15:26:01.401Z,98867.22
2023-01-15T15:28:28.987Z,98863.56
2023-01-15T15:31:01.820Z,98869.28
2023-01-15T15:33:40.375Z,98880.09
2023-01-15T15:36:08.293Z,98887.25
2023-01-15T15:38:36.145Z,98889.09
2023-01-15T15:41:05.704Z,98884.72
2023-01-15T15:44:01.134Z,98910.31
2023-01-15T15:46:48.122Z,98890.81
2023-01-15T15:49:15.733Z,98903.78
2023-01-15T15:51:46.370Z,98901.16
2023-01-15T15:54:19.168Z,98916.84
2023-01-15T15:56:55.675Z,98923.59
2023-01-15T15:59:30.056Z,98910.56
2023-01-15T16:01:59.396Z,98908.91
2023-01-15T16:04:28.798Z,98916.66
2023-01-15T16:06:55.948Z,98908.88
2023-01-15T16:09:23.836Z,98927.28
2023-01-15T16:11:53.350Z,98921.97
2023-01-15T16:14:20.820Z,98918.72
2023-01-15T16:16:48.698Z,98921.97
2023-01-15T16:19:21.743Z,98909.94
2023-01-15T16:21:48.583Z,98942.00
2023-01-15T16:24:25.709Z,98922.75
2023-01-15T16:27:27.090Z,98929.44
2023-01-15T16:29:54.442Z,98940.75
2023-01-15T16:32:24.476Z,98932.38
2023-01-15T16:34:58.975Z,98937.69
2023-01-15T16:37:30.783Z,98948.53
2023-01-15T16:40:03.115Z,98939.53
2023-01-15T16:42:37.956Z,98943.44
2023-01-15T16:45:11.301Z,98935.06
2023-01-15T16:47:38.094Z,98952.22
2023-01-15T16:50:20.307Z,98953.03
2023-01-15T16:52:48.016Z,98972.66
2023-01-15T16:55:33.602Z,98983.25
2023-01-15T16:58:12.879Z,98984.50
2023-01-15T17:00:44.540Z,98982.25
2023-01-15T17:03:12.374Z,98984.53
2023-01-15T17:05:39.396Z,99003.31
2023-01-15T17:08:16.059Z,99004.28
2023-01-15T17:10:51.867Z,99013.53
2023-01-15T17:13:19.715Z,99001.63
2023-01-15T17:15:46.871Z,99011.66
2023-01-15T17:18:22.657Z,99016.34
2023-01-15T17:20:49.600Z,99010.28
2023-01-15T17:23:17.758Z,99046.59
2023-01-15T17:25:55.068Z,99022.53
2023-01-15T17:28:24.655Z,99020.09
2023-01-15T17:30:53.268Z,99026.16
2023-01-15T17:33:23.746Z,99038.50
2023-01-15T17:35:53.534Z,99039.69
2023-01-15T17:38:25.800Z,99034.38
2023-01-15T17:40:57.676Z,99041.25
2023-01-15T17:43:24.366Z,99043.41
2023-01-15T17:45:51.497Z,99042.16
2023-01-15T17:48:18.462Z,99055.84
2023-01-15T17:50:47.474Z,99054.84
2023-01-15T17:53:14.305Z,99051.56
2023-01-15T17:55:59.878Z,99060.16
2023-01-15T17:58:49.691Z,99065.47
2023-01-15T18:01:38.020Z,99063.81
2023-01-15T18:04:24.544Z,99066.88
2023-01-15T18:06:53.206Z,99075.47
2023-01-15T18:09:23.107Z,99069.50
2023-01-15T18:11:50.432Z,99071.22
2023-01-15T18:14:17.681Z,99067.06
2023-01-15T18:16:44.780Z,99073.34
2023-01-15T18:19:12.089Z,99069.50
2023-01-15T18:21:40.174Z,99083.91
2023-01-15T18:24:07.969Z,99075.91
2023-01-15T18:26:35.870Z,99087.28
2023-01-15T18:29:04.819Z,99079.38
2023-01-15T18:31:31.577Z,99090.00
2023-01-15T18:33:58.254Z,99095.69
2023-01-15T18:36:24.699Z,99098.63
2023-01-15T18:38:51.488Z,99101.47
2023-01-15T18:41:37.998Z,99098.59
2023-01-15T18:44:25.156Z,99099.16
2023-01-15T18:46:53.663Z,99107.66
2023-01-15T18:49:20.995Z,99106.00
2023-01-15T18:52:08.265Z,99112.84
2023-01-15T18:54:35.595Z,99111.91
2023-01-15T18:57:02.576Z,99114.75
2023-01-15T18:59:29.478Z,99116.59
2023-01-15T19:02:21.287Z,99108.88
2023-01-15T19:04:48.314Z,99109.03
2023-01-15T19:07:15.300Z,99105.75
2023-01-15T19:09:41.960Z,99111.94
2023-01-15T19:12:08.786Z,99117.47
2023-01-15T19:14:54.072Z,99115.75
2023-01-15T19:20:38.943Z,99105.97
2023-01-15T19:23:07.014Z,99114.59
2023-01-15T19:25:43.869Z,99130.38
2023-01-15T19:28:38.532Z,99144.13
2023-01-15T19:31:38.727Z,99155.88
2023-01-15T19:34:33.929Z,99151.84
2023-01-15T19:37:01.181Z,99155.91
2023-01-15T19:39:28.697Z,99156.28
2023-01-15T19:42:14.887Z,99157.94
2023-01-15T19:45:00.202Z,99152.25
2023-01-15T19:47:48.572Z,99150.53
2023-01-15T19:50:19.551Z,99149.38
2023-01-15T19:52:47.487Z,99150.13
2023-01-15T19:55:15.505Z,99174.63
2023-01-15T19:57:43.513Z,99173.06
2023-01-15T20:00:12.307Z,99182.53
2023-01-15T20:02:39.498Z,99188.66
2023-01-15T20:05:07.245Z,99181.97
2023-01-15T20:07:33.815Z,99187.22
2023-01-15T20:10:00.339Z,99196.66
2023-01-15T20:12:45.593Z,99199.63
2023-01-15T20:15:12.772Z,99196.84
2023-01-15T20:17:39.348Z,99192.50
2023-01-15T20:20:06.386Z,99186.38
2023-01-15T20:22:35.190Z,99188.66
2023-01-15T20:25:01.710Z,99196.16
2023-01-15T20:27:30.644Z,99213.53
2023-01-15T20:30:02.483Z,99214.03
2023-01-15T20:32:28.987Z,99210.47
2023-01-15T20:34:57.223Z,99216.69
2023-01-15T20:37:24.161Z,99214.88
2023-01-15T20:39:51.178Z,99204.97
2023-01-15T20:42:36.732Z,99212.81
2023-01-15T20:45:08.767Z,99218.56
2023-01-15T20:47:53.997Z,99221.00
2023-01-15T20:50:20.537Z,99225.50
2023-01-15T20:52:48.349Z,99221.63
2023-01-15T20:55:15.257Z,99223.88
2023-01-15T20:57:42.283Z,99221.44
2023-01-15T21:00:15.388Z,99228.25
2023-01-15T21:02:42.329Z,99218.06
2023-01-15T21:05:09.532Z,99216.38
2023-01-15T21:07:37.323Z,99222.66
2023-01-15T21:10:05.705Z,99221.03
2023-01-15T21:12:33.540Z,99221.84
2023-01-15T21:15:00.623Z,99218.34
2023-01-15T21:17:28.258Z,99216.69
2023-01-15T21:19:54.870Z,99226.50
2023-01-15T21:22:21.712Z,99212.41
2023-01-15T21:24:51.401Z,99212.00
2023-01-15T21:27:19.898Z,99200.34
2023-01-15T21:29:48.356Z,99213.63
2023-01-15T21:32:15.433Z,99207.09
2023-01-15T21:34:42.215Z,99207.09
2023-01-15T21:37:08.968Z,99224.91
2023-01-15T21:39:36.288Z,99223.03
2023-01-15T21:42:22.070Z,99226.53
2023-01-15T21:44:48.809Z,99210.31
2023-01-15T21:47:17.251Z,99214.25
2023-01-15T21:49:44.304Z,99220.19
2023-01-15T21:52:13.891Z,99211.16
2023-01-15T21:54:41.783Z,99227.91
2023-01-15T21:57:08.761Z,99222.06
2023-01-15T21:59:35.797Z,99227.88
2023-01-15T22:02:03.523Z,99227.13
2023-01-15T22:04:31.445Z,99221.78
2023-01-15T22:06:58.270Z,99235.34
2023-01-15T22:09:24.904Z,99231.66
2023-01-15T22:11:52.644Z,99229.00
2023-01-15T22:14:23.452Z,99231.59
2023-01-15T22:16:53.589Z,99227.53
2023-01-15T22:19:21.057Z,99230.72
2023-01-15T22:21:52.539Z,99224.28
2023-01-15T22:24:20.084Z,99219.91
2023-01-15T22:26:53.751Z,99223.03
2023-01-15T22:29:24.264Z,99216.50
2023-01-15T22:31:51.516Z,99216.13
2023-01-15T22:34:18.525Z,99215.69
2023-01-15T22:36:45.656Z,99214.56
2023-01-15T22:39:12.695Z,99214.03
2023-01-15T22:41:57.818Z,99214.28
2023-01-15T22:44:24.336Z,99228.09
2023-01-15T22:46:51.072Z,99231.78
2023-01-15T22:49:17.835Z,99234.75
2023-01-15T22:51:44.613Z,99236.03
2023-01-15T22:54:13.087Z,99226.94
2023-01-15T22:56:39.738Z,99229.00
2023-01-15T22:59:07.044Z,99225.34
2023-01-15T23:01:34.204Z,99222.41
2023-01-15T23:04:00.930Z,99230.19
2023-01-15T23:06:28.537Z,99231.13
2023-01-15T23:08:59.411Z,99234.44
2023-01-15T23:11:26.799Z,99227.81
2023-01-15T23:13:53.360Z,99233.91
2023-01-15T23:16:20.097Z,99223.84
2023-01-15T23:18:46.880Z,99234.13
2023-01-15T23:21:15.827Z,99231.25
2023-01-15T23:23:43.427Z,99234.91
2023-01-15T23:26:15.049Z,99237.47
2023-01-15T23:28:42.017Z,99235.44
2023-01-15T23:31:09.038Z,99237.25
2023-01-15T23:33:36.697Z,99239.59
2023-01-15T23:36:05.946Z,99238.81
2023-01-15T23:38:32.461Z,99225.66
2023-01-15T23:40:59.449Z,99241.31
2023-01-15T23:43:44.557Z,99244.81
2023-01-15T23:46:32.879Z,99243.91
2023-01-15T23:48:59.804Z,99246.13
2023-01-15T23:51:26.514Z,99237.69
2023-01-15T23:53:53.354Z,99239.72
2023-01-15T23:56:19.954Z,99233.25
2023-01-15T23:58:47.287Z,99237.22
