createdAt,value
2019-02-24T00:00:43.674Z,9.20
2019-02-24T00:03:13.614Z,12.17
2019-02-24T00:05:45.115Z,9.43
2019-02-24T00:08:14.921Z,9.23
2019-02-24T00:10:46.559Z,9.83
2019-02-24T00:13:18.319Z,10.47
2019-02-24T00:15:49.307Z,10.40
2019-02-24T00:18:20.917Z,8.97
2019-02-24T00:20:50.598Z,9.37
2019-02-24T00:23:23.429Z,9.60
2019-02-24T00:25:55.493Z,9.60
2019-02-24T00:28:25.180Z,9.60
2019-02-24T00:30:54.864Z,9.90
2019-02-24T00:33:24.646Z,9.30
2019-02-24T00:35:54.359Z,9.57
2019-02-24T00:38:24.228Z,9.10
2019-02-24T00:40:53.990Z,9.17
2019-02-24T00:43:24.639Z,9.27
2019-02-24T00:45:56.915Z,8.97
2019-02-24T00:48:26.611Z,9.40
2019-02-24T00:50:56.284Z,9.27
2019-02-24T00:53:25.994Z,9.70
2019-02-24T00:55:56.023Z,10.03
2019-02-24T00:58:25.819Z,8.10
2019-02-24T01:00:55.600Z,9.23
2019-02-24T01:03:25.470Z,9.07
2019-02-24T01:05:55.330Z,8.77
2019-02-24T01:08:25.156Z,9.07
2019-02-24T01:10:56.322Z,10.30
2019-02-24T01:13:26.014Z,8.80
2019-02-24T01:15:58.165Z,9.13
2019-02-24T01:18:27.855Z,9.97
2019-02-24T01:20:57.649Z,10.63
2019-02-24T01:23:28.338Z,10.13
2019-02-24T01:25:58.180Z,9.53
2019-02-24T01:28:28.035Z,9.30
2019-02-24T01:31:01.810Z,9.03
2019-02-24T01:33:31.507Z,9.17
2019-02-24T01:36:01.214Z,9.00
2019-02-24T01:38:31.311Z,9.20
2019-02-24T01:41:01.180Z,8.27
2019-02-24T01:43:30.899Z,8.57
2019-02-24T01:46:00.609Z,8.63
2019-02-24T01:48:30.558Z,8.33
2019-02-24T01:51:00.407Z,9.97
2019-02-24T01:53:30.248Z,9.13
2019-02-24T01:56:00.088Z,10.27
2019-02-24T01:58:35.196Z,8.53
2019-02-24T02:01:02.764Z,8.87
2019-02-24T02:03:32.672Z,8.80
2019-02-24T02:06:02.486Z,10.23
2019-02-24T02:08:32.319Z,8.60
2019-02-24T02:11:02.110Z,9.40
2019-02-24T02:13:31.952Z,9.77
2019-02-24T02:16:01.783Z,9.80
2019-02-24T02:18:31.636Z,9.50
2019-02-24T02:21:01.402Z,9.57
2019-02-24T02:23:31.575Z,9.10
2019-02-24T02:26:02.444Z,9.20
2019-02-24T02:28:32.254Z,9.43
2019-02-24T02:31:02.138Z,9.97
2019-02-24T02:33:31.931Z,9.20
2019-02-24T02:36:01.800Z,9.67
2019-02-24T02:38:31.666Z,9.47
2019-02-24T02:41:04.797Z,8.83
2019-02-24T02:43:34.511Z,10.53
2019-02-24T02:46:04.317Z,10.53
2019-02-24T02:48:34.146Z,10.37
2019-02-24T02:51:04.063Z,10.27
2019-02-24T02:53:33.918Z,10.30
2019-02-24T02:56:03.754Z,9.50
2019-02-24T02:58:33.476Z,9.90
2019-02-24T03:01:05.886Z,9.17
2019-02-24T03:03:37.955Z,9.43
2019-02-24T03:06:23.109Z,10.40
2019-02-24T03:08:53.265Z,10.73
2019-02-24T03:11:23.111Z,10.00
2019-02-24T03:13:53.055Z,10.53
2019-02-24T03:16:25.955Z,11.63
2019-02-24T03:18:58.122Z,9.47
2019-02-24T03:21:28.266Z,10.07
2019-02-24T03:23:58.020Z,8.90
2019-02-24T03:26:27.849Z,10.03
2019-02-24T03:29:03.996Z,10.57
2019-02-24T03:31:31.876Z,12.03
2019-02-24T03:34:01.632Z,10.90
2019-02-24T03:36:31.959Z,11.57
2019-02-24T03:39:01.949Z,10.77
2019-02-24T03:41:33.806Z,10.53
2019-02-24T03:44:06.802Z,10.73
2019-02-24T03:46:36.591Z,9.97
2019-02-24T03:49:06.388Z,8.50
2019-02-24T03:51:36.111Z,9.73
2019-02-24T03:54:06.042Z,10.07
2019-02-24T03:56:36.107Z,11.23
2019-02-24T03:59:14.789Z,10.10
2019-02-24T04:01:37.684Z,8.63
2019-02-24T04:04:07.645Z,11.70
2019-02-24T04:06:37.510Z,11.13
2019-02-24T04:09:09.251Z,10.37
2019-02-24T04:11:39.095Z,11.53
2019-02-24T04:14:09.069Z,10.30
2019-02-24T04:16:38.942Z,9.03
2019-02-24T04:19:10.414Z,9.77
2019-02-24T04:21:43.302Z,11.47
2019-02-24T04:24:14.843Z,10.20
2019-02-24T04:26:45.916Z,8.90
2019-02-24T04:29:24.751Z,10.23
2019-02-24T04:31:50.403Z,10.00
2019-02-24T04:34:20.724Z,9.37
2019-02-24T04:36:50.776Z,11.47
2019-02-24T04:39:20.529Z,10.07
2019-02-24T04:41:50.459Z,9.83
2019-02-24T04:44:21.398Z,10.60
2019-02-24T04:46:51.303Z,11.87
2019-02-24T04:49:21.214Z,10.30
2019-02-24T04:51:50.976Z,11.13
2019-02-24T04:54:21.885Z,10.20
2019-02-24T04:56:51.741Z,10.83
2019-02-24T04:59:21.590Z,11.07
2019-02-24T05:01:51.528Z,9.57
2019-02-24T05:04:21.399Z,10.90
2019-02-24T05:06:51.242Z,11.30
2019-02-24T05:09:21.150Z,10.27
2019-02-24T05:11:50.923Z,10.57
2019-02-24T05:14:20.752Z,10.27
2019-02-24T05:16:50.601Z,9.57
2019-02-24T05:19:23.890Z,12.30
2019-02-24T05:21:55.957Z,10.53
2019-02-24T05:24:25.666Z,9.80
2019-02-24T05:26:55.395Z,10.17
2019-02-24T05:29:25.140Z,10.17
2019-02-24T05:31:54.905Z,11.43
2019-02-24T05:34:24.744Z,11.73
2019-02-24T05:36:54.634Z,11.17
2019-02-24T05:39:24.882Z,13.00
2019-02-24T05:41:54.788Z,10.50
2019-02-24T05:44:24.636Z,11.20
2019-02-24T05:46:54.553Z,11.27
2019-02-24T05:49:24.313Z,10.17
2019-02-24T05:51:54.075Z,11.03
2019-02-24T05:54:23.778Z,10.60
2019-02-24T05:56:53.626Z,10.73
2019-02-24T05:59:23.392Z,10.80
2019-02-24T06:01:53.119Z,11.27
2019-02-24T06:04:23.075Z,10.77
2019-02-24T06:06:52.975Z,11.17
2019-02-24T06:09:22.782Z,10.90
2019-02-24T06:11:52.591Z,10.60
2019-02-24T06:14:22.374Z,12.17
2019-02-24T06:16:52.251Z,12.33
2019-02-24T06:19:22.903Z,10.83
2019-02-24T06:21:52.847Z,8.93
2019-02-24T06:24:23.220Z,10.67
2019-02-24T06:26:53.565Z,9.77
2019-02-24T06:29:23.497Z,12.10
2019-02-24T06:31:53.347Z,10.10
2019-02-24T06:34:23.318Z,10.53
2019-02-24T06:36:58.100Z,10.07
2019-02-24T06:39:27.862Z,10.57
2019-02-24T06:41:57.618Z,12.37
2019-02-24T06:44:27.685Z,10.37
2019-02-24T06:46:59.343Z,10.83
2019-02-24T06:49:29.054Z,10.10
2019-02-24T06:52:00.126Z,9.87
2019-02-24T06:54:38.934Z,11.33
2019-02-24T06:57:10.877Z,11.07
2019-02-24T06:59:43.674Z,10.67
2019-02-24T07:02:15.805Z,10.23
2019-02-24T07:04:47.495Z,11.10
2019-02-24T07:07:17.314Z,11.87
2019-02-24T07:09:50.254Z,10.73
2019-02-24T07:12:20.114Z,11.10
2019-02-24T07:14:49.807Z,12.50
2019-02-24T07:17:19.521Z,10.80
2019-02-24T07:19:49.376Z,10.53
2019-02-24T07:22:19.087Z,11.30
2019-02-24T07:24:49.567Z,10.87
2019-02-24T07:27:20.586Z,9.87
2019-02-24T07:29:50.383Z,10.77
2019-02-24T07:32:20.102Z,11.23
2019-02-24T07:34:49.959Z,10.00
2019-02-24T07:37:20.626Z,11.20
2019-02-24T07:39:52.925Z,12.27
2019-02-24T07:42:24.547Z,10.23
2019-02-24T07:44:56.882Z,11.27
2019-02-24T07:47:26.578Z,10.80
2019-02-24T07:49:57.707Z,11.03
2019-02-24T07:52:29.131Z,11.40
2019-02-24T07:54:58.990Z,12.47
2019-02-24T07:57:28.802Z,11.27
2019-02-24T08:00:00.991Z,12.53
2019-02-24T08:02:32.549Z,11.77
2019-02-24T08:05:02.271Z,11.27
2019-02-24T08:07:33.130Z,10.10
2019-02-24T08:10:03.072Z,12.23
2019-02-24T08:12:32.871Z,10.90
2019-02-24T08:15:05.898Z,11.07
2019-02-24T08:17:35.587Z,13.67
2019-02-24T08:20:24.493Z,11.57
2019-02-24T08:22:54.287Z,10.43
2019-02-24T08:25:24.191Z,11.37
2019-02-24T08:27:55.561Z,12.03
2019-02-24T08:30:25.510Z,12.53
2019-02-24T08:32:55.314Z,10.33
2019-02-24T08:35:25.029Z,10.10
2019-02-24T08:38:04.197Z,10.80
2019-02-24T08:40:36.831Z,11.93
2019-02-24T08:43:10.665Z,10.67
2019-02-24T08:45:42.263Z,10.90
2019-02-24T08:48:13.343Z,10.50
2019-02-24T08:50:46.023Z,11.80
2019-02-24T08:53:15.714Z,9.93
2019-02-24T08:55:47.359Z,10.20
2019-02-24T08:58:19.431Z,10.43
2019-02-24T09:00:51.327Z,10.17
2019-02-24T09:03:20.883Z,10.47
2019-02-24T09:05:52.457Z,11.30
2019-02-24T09:08:22.297Z,11.37
2019-02-24T09:10:52.322Z,10.63
2019-02-24T09:13:22.142Z,13.17
2019-02-24T09:15:53.305Z,11.07
2019-02-24T09:18:23.252Z,10.50
2019-02-24T09:20:53.077Z,11.03
2019-02-24T09:23:22.843Z,10.13
2019-02-24T09:25:55.146Z,11.30
2019-02-24T09:28:26.211Z,10.27
2019-02-24T09:31:01.045Z,10.30
2019-02-24T09:33:32.188Z,10.03
2019-02-24T09:36:03.251Z,10.23
2019-02-24T09:38:35.926Z,9.73
2019-02-24T09:41:13.365Z,11.43
2019-02-24T09:43:44.852Z,11.93
2019-02-24T09:46:14.681Z,11.10
2019-02-24T09:48:49.675Z,11.13
2019-02-24T09:51:19.955Z,11.40
2019-02-24T09:53:53.810Z,12.50
2019-02-24T09:56:29.314Z,11.80
2019-02-24T09:59:00.312Z,11.03
2019-02-24T10:01:36.970Z,10.50
2019-02-24T10:04:19.372Z,11.77
2019-02-24T10:06:52.248Z,11.17
2019-02-24T10:09:23.746Z,10.93
2019-02-24T10:11:53.656Z,12.90
2019-02-24T10:14:25.959Z,10.20
2019-02-24T10:16:55.783Z,11.73
2019-02-24T10:19:25.509Z,11.03
2019-02-24T10:21:56.623Z,9.60
2019-02-24T10:24:26.313Z,11.30
2019-02-24T10:26:56.073Z,11.93
2019-02-24T10:29:27.722Z,12.20
2019-02-24T10:31:59.252Z,11.47
2019-02-24T10:34:30.647Z,11.23
2019-02-24T10:37:02.382Z,11.93
2019-02-24T10:39:32.077Z,10.23
2019-02-24T10:42:01.862Z,10.10
2019-02-24T10:44:31.624Z,9.63
2019-02-24T10:47:02.380Z,13.93
2019-02-24T10:49:32.392Z,12.93
2019-02-24T10:52:02.120Z,11.50
2019-02-24T10:54:33.501Z,11.70
2019-02-24T10:57:09.766Z,12.97
2019-02-24T10:59:42.846Z,10.93
2019-02-24T11:02:15.922Z,10.10
2019-02-24T11:04:49.040Z,12.07
2019-02-24T11:07:21.442Z,11.17
2019-02-24T11:09:52.402Z,11.77
2019-02-24T11:12:24.138Z,11.03
2019-02-24T11:14:53.868Z,13.27
2019-02-24T11:17:26.649Z,12.67
2019-02-24T11:19:58.922Z,11.30
2019-02-24T11:22:29.754Z,11.70
2019-02-24T11:25:00.938Z,11.00
2019-02-24T11:27:31.334Z,10.97
2019-02-24T11:30:03.471Z,9.37
2019-02-24T11:32:34.524Z,11.70
2019-02-24T11:35:04.824Z,10.20
2019-02-24T11:37:34.537Z,11.40
2019-02-24T11:40:06.258Z,10.93
2019-02-24T11:42:35.970Z,9.80
2019-02-24T11:45:08.479Z,11.13
2019-02-24T11:47:39.501Z,11.33
2019-02-24T11:50:09.482Z,10.70
2019-02-24T11:52:39.274Z,10.03
2019-02-24T11:55:10.624Z,10.77
2019-02-24T11:57:40.434Z,10.03
2019-02-24T12:00:10.574Z,10.93
2019-02-24T12:02:42.106Z,10.80
2019-02-24T12:05:13.342Z,10.40
2019-02-24T12:07:45.622Z,10.63
2019-02-24T12:10:16.786Z,9.57
2019-02-24T12:12:48.374Z,10.20
2019-02-24T12:15:21.049Z,9.93
2019-02-24T12:17:54.034Z,11.50
2019-02-24T12:20:24.434Z,9.17
2019-02-24T12:22:57.579Z,10.07
2019-02-24T12:25:27.354Z,9.63
2019-02-24T12:27:57.433Z,11.47
2019-02-24T12:30:30.363Z,12.53
2019-02-24T12:33:00.748Z,11.80
2019-02-24T12:35:33.451Z,12.07
2019-02-24T12:38:03.500Z,12.50
2019-02-24T12:40:33.409Z,11.10
2019-02-24T12:43:06.034Z,12.20
2019-02-24T12:45:35.948Z,12.80
2019-02-24T12:48:07.459Z,11.67
2019-02-24T12:50:37.186Z,12.67
2019-02-24T12:53:11.588Z,12.63
2019-02-24T12:55:42.370Z,12.73
2019-02-24T12:58:12.081Z,13.43
2019-02-24T13:00:41.839Z,13.10
2019-02-24T13:03:11.684Z,13.07
2019-02-24T13:05:41.543Z,12.50
2019-02-24T13:08:14.504Z,13.93
2019-02-24T13:10:44.291Z,11.40
2019-02-24T13:13:14.098Z,12.53
2019-02-24T13:15:45.472Z,13.73
2019-02-24T13:18:15.254Z,12.40
2019-02-24T13:20:45.111Z,13.17
2019-02-24T13:23:14.991Z,13.03
2019-02-24T13:25:47.819Z,11.73
2019-02-24T13:28:19.388Z,11.60
2019-02-24T13:30:54.674Z,11.60
2019-02-24T13:33:24.379Z,11.57
2019-02-24T13:35:54.078Z,11.97
2019-02-24T13:38:25.506Z,12.47
2019-02-24T13:40:55.295Z,12.67
2019-02-24T13:43:25.047Z,11.70
2019-02-24T13:45:54.766Z,12.00
2019-02-24T13:48:26.382Z,13.23
2019-02-24T13:50:56.103Z,15.00
2019-02-24T13:53:28.662Z,11.43
2019-02-24T13:55:58.463Z,13.80
2019-02-24T13:58:31.444Z,12.23
2019-02-24T14:01:03.695Z,12.37
2019-02-24T14:03:33.393Z,11.77
2019-02-24T14:06:04.621Z,10.73
2019-02-24T14:08:36.743Z,9.80
2019-02-24T14:11:10.146Z,11.97
2019-02-24T14:13:39.914Z,10.43
2019-02-24T14:16:09.802Z,9.33
2019-02-24T14:18:41.127Z,9.33
2019-02-24T14:21:11.150Z,9.27
2019-02-24T14:23:43.767Z,9.60
2019-02-24T14:26:14.083Z,10.43
2019-02-24T14:28:43.854Z,8.43
2019-02-24T14:31:13.587Z,9.47
2019-02-24T14:33:43.349Z,9.57
2019-02-24T14:36:13.547Z,9.77
2019-02-24T14:38:43.258Z,9.80
2019-02-24T14:41:13.227Z,9.07
2019-02-24T14:43:43.038Z,8.93
2019-02-24T14:46:12.850Z,8.97
2019-02-24T14:48:44.710Z,9.03
2019-02-24T14:51:15.533Z,12.60
2019-02-24T14:53:45.707Z,11.00
2019-02-24T14:56:18.034Z,13.17
2019-02-24T14:58:50.174Z,13.10
2019-02-24T15:01:19.970Z,13.03
2019-02-24T15:03:49.851Z,12.20
2019-02-24T15:06:20.685Z,12.93
2019-02-24T15:08:52.038Z,11.67
2019-02-24T15:11:23.946Z,12.97
2019-02-24T15:13:53.670Z,11.57
2019-02-24T15:16:23.530Z,10.87
2019-02-24T15:18:53.613Z,11.37
2019-02-24T15:21:23.367Z,12.40
2019-02-24T15:23:53.248Z,12.23
2019-02-24T15:26:23.047Z,12.07
2019-02-24T15:28:52.739Z,10.87
2019-02-24T15:31:24.862Z,12.43
2019-02-24T15:33:58.868Z,11.83
2019-02-24T15:36:28.573Z,12.23
2019-02-24T15:38:58.281Z,11.63
2019-02-24T15:41:31.475Z,10.90
2019-02-24T15:44:07.046Z,11.10
2019-02-24T15:46:36.796Z,11.13
2019-02-24T15:49:07.862Z,10.10
2019-02-24T15:51:40.196Z,10.83
2019-02-24T15:54:10.058Z,11.80
2019-02-24T15:56:43.724Z,12.03
2019-02-24T15:59:14.812Z,13.77
2019-02-24T16:01:44.761Z,11.40
2019-02-24T16:04:16.395Z,10.70
2019-02-24T16:06:47.238Z,11.07
2019-02-24T16:09:20.890Z,11.03
2019-02-24T16:11:51.776Z,11.00
2019-02-24T16:14:21.516Z,11.43
2019-02-24T16:17:01.568Z,11.67
2019-02-24T16:19:34.598Z,11.60
2019-02-24T16:22:04.391Z,9.23
2019-02-24T16:24:34.247Z,10.17
2019-02-24T16:27:05.153Z,11.40
2019-02-24T16:29:38.335Z,10.30
2019-02-24T16:32:08.180Z,11.40
2019-02-24T16:34:39.166Z,10.37
2019-02-24T16:37:08.878Z,10.17
2019-02-24T16:39:41.823Z,11.27
2019-02-24T16:42:11.633Z,10.57
2019-02-24T16:44:41.498Z,9.87
2019-02-24T16:47:13.026Z,12.60
2019-02-24T16:49:43.115Z,10.37
2019-02-24T16:52:14.767Z,9.23
2019-02-24T16:54:52.462Z,11.20
2019-02-24T16:57:16.227Z,10.47
2019-02-24T16:59:48.378Z,12.33
2019-02-24T17:02:23.051Z,12.63
2019-02-24T17:04:52.448Z,11.50
2019-02-24T17:07:22.296Z,12.10
2019-02-24T17:09:52.064Z,12.30
2019-02-24T17:12:25.618Z,13.60
2019-02-24T17:15:02.147Z,12.83
2019-02-24T17:17:33.121Z,13.10
2019-02-24T17:20:04.791Z,12.27
2019-02-24T17:22:34.573Z,11.93
2019-02-24T17:25:10.490Z,11.47
2019-02-24T17:27:42.951Z,12.93
2019-02-24T17:30:14.221Z,10.50
2019-02-24T17:32:44.110Z,12.57
2019-02-24T17:35:16.502Z,12.67
2019-02-24T17:37:47.447Z,12.60
2019-02-24T17:40:19.562Z,14.30
2019-02-24T17:42:51.929Z,12.67
2019-02-24T17:45:21.809Z,12.57
2019-02-24T17:47:51.579Z,13.40
2019-02-24T17:50:21.330Z,13.63
2019-02-24T17:52:52.903Z,12.87
2019-02-24T17:55:23.044Z,13.30
2019-02-24T17:58:00.582Z,14.23
2019-02-24T18:00:32.481Z,13.87
2019-02-24T18:03:02.340Z,12.80
2019-02-24T18:05:32.015Z,12.97
2019-02-24T18:08:05.699Z,12.73
2019-02-24T18:10:36.655Z,12.03
2019-02-24T18:13:06.487Z,14.67
2019-02-24T18:15:37.070Z,13.63
2019-02-24T18:18:08.717Z,12.97
2019-02-24T18:20:38.608Z,15.03
2019-02-24T18:23:08.307Z,14.03
2019-02-24T18:25:39.180Z,12.33
2019-02-24T18:28:09.051Z,13.63
2019-02-24T18:30:39.266Z,12.87
2019-02-24T18:33:15.874Z,13.83
2019-02-24T18:35:48.695Z,13.30
2019-02-24T18:38:28.050Z,12.73
2019-02-24T18:40:58.286Z,13.37
2019-02-24T18:43:29.213Z,12.47
2019-02-24T18:46:00.495Z,12.07
2019-02-24T18:48:34.151Z,14.00
2019-02-24T18:51:06.343Z,13.87
2019-02-24T18:53:36.061Z,14.33
2019-02-24T18:56:06.803Z,13.37
2019-02-24T18:58:36.774Z,15.33
2019-02-24T19:01:14.064Z,13.77
2019-02-24T19:03:46.401Z,13.40
2019-02-24T19:06:16.360Z,14.87
2019-02-24T19:08:49.530Z,15.60
2019-02-24T19:11:20.313Z,13.07
2019-02-24T19:13:50.019Z,14.07
2019-02-24T19:16:23.081Z,14.27
2019-02-24T19:18:59.867Z,14.47
2019-02-24T19:21:32.421Z,13.07
2019-02-24T19:24:02.102Z,13.83
2019-02-24T19:26:31.872Z,14.37
2019-02-24T19:29:02.826Z,13.87
2019-02-24T19:31:35.886Z,14.67
2019-02-24T19:34:06.944Z,15.57
2019-02-24T19:36:36.976Z,15.67
2019-02-24T19:39:12.084Z,16.87
2019-02-24T19:41:42.906Z,14.23
2019-02-24T19:44:13.863Z,17.47
2019-02-24T19:46:48.021Z,18.17
2019-02-24T19:49:17.995Z,14.50
2019-02-24T19:51:50.602Z,17.93
2019-02-24T19:54:21.831Z,17.90
2019-02-24T19:56:51.912Z,16.50
2019-02-24T19:59:24.686Z,16.53
2019-02-24T20:01:55.098Z,15.47
2019-02-24T20:04:25.543Z,15.87
2019-02-24T20:06:59.607Z,14.87
2019-02-24T20:09:29.547Z,14.90
2019-02-24T20:11:59.954Z,15.63
2019-02-24T20:14:30.456Z,14.63
2019-02-24T20:17:01.281Z,14.87
2019-02-24T20:19:31.270Z,15.10
2019-02-24T20:22:01.902Z,15.40
2019-02-24T20:24:33.217Z,16.43
2019-02-24T20:27:03.850Z,17.50
2019-02-24T20:29:34.299Z,14.20
2019-02-24T20:32:04.258Z,14.30
2019-02-24T20:34:34.344Z,15.97
2019-02-24T20:37:04.176Z,16.57
2019-02-24T20:39:35.934Z,16.80
2019-02-24T20:42:09.201Z,16.80
2019-02-24T20:44:39.206Z,15.23
2019-02-24T20:47:08.933Z,15.40
2019-02-24T20:49:39.142Z,15.40
2019-02-24T20:52:11.834Z,15.67
2019-02-24T20:54:44.778Z,15.43
2019-02-24T20:57:15.229Z,14.23
2019-02-24T20:59:45.407Z,14.93
2019-02-24T21:02:20.309Z,14.83
2019-02-24T21:04:51.483Z,14.70
2019-02-24T21:07:21.854Z,15.70
2019-02-24T21:09:52.049Z,14.67
2019-02-24T21:12:23.889Z,14.03
2019-02-24T21:14:55.294Z,13.07
2019-02-24T21:17:25.696Z,13.90
2019-02-24T21:19:56.082Z,13.50
2019-02-24T21:22:29.281Z,14.83
2019-02-24T21:24:59.495Z,14.80
2019-02-24T21:27:31.168Z,16.20
2019-02-24T21:30:10.331Z,14.50
2019-02-24T21:32:40.582Z,16.60
2019-02-24T21:35:12.274Z,18.63
2019-02-24T21:37:45.331Z,15.10
2019-02-24T21:40:24.176Z,16.90
2019-02-24T21:42:54.726Z,16.63
2019-02-24T21:45:27.412Z,14.77
2019-02-24T21:47:57.163Z,13.37
2019-02-24T21:50:26.999Z,16.07
2019-02-24T21:52:56.798Z,14.90
2019-02-24T21:55:26.732Z,14.47
2019-02-24T21:57:57.347Z,13.43
2019-02-24T22:00:32.426Z,16.30
2019-02-24T22:03:04.132Z,15.53
2019-02-24T22:05:33.990Z,15.30
2019-02-24T22:08:06.603Z,14.47
2019-02-24T22:10:39.567Z,14.10
2019-02-24T22:13:09.489Z,13.43
2019-02-24T22:15:39.298Z,15.40
2019-02-24T22:18:09.016Z,15.70
2019-02-24T22:20:38.818Z,16.60
2019-02-24T22:23:09.700Z,15.53
2019-02-24T22:25:39.450Z,14.97
2019-02-24T22:28:09.270Z,16.10
2019-02-24T22:30:44.486Z,13.80
2019-02-24T22:33:14.246Z,15.87
2019-02-24T22:35:44.674Z,14.90
2019-02-24T22:38:14.514Z,13.93
2019-02-24T22:40:44.264Z,15.47
2019-02-24T22:43:21.017Z,13.20
2019-02-24T22:45:53.555Z,13.90
2019-02-24T22:48:23.381Z,14.80
2019-02-24T22:51:03.140Z,14.50
2019-02-24T22:53:34.225Z,16.33
2019-02-24T22:56:05.998Z,15.37
2019-02-24T22:58:36.323Z,16.20
2019-02-24T23:01:13.856Z,14.93
2019-02-24T23:03:48.039Z,16.30
2019-02-24T23:06:17.974Z,14.07
2019-02-24T23:08:47.898Z,14.40
2019-02-24T23:11:17.967Z,15.03
2019-02-24T23:13:48.910Z,15.33
2019-02-24T23:16:23.533Z,16.10
2019-02-24T23:18:53.269Z,15.53
2019-02-24T23:21:25.646Z,14.80
2019-02-24T23:23:55.516Z,15.10
2019-02-24T23:26:25.343Z,15.77
2019-02-24T23:28:55.213Z,16.00
2019-02-24T23:31:26.663Z,15.23
2019-02-24T23:34:00.971Z,14.00
2019-02-24T23:36:35.955Z,16.30
2019-02-24T23:39:14.806Z,15.10
2019-02-24T23:41:45.058Z,14.00
2019-02-24T23:44:17.615Z,13.80
2019-02-24T23:46:47.479Z,14.00
2019-02-24T23:49:17.235Z,13.20
2019-02-24T23:51:53.146Z,13.80
2019-02-24T23:54:26.600Z,13.53
2019-02-24T23:56:56.410Z,15.13
2019-02-24T23:59:26.359Z,17.03
