createdAt,value
2022-08-26T00:00:00.479Z,98181.86
2022-08-26T00:02:27.663Z,98176.41
2022-08-26T00:05:10.651Z,98186.16
2022-08-26T00:07:38.109Z,98184.48
2022-08-26T00:10:21.148Z,98185.51
2022-08-26T00:12:53.529Z,98179.94
2022-08-26T00:15:21.517Z,98171.62
2022-08-26T00:17:49.402Z,98178.59
2022-08-26T00:20:30.047Z,98177.93
2022-08-26T00:22:58.077Z,98174.34
2022-08-26T00:25:25.739Z,98177.39
2022-08-26T00:27:53.094Z,98172.75
2022-08-26T00:30:26.608Z,98168.30
2022-08-26T00:32:54.069Z,98166.34
2022-08-26T00:35:21.652Z,98172.80
2022-08-26T00:37:50.903Z,98173.73
2022-08-26T00:40:23.334Z,98177.23
2022-08-26T00:42:50.528Z,98178.57
2022-08-26T00:45:17.985Z,98180.20
2022-08-26T00:47:53.842Z,98178.86
2022-08-26T00:50:24.289Z,98178.41
2022-08-26T00:52:52.673Z,98177.94
2022-08-26T00:55:22.450Z,98176.89
2022-08-26T00:57:50.222Z,98173.19
2022-08-26T01:00:21.614Z,98173.11
2022-08-26T01:02:49.844Z,98172.36
2022-08-26T01:05:18.240Z,98171.00
2022-08-26T01:07:45.597Z,98168.55
2022-08-26T01:10:16.414Z,98167.14
2022-08-26T01:12:46.733Z,98166.86
2022-08-26T01:15:18.182Z,98167.78
2022-08-26T01:17:45.361Z,98164.88
2022-08-26T01:20:26.311Z,98162.65
2022-08-26T01:22:58.231Z,98166.78
2022-08-26T01:25:30.260Z,98159.39
2022-08-26T01:28:00.789Z,98163.05
2022-08-26T01:30:28.593Z,98168.24
2022-08-26T01:32:57.213Z,98172.86
2022-08-26T01:35:24.467Z,98169.73
2022-08-26T01:37:52.469Z,98170.93
2022-08-26T01:40:22.398Z,98173.88
2022-08-26T01:42:49.809Z,98171.31
2022-08-26T01:45:22.387Z,98167.39
2022-08-26T01:47:50.148Z,98171.73
2022-08-26T01:50:30.678Z,98172.38
2022-08-26T01:53:02.880Z,98171.20
2022-08-26T01:55:33.198Z,98168.22
2022-08-26T01:58:05.244Z,98167.89
2022-08-26T02:00:32.673Z,98170.88
2022-08-26T02:03:18.316Z,98165.58
2022-08-26T02:05:56.248Z,98162.45
2022-08-26T02:08:28.479Z,98162.59
2022-08-26T02:10:55.734Z,98163.08
2022-08-26T02:13:25.577Z,98163.63
2022-08-26T02:15:53.156Z,98164.11
2022-08-26T02:18:20.467Z,98157.64
2022-08-26T02:20:47.862Z,98155.87
2022-08-26T02:23:19.059Z,98155.30
2022-08-26T02:25:53.067Z,98153.20
2022-08-26T02:28:20.193Z,98154.63
2022-08-26T02:30:47.473Z,98158.10
2022-08-26T02:33:15.028Z,98164.73
2022-08-26T02:35:42.010Z,98167.27
2022-08-26T02:38:09.882Z,98159.09
2022-08-26T02:40:40.795Z,98157.08
2022-08-26T02:43:08.808Z,98154.42
2022-08-26T02:45:36.110Z,98152.48
2022-08-26T02:48:15.367Z,98155.78
2022-08-26T02:50:42.904Z,98154.09
2022-08-26T02:53:10.159Z,98158.17
2022-08-26T02:55:42.636Z,98158.00
2022-08-26T02:58:12.258Z,98162.15
2022-08-26T03:00:39.943Z,98159.91
2022-08-26T03:03:22.531Z,98164.98
2022-08-26T03:05:54.597Z,98161.80
2022-08-26T03:08:24.384Z,98159.02
2022-08-26T03:10:55.863Z,98165.31
2022-08-26T03:13:23.703Z,98161.90
2022-08-26T03:15:50.911Z,98164.45
2022-08-26T03:18:18.508Z,98166.92
2022-08-26T03:20:47.826Z,98170.52
2022-08-26T03:23:15.979Z,98168.30
2022-08-26T03:25:43.130Z,98163.94
2022-08-26T03:28:12.759Z,98166.35
2022-08-26T03:30:44.745Z,98173.27
2022-08-26T03:33:15.351Z,98172.98
2022-08-26T03:35:43.915Z,98168.89
2022-08-26T03:38:11.507Z,98173.33
2022-08-26T03:40:39.842Z,98173.09
2022-08-26T03:43:10.056Z,98173.71
2022-08-26T03:45:37.569Z,98176.89
2022-08-26T03:48:05.496Z,98177.17
2022-08-26T03:50:34.196Z,98177.97
2022-08-26T03:53:03.423Z,98176.20
2022-08-26T03:55:39.164Z,98180.09
2022-08-26T03:58:06.670Z,98179.57
2022-08-26T04:00:34.529Z,98182.77
2022-08-26T04:03:05.639Z,98179.13
2022-08-26T04:05:40.157Z,98180.66
2022-08-26T04:08:07.424Z,98181.31
2022-08-26T04:10:34.646Z,98179.41
2022-08-26T04:13:02.803Z,98177.21
2022-08-26T04:15:31.179Z,98183.91
2022-08-26T04:17:58.669Z,98186.53
2022-08-26T04:20:26.708Z,98190.95
2022-08-26T04:22:54.279Z,98191.20
2022-08-26T04:25:21.579Z,98195.17
2022-08-26T04:27:48.772Z,98194.44
2022-08-26T04:30:18.001Z,98193.38
2022-08-26T04:32:45.118Z,98193.79
2022-08-26T04:35:12.284Z,98195.52
2022-08-26T04:37:43.061Z,98200.39
2022-08-26T04:40:11.451Z,98204.17
2022-08-26T04:42:38.756Z,98203.67
2022-08-26T04:45:10.235Z,98201.69
2022-08-26T04:47:37.742Z,98207.94
2022-08-26T04:50:07.500Z,98204.00
2022-08-26T04:52:36.458Z,98205.02
2022-08-26T04:55:06.598Z,98212.61
2022-08-26T04:57:35.967Z,98202.95
2022-08-26T05:00:06.936Z,98211.14
2022-08-26T05:02:34.668Z,98208.86
2022-08-26T05:05:02.845Z,98209.08
2022-08-26T05:07:35.465Z,98211.27
2022-08-26T05:10:04.103Z,98209.54
2022-08-26T05:12:36.108Z,98207.98
2022-08-26T05:15:11.516Z,98206.95
2022-08-26T05:17:38.660Z,98199.83
2022-08-26T05:20:08.068Z,98199.11
2022-08-26T05:22:35.181Z,98203.81
2022-08-26T05:25:02.268Z,98198.95
2022-08-26T05:27:31.803Z,98197.52
2022-08-26T05:30:02.544Z,98190.98
2022-08-26T05:32:32.310Z,98189.20
2022-08-26T05:34:59.812Z,98185.80
2022-08-26T05:37:32.362Z,98187.91
2022-08-26T05:39:59.784Z,98185.70
2022-08-26T05:43:11.123Z,98183.30
2022-08-26T05:45:52.412Z,98180.60
2022-08-26T05:48:26.935Z,98179.00
2022-08-26T05:50:54.407Z,98176.45
2022-08-26T05:53:22.217Z,98177.98
2022-08-26T05:55:54.277Z,98173.83
2022-08-26T05:58:21.956Z,98176.85
2022-08-26T06:01:08.814Z,98176.73
2022-08-26T06:03:45.223Z,98174.20
2022-08-26T06:06:20.042Z,98172.48
2022-08-26T06:08:59.525Z,98169.30
2022-08-26T06:11:27.561Z,98168.39
2022-08-26T06:13:58.917Z,98164.59
2022-08-26T06:16:29.021Z,98160.08
2022-08-26T06:18:56.187Z,98160.55
2022-08-26T06:21:28.192Z,98157.55
2022-08-26T06:24:19.975Z,98157.27
2022-08-26T06:26:53.365Z,98155.88
2022-08-26T06:29:24.919Z,98152.85
2022-08-26T06:31:53.597Z,98153.91
2022-08-26T06:34:20.904Z,98158.05
2022-08-26T06:36:49.580Z,98156.75
2022-08-26T06:39:20.437Z,98159.35
2022-08-26T06:41:48.050Z,98157.73
2022-08-26T06:44:18.188Z,98159.45
2022-08-26T06:46:46.287Z,98154.41
2022-08-26T06:49:17.936Z,98156.53
2022-08-26T06:51:51.325Z,98149.94
2022-08-26T06:54:18.734Z,98151.72
2022-08-26T06:56:45.951Z,98149.67
2022-08-26T06:59:16.416Z,98148.79
2022-08-26T07:01:45.386Z,98143.91
2022-08-26T07:04:15.477Z,98144.95
2022-08-26T07:06:47.274Z,98142.77
2022-08-26T07:09:14.739Z,98144.17
2022-08-26T07:11:41.987Z,98140.48
2022-08-26T07:14:12.952Z,98138.63
2022-08-26T07:16:41.478Z,98134.40
2022-08-26T07:19:11.138Z,98132.11
2022-08-26T07:21:41.735Z,98127.91
2022-08-26T07:24:11.649Z,98124.34
2022-08-26T07:26:39.127Z,98120.97
2022-08-26T07:29:12.717Z,98120.52
2022-08-26T07:31:42.387Z,98117.53
2022-08-26T07:34:11.118Z,98116.99
2022-08-26T07:36:39.020Z,98117.20
2022-08-26T07:39:06.780Z,98113.61
2022-08-26T07:41:34.117Z,98113.15
2022-08-26T07:44:01.459Z,98113.93
2022-08-26T07:46:30.929Z,98107.02
2022-08-26T07:48:58.644Z,98102.54
2022-08-26T07:51:25.975Z,98099.68
2022-08-26T07:53:54.716Z,98098.80
2022-08-26T07:56:23.463Z,98091.15
2022-08-26T07:58:52.244Z,98088.18
2022-08-26T08:01:21.479Z,98086.01
2022-08-26T08:03:51.935Z,98082.20
2022-08-26T08:06:20.552Z,98075.56
2022-08-26T08:08:48.082Z,98073.86
2022-08-26T08:11:21.444Z,98073.61
2022-08-26T08:13:49.999Z,98072.09
2022-08-26T08:16:28.685Z,98067.14
2022-08-26T08:18:59.509Z,98069.30
2022-08-26T08:21:38.913Z,98071.87
2022-08-26T08:24:11.488Z,98069.54
2022-08-26T08:26:41.543Z,98072.52
2022-08-26T08:29:09.344Z,98070.03
2022-08-26T08:34:25.816Z,98072.95
2022-08-26T08:36:53.831Z,98070.49
2022-08-26T08:39:22.396Z,98068.95
2022-08-26T08:41:57.219Z,98064.78
2022-08-26T08:47:03.487Z,98062.68
2022-08-26T08:49:31.267Z,98063.91
2022-08-26T08:52:10.177Z,98058.58
2022-08-26T08:54:38.902Z,98057.78
2022-08-26T08:57:37.811Z,98054.58
2022-08-26T09:00:11.197Z,98052.73
2022-08-26T09:03:16.433Z,98055.45
2022-08-26T09:05:48.652Z,98048.57
2022-08-26T09:08:22.096Z,98051.05
2022-08-26T09:10:57.332Z,98046.44
2022-08-26T09:13:27.171Z,98044.40
2022-08-26T09:15:54.598Z,98041.91
2022-08-26T09:19:00.091Z,98042.46
2022-08-26T09:21:30.242Z,98042.07
2022-08-26T09:23:57.731Z,98034.77
2022-08-26T09:26:30.827Z,98035.74
2022-08-26T09:29:00.597Z,98028.92
2022-08-26T09:31:37.580Z,98030.60
2022-08-26T09:34:25.908Z,98026.19
2022-08-26T09:36:57.797Z,98025.66
2022-08-26T09:39:26.279Z,98023.56
2022-08-26T09:42:11.133Z,98022.86
2022-08-26T09:44:59.639Z,98026.03
2022-08-26T09:47:34.417Z,98020.20
2022-08-26T09:50:28.669Z,98021.06
2022-08-26T09:53:13.164Z,98020.23
2022-08-26T09:55:42.553Z,98016.36
2022-08-26T09:58:13.905Z,98014.79
2022-08-26T10:01:18.455Z,98012.53
2022-08-26T10:03:47.105Z,98011.23
2022-08-26T10:06:22.459Z,98012.09
2022-08-26T10:08:51.708Z,98011.09
2022-08-26T10:11:35.394Z,98007.82
2022-08-26T10:14:16.282Z,98006.96
2022-08-26T10:16:47.356Z,98008.93
2022-08-26T10:19:21.707Z,98013.71
2022-08-26T10:21:56.350Z,98008.23
2022-08-26T10:24:35.095Z,98010.65
2022-08-26T10:27:11.027Z,98009.17
2022-08-26T10:29:40.360Z,98007.02
2022-08-26T10:32:15.392Z,98002.29
2022-08-26T10:34:43.276Z,98002.66
2022-08-26T10:37:24.447Z,98000.73
2022-08-26T10:39:59.415Z,98002.38
2022-08-26T10:42:35.453Z,97995.89
2022-08-26T10:45:15.871Z,97990.46
2022-08-26T10:47:52.850Z,97987.45
2022-08-26T10:50:20.739Z,97984.56
2022-08-26T10:53:18.080Z,97981.42
2022-08-26T10:56:02.526Z,97982.87
2022-08-26T10:58:57.341Z,97982.52
2022-08-26T11:01:44.007Z,97980.81
2022-08-26T11:04:36.229Z,97977.85
2022-08-26T11:07:36.606Z,97976.66
2022-08-26T11:10:08.258Z,97973.82
2022-08-26T11:12:35.400Z,97969.33
2022-08-26T11:15:06.748Z,97965.02
2022-08-26T11:17:46.323Z,97963.58
2022-08-26T11:20:26.036Z,97960.70
2022-08-26T11:22:54.327Z,97962.02
2022-08-26T11:25:29.693Z,97958.82
2022-08-26T11:27:59.922Z,97956.05
2022-08-26T11:30:39.746Z,97956.84
2022-08-26T11:33:08.471Z,97957.77
2022-08-26T11:35:37.295Z,97953.54
2022-08-26T11:38:26.151Z,97950.86
2022-08-26T11:41:15.650Z,97950.27
2022-08-26T11:43:43.801Z,97947.20
2022-08-26T11:46:12.167Z,97944.86
2022-08-26T11:48:40.876Z,97942.67
2022-08-26T11:51:20.711Z,97940.52
2022-08-26T11:53:51.574Z,97939.45
2022-08-26T11:56:32.828Z,97936.95
2022-08-26T11:59:01.424Z,97934.25
2022-08-26T12:01:33.554Z,97931.73
2022-08-26T12:04:01.268Z,97927.70
2022-08-26T12:06:38.931Z,97920.39
2022-08-26T12:09:26.815Z,97921.51
2022-08-26T12:11:57.979Z,97920.13
2022-08-26T12:14:25.850Z,97920.85
2022-08-26T12:16:55.191Z,97916.20
2022-08-26T12:19:27.441Z,97910.89
2022-08-26T12:21:59.542Z,97915.56
2022-08-26T12:24:26.976Z,97909.48
2022-08-26T12:27:11.539Z,97907.02
2022-08-26T12:29:40.123Z,97904.08
2022-08-26T12:32:17.821Z,97899.62
2022-08-26T12:34:46.347Z,97900.56
2022-08-26T12:37:14.662Z,97902.10
2022-08-26T12:39:43.672Z,97896.59
2022-08-26T12:42:16.213Z,97900.41
2022-08-26T12:44:54.247Z,97894.86
2022-08-26T12:47:42.124Z,97891.77
2022-08-26T12:50:20.506Z,97889.48
2022-08-26T12:53:02.143Z,97884.20
2022-08-26T12:55:32.418Z,97884.74
2022-08-26T12:58:18.510Z,97885.39
2022-08-26T13:01:19.281Z,97884.89
2022-08-26T13:03:46.707Z,97884.10
2022-08-26T13:06:23.277Z,97880.09
2022-08-26T13:08:54.109Z,97878.88
2022-08-26T13:11:23.893Z,97875.50
2022-08-26T13:14:21.170Z,97875.67
2022-08-26T13:16:51.708Z,97874.64
2022-08-26T13:19:23.893Z,97873.55
2022-08-26T13:21:55.973Z,97872.11
2022-08-26T13:24:27.291Z,97874.42
2022-08-26T13:26:54.766Z,97867.30
2022-08-26T13:29:24.968Z,97868.20
2022-08-26T13:31:52.261Z,97862.52
2022-08-26T13:34:20.737Z,97858.13
2022-08-26T13:36:51.394Z,97858.13
2022-08-26T13:39:18.687Z,97854.33
2022-08-26T13:41:46.561Z,97851.23
2022-08-26T13:44:14.008Z,97854.96
2022-08-26T13:46:41.700Z,97856.15
2022-08-26T13:49:09.232Z,97854.11
2022-08-26T13:51:36.619Z,97847.06
2022-08-26T13:54:03.937Z,97845.06
2022-08-26T13:56:33.707Z,97846.82
2022-08-26T13:59:01.488Z,97849.11
2022-08-26T14:01:29.698Z,97845.98
2022-08-26T14:03:57.377Z,97847.55
2022-08-26T14:06:25.451Z,97848.15
2022-08-26T14:08:52.877Z,97852.58
2022-08-26T14:11:20.163Z,97853.52
2022-08-26T14:13:47.382Z,97851.54
2022-08-26T14:16:31.645Z,97849.48
2022-08-26T14:19:01.700Z,97847.39
2022-08-26T14:21:31.358Z,97845.67
2022-08-26T14:24:00.901Z,97845.38
2022-08-26T14:26:29.905Z,97842.86
2022-08-26T14:28:59.168Z,97848.52
2022-08-26T14:31:29.976Z,97847.74
2022-08-26T14:34:03.313Z,97842.33
2022-08-26T14:36:33.410Z,97840.63
2022-08-26T14:39:06.394Z,97843.82
2022-08-26T14:41:34.360Z,97840.02
2022-08-26T14:44:06.833Z,97841.44
2022-08-26T14:46:39.527Z,97839.67
2022-08-26T14:49:10.407Z,97837.11
2022-08-26T14:51:39.390Z,97837.86
2022-08-26T14:54:13.575Z,97837.14
2022-08-26T14:56:51.555Z,97837.56
2022-08-26T14:59:21.117Z,97837.25
2022-08-26T15:01:48.531Z,97835.03
2022-08-26T15:04:16.095Z,97835.83
2022-08-26T15:06:43.549Z,97833.36
2022-08-26T15:09:11.215Z,97833.06
2022-08-26T15:11:38.455Z,97832.40
2022-08-26T15:14:05.830Z,97829.63
2022-08-26T15:16:33.536Z,97832.51
2022-08-26T15:19:04.653Z,97828.31
2022-08-26T15:21:33.095Z,97828.29
2022-08-26T15:24:01.071Z,97827.48
2022-08-26T15:26:30.323Z,97827.52
2022-08-26T15:29:26.632Z,97828.20
2022-08-26T15:32:18.883Z,97817.55
2022-08-26T15:37:55.496Z,97818.00
2022-08-26T15:40:31.320Z,97817.15
2022-08-26T15:43:18.409Z,97818.67
2022-08-26T15:47:55.206Z,97819.93
2022-08-26T15:50:21.343Z,97817.98
2022-08-26T15:52:48.714Z,97814.73
2022-08-26T15:55:15.868Z,97817.29
2022-08-26T15:57:43.022Z,97816.63
2022-08-26T16:00:13.026Z,97814.66
2022-08-26T16:02:40.297Z,97812.38
2022-08-26T16:05:08.099Z,97811.61
2022-08-26T16:07:35.298Z,97812.02
2022-08-26T16:10:02.958Z,97810.46
2022-08-26T16:12:30.211Z,97812.23
2022-08-26T16:14:57.803Z,97809.08
2022-08-26T16:17:25.532Z,97808.67
2022-08-26T16:19:52.906Z,97810.88
2022-08-26T16:22:20.143Z,97813.15
2022-08-26T16:24:49.438Z,97809.58
2022-08-26T16:27:16.693Z,97811.36
2022-08-26T16:29:43.841Z,97816.34
2022-08-26T16:32:11.030Z,97817.21
2022-08-26T16:34:38.645Z,97818.58
2022-08-26T16:37:23.327Z,97820.66
2022-08-26T16:39:51.249Z,97817.88
2022-08-26T16:42:18.534Z,97821.23
2022-08-26T16:44:45.888Z,97819.38
2022-08-26T16:47:16.625Z,97820.64
2022-08-26T16:49:44.086Z,97815.96
2022-08-26T16:52:11.638Z,97815.86
2022-08-26T16:54:41.617Z,97819.36
2022-08-26T16:57:09.216Z,97820.72
2022-08-26T16:59:36.468Z,97817.41
2022-08-26T17:02:04.147Z,97817.38
2022-08-26T17:04:32.407Z,97818.92
2022-08-26T17:07:00.140Z,97814.84
2022-08-26T17:09:27.522Z,97817.08
2022-08-26T17:11:54.907Z,97816.73
2022-08-26T17:14:22.230Z,97817.60
2022-08-26T17:16:53.783Z,97823.36
2022-08-26T17:19:21.349Z,97824.20
2022-08-26T17:21:49.310Z,97825.43
2022-08-26T17:24:19.344Z,97824.39
2022-08-26T17:26:47.841Z,97826.09
2022-08-26T17:29:17.717Z,97826.80
2022-08-26T17:31:45.009Z,97836.16
2022-08-26T17:34:14.476Z,97841.89
2022-08-26T17:36:41.853Z,97840.42
2022-08-26T17:39:11.440Z,97844.70
2022-08-26T17:41:39.346Z,97847.52
2022-08-26T17:44:07.276Z,97844.81
2022-08-26T17:46:38.175Z,97845.81
2022-08-26T17:49:05.887Z,97844.89
2022-08-26T17:51:33.649Z,97846.77
2022-08-26T17:54:04.470Z,97850.63
2022-08-26T17:56:31.730Z,97848.35
2022-08-26T18:01:02.392Z,97848.30
2022-08-26T18:03:29.658Z,97850.56
2022-08-26T18:05:57.699Z,97848.70
2022-08-26T18:08:24.889Z,97847.23
2022-08-26T18:10:54.259Z,97845.27
2022-08-26T18:13:21.705Z,97848.85
2022-08-26T18:15:51.854Z,97843.05
2022-08-26T18:18:19.288Z,97843.23
2022-08-26T18:20:46.853Z,97843.70
2022-08-26T18:23:19.841Z,97843.86
2022-08-26T18:25:47.080Z,97840.61
2022-08-26T18:28:14.261Z,97843.33
2022-08-26T18:30:43.069Z,97844.16
2022-08-26T18:33:10.933Z,97842.88
2022-08-26T18:35:41.755Z,97844.43
2022-08-26T18:38:11.037Z,97843.19
2022-08-26T18:40:41.449Z,97841.84
2022-08-26T18:43:12.916Z,97843.36
2022-08-26T18:45:40.266Z,97839.44
2022-08-26T18:48:07.600Z,97841.77
2022-08-26T18:50:39.903Z,97843.02
2022-08-26T18:53:07.633Z,97841.52
2022-08-26T18:55:34.805Z,97838.89
2022-08-26T18:58:04.931Z,97838.66
2022-08-26T19:00:32.693Z,97836.14
2022-08-26T19:03:00.886Z,97835.00
2022-08-26T19:05:28.415Z,97835.86
2022-08-26T19:07:57.224Z,97830.95
2022-08-26T19:10:25.418Z,97830.77
2022-08-26T19:12:53.808Z,97835.20
2022-08-26T19:15:22.734Z,97836.60
2022-08-26T19:17:56.623Z,97839.42
2022-08-26T19:20:25.044Z,97845.40
2022-08-26T19:22:52.294Z,97845.73
2022-08-26T19:25:19.644Z,97848.77
2022-08-26T19:27:52.438Z,97851.23
2022-08-26T19:30:19.882Z,97849.63
2022-08-26T19:32:47.080Z,97847.80
2022-08-26T19:35:15.599Z,97847.47
2022-08-26T19:37:43.042Z,97846.92
2022-08-26T19:40:10.687Z,97844.20
2022-08-26T19:42:37.908Z,97845.30
2022-08-26T19:45:24.405Z,97843.52
2022-08-26T19:47:53.699Z,97839.06
2022-08-26T19:50:22.490Z,97836.59
2022-08-26T19:52:49.711Z,97841.45
2022-08-26T19:55:17.382Z,97845.68
2022-08-26T19:57:44.632Z,97847.23
2022-08-26T20:00:16.588Z,97846.08
2022-08-26T20:02:44.405Z,97848.91
2022-08-26T20:05:12.899Z,97848.27
2022-08-26T20:07:40.206Z,97845.30
2022-08-26T20:10:08.566Z,97849.51
2022-08-26T20:12:42.684Z,97850.88
2022-08-26T20:15:14.027Z,97856.45
2022-08-26T20:17:41.489Z,97855.13
2022-08-26T20:20:33.474Z,97851.06
2022-08-26T20:23:02.722Z,97852.24
2022-08-26T20:25:29.973Z,97855.02
2022-08-26T20:27:57.122Z,97854.53
2022-08-26T20:30:24.377Z,97853.98
2022-08-26T20:32:51.634Z,97855.48
2022-08-26T20:35:19.125Z,97858.77
2022-08-26T20:37:46.439Z,97860.96
2022-08-26T20:40:14.241Z,97867.76
2022-08-26T20:42:41.557Z,97860.38
2022-08-26T20:45:12.283Z,97860.02
2022-08-26T20:47:43.982Z,97863.63
2022-08-26T20:50:11.300Z,97861.23
2022-08-26T20:52:38.582Z,97860.86
2022-08-26T20:55:06.514Z,97857.31
2022-08-26T20:57:34.103Z,97857.64
2022-08-26T21:00:01.331Z,97858.14
2022-08-26T21:02:28.705Z,97862.88
2022-08-26T21:04:56.038Z,97867.36
2022-08-26T21:07:23.245Z,97870.33
2022-08-26T21:09:51.680Z,97873.30
2022-08-26T21:12:19.026Z,97867.71
2022-08-26T21:14:49.533Z,97868.07
2022-08-26T21:17:17.216Z,97866.73
2022-08-26T21:19:44.786Z,97869.04
2022-08-26T21:22:12.750Z,97867.50
2022-08-26T21:24:40.214Z,97867.14
2022-08-26T21:27:07.459Z,97865.09
2022-08-26T21:29:34.711Z,97868.21
2022-08-26T21:32:02.038Z,97868.52
2022-08-26T21:34:31.770Z,97867.57
2022-08-26T21:36:58.936Z,97869.13
2022-08-26T21:39:26.071Z,97871.30
2022-08-26T21:41:53.443Z,97868.41
2022-08-26T21:44:20.784Z,97871.18
2022-08-26T21:46:49.341Z,97871.23
2022-08-26T21:49:16.927Z,97871.23
2022-08-26T21:51:46.452Z,97868.95
2022-08-26T21:54:13.786Z,97870.33
2022-08-26T21:56:47.335Z,97867.98
2022-08-26T21:59:18.526Z,97867.27
2022-08-26T22:01:46.185Z,97866.77
2022-08-26T22:04:13.582Z,97868.05
2022-08-26T22:06:46.902Z,97868.16
2022-08-26T22:09:15.007Z,97869.98
2022-08-26T22:11:42.286Z,97873.73
2022-08-26T22:14:09.511Z,97873.59
2022-08-26T22:16:37.038Z,97871.94
2022-08-26T22:19:13.672Z,97873.02
2022-08-26T22:21:45.623Z,97875.75
2022-08-26T22:24:12.855Z,97869.25
2022-08-26T22:26:45.227Z,97869.82
2022-08-26T22:29:12.588Z,97871.00
2022-08-26T22:31:40.591Z,97868.02
2022-08-26T22:34:09.757Z,97869.70
2022-08-26T22:36:39.799Z,97867.45
2022-08-26T22:39:16.554Z,97862.77
2022-08-26T22:41:49.653Z,97862.44
2022-08-26T22:44:18.955Z,97866.95
2022-08-26T22:46:49.149Z,97866.44
2022-08-26T22:49:17.014Z,97865.14
2022-08-26T22:51:45.297Z,97866.17
2022-08-26T22:54:13.241Z,97862.53
2022-08-26T22:56:41.949Z,97860.00
2022-08-26T22:59:09.608Z,97860.23
2022-08-26T23:01:44.649Z,97860.33
2022-08-26T23:04:12.001Z,97857.42
2022-08-26T23:06:41.613Z,97859.50
2022-08-26T23:09:09.280Z,97867.81
2022-08-26T23:11:37.778Z,97869.86
2022-08-26T23:14:09.424Z,97873.39
2022-08-26T23:16:42.687Z,97873.76
2022-08-26T23:19:11.905Z,97873.81
2022-08-26T23:21:41.638Z,97875.40
2022-08-26T23:24:09.169Z,97872.76
2022-08-26T23:26:36.944Z,97874.80
2022-08-26T23:29:05.409Z,97876.69
2022-08-26T23:31:32.987Z,97879.70
2022-08-26T23:34:18.980Z,97881.73
2022-08-26T23:36:46.950Z,97881.83
2022-08-26T23:39:15.109Z,97880.90
2022-08-26T23:41:42.459Z,97876.64
2022-08-26T23:44:09.711Z,97871.08
2022-08-26T23:46:41.678Z,97865.17
2022-08-26T23:49:08.924Z,97867.02
2022-08-26T23:51:55.023Z,97868.64
2022-08-26T23:54:22.290Z,97870.66
2022-08-26T23:56:49.487Z,97874.67
2022-08-26T23:59:19.028Z,97877.75
