createdAt,value
2023-09-07T00:01:16.291Z,0.00
2023-09-07T00:06:19.362Z,0.00
2023-09-07T00:11:18.495Z,0.00
2023-09-07T00:16:20.663Z,0.00
2023-09-07T00:21:19.781Z,0.00
2023-09-07T00:26:20.838Z,0.00
2023-09-07T00:31:22.240Z,0.00
2023-09-07T00:36:23.333Z,0.00
2023-09-07T00:41:24.464Z,0.00
2023-09-07T00:46:26.574Z,0.00
2023-09-07T00:51:25.626Z,0.00
2023-09-07T00:56:27.672Z,0.00
2023-09-07T01:01:26.874Z,0.00
2023-09-07T01:06:29.073Z,0.00
2023-09-07T01:11:28.209Z,0.00
2023-09-07T01:16:29.416Z,0.00
2023-09-07T01:21:31.478Z,0.00
2023-09-07T01:26:31.532Z,0.00
2023-09-07T01:31:29.690Z,0.00
2023-09-07T01:36:31.829Z,0.00
2023-09-07T01:41:29.908Z,0.00
2023-09-07T01:46:32.076Z,0.00
2023-09-07T01:51:31.166Z,0.00
2023-09-07T01:56:32.317Z,0.00
2023-09-07T02:01:33.371Z,0.00
2023-09-07T02:06:34.502Z,0.00
2023-09-07T02:11:35.898Z,0.00
2023-09-07T02:16:37.172Z,0.00
2023-09-07T02:21:38.256Z,0.00
2023-09-07T02:26:40.335Z,0.00
2023-09-07T02:31:39.730Z,0.00
2023-09-07T02:36:40.775Z,0.00
2023-09-07T02:41:41.871Z,0.00
2023-09-07T02:46:42.990Z,0.00
2023-09-07T02:51:44.027Z,0.00
2023-09-07T02:56:45.126Z,0.00
2023-09-07T03:01:46.328Z,0.00
2023-09-07T03:06:47.510Z,0.00
2023-09-07T03:11:48.597Z,0.00
2023-09-07T03:16:51.762Z,0.00
2023-09-07T03:21:50.846Z,0.00
2023-09-07T03:26:51.871Z,0.00
2023-09-07T03:31:53.065Z,0.00
2023-09-07T03:36:54.172Z,0.00
2023-09-07T03:41:56.280Z,0.00
2023-09-07T03:46:55.524Z,0.00
2023-09-07T03:51:56.618Z,0.00
2023-09-07T03:56:57.660Z,0.00
2023-09-07T04:01:59.908Z,0.00
2023-09-07T04:06:59.054Z,0.00
2023-09-07T04:12:00.270Z,4.00
2023-09-07T04:17:01.289Z,4.00
2023-09-07T04:22:02.517Z,4.00
2023-09-07T04:27:03.564Z,12.00
2023-09-07T04:32:04.705Z,32.00
2023-09-07T04:37:05.871Z,64.00
2023-09-07T04:42:05.923Z,120.00
2023-09-07T04:47:07.286Z,200.00
2023-09-07T04:52:08.357Z,304.00
2023-09-07T04:57:10.423Z,456.00
2023-09-07T05:02:09.547Z,628.00
2023-09-07T05:07:10.697Z,824.00
2023-09-07T05:12:11.902Z,1004.00
2023-09-07T05:17:13.071Z,1208.00
2023-09-07T05:22:14.199Z,1444.00
2023-09-07T05:27:15.346Z,1648.00
2023-09-07T05:32:16.455Z,1836.00
2023-09-07T05:37:17.605Z,2060.00
2023-09-07T05:42:18.685Z,2316.00
2023-09-07T05:47:19.797Z,2644.00
2023-09-07T05:52:24.929Z,2824.00
2023-09-07T05:57:21.956Z,3000.00
2023-09-07T06:02:23.135Z,3132.00
2023-09-07T06:07:24.221Z,3260.00
2023-09-07T06:12:25.295Z,3364.00
2023-09-07T06:17:26.390Z,3448.00
2023-09-07T06:22:28.445Z,3528.00
2023-09-07T06:27:28.527Z,3660.00
2023-09-07T06:32:27.699Z,3724.00
2023-09-07T06:37:28.834Z,3800.00
2023-09-07T06:42:29.976Z,3872.00
2023-09-07T06:47:31.755Z,3952.00
2023-09-07T06:52:31.861Z,4004.00
2023-09-07T06:57:31.951Z,4048.00
2023-09-07T07:02:30.954Z,4104.00
2023-09-07T07:07:32.093Z,4164.00
2023-09-07T07:12:33.217Z,4224.00
2023-09-07T07:17:34.386Z,4268.00
2023-09-07T07:22:35.548Z,4328.00
2023-09-07T07:27:36.538Z,4392.00
2023-09-07T07:32:37.866Z,4372.00
2023-09-07T07:37:38.906Z,4408.00
2023-09-07T07:42:39.991Z,4448.00
2023-09-07T07:47:41.118Z,4488.00
2023-09-07T07:52:42.219Z,4528.00
2023-09-07T07:57:43.316Z,4568.00
2023-09-07T08:02:45.555Z,4600.00
2023-09-07T08:07:46.662Z,4644.00
2023-09-07T08:12:45.758Z,4672.00
2023-09-07T08:17:46.914Z,4680.00
2023-09-07T08:22:48.305Z,4700.00
2023-09-07T08:27:49.475Z,4696.00
2023-09-07T08:32:52.983Z,4708.00
2023-09-07T08:37:51.123Z,4712.00
2023-09-07T08:42:52.217Z,4704.00
2023-09-07T08:47:51.461Z,4704.00
2023-09-07T08:52:53.667Z,4708.00
2023-09-07T08:57:52.663Z,4724.00
2023-09-07T09:02:56.694Z,4736.00
2023-09-07T09:07:54.124Z,4760.00
2023-09-07T09:12:55.251Z,4764.00
2023-09-07T09:17:57.378Z,4776.00
2023-09-07T09:22:57.489Z,4780.00
2023-09-07T09:27:57.617Z,4800.00
2023-09-07T09:32:56.722Z,4800.00
2023-09-07T09:37:59.405Z,4812.00
2023-09-07T09:42:57.883Z,4820.00
2023-09-07T09:47:59.074Z,4832.00
2023-09-07T09:53:00.252Z,4848.00
2023-09-07T09:58:02.305Z,4864.00
2023-09-07T10:03:03.591Z,4860.00
2023-09-07T10:08:02.707Z,4880.00
2023-09-07T10:13:03.886Z,4888.00
2023-09-07T10:18:05.161Z,4888.00
2023-09-07T10:23:06.311Z,4892.00
2023-09-07T10:28:09.451Z,4904.00
2023-09-07T10:33:08.658Z,4916.00
2023-09-07T10:38:08.824Z,4916.00
2023-09-07T10:43:09.833Z,4920.00
2023-09-07T10:48:12.113Z,4924.00
2023-09-07T10:53:11.134Z,4936.00
2023-09-07T10:58:12.204Z,4944.00
2023-09-07T11:03:13.515Z,4952.00
2023-09-07T11:08:12.782Z,4968.00
2023-09-07T11:13:13.907Z,4976.00
2023-09-07T11:18:16.939Z,4984.00
2023-09-07T11:23:16.063Z,4984.00
2023-09-07T11:28:17.093Z,4992.00
2023-09-07T11:33:18.304Z,4996.00
2023-09-07T11:38:19.567Z,5008.00
2023-09-07T11:43:20.575Z,5028.00
2023-09-07T11:48:22.653Z,5040.00
2023-09-07T11:53:21.708Z,5048.00
2023-09-07T11:58:23.738Z,5096.00
2023-09-07T12:03:22.848Z,5148.00
2023-09-07T12:08:23.896Z,5212.00
2023-09-07T12:13:25.957Z,5292.00
2023-09-07T12:18:25.263Z,5364.00
2023-09-07T12:23:26.411Z,5444.00
2023-09-07T12:28:29.552Z,5488.00
2023-09-07T12:33:28.763Z,5540.00
2023-09-07T12:38:29.914Z,5592.00
2023-09-07T12:43:30.457Z,5620.00
2023-09-07T12:48:34.732Z,5648.00
2023-09-07T12:53:32.095Z,5660.00
2023-09-07T12:58:32.392Z,5676.00
2023-09-07T13:03:31.807Z,5700.00
2023-09-07T13:08:31.246Z,5724.00
2023-09-07T13:13:32.550Z,5732.00
2023-09-07T13:18:33.669Z,5748.00
2023-09-07T13:23:35.221Z,5772.00
2023-09-07T13:28:34.415Z,5784.00
2023-09-07T13:33:35.549Z,5788.00
2023-09-07T13:38:36.656Z,5768.00
2023-09-07T13:43:37.716Z,5756.00
2023-09-07T13:48:39.763Z,5744.00
2023-09-07T13:53:39.866Z,5712.00
2023-09-07T13:58:38.996Z,5696.00
2023-09-07T14:03:37.483Z,5664.00
2023-09-07T14:08:39.526Z,5608.00
2023-09-07T14:13:38.706Z,5560.00
2023-09-07T14:18:39.801Z,5520.00
2023-09-07T14:23:40.894Z,5476.00
2023-09-07T14:28:43.975Z,5424.00
2023-09-07T14:33:46.058Z,5368.00
2023-09-07T14:38:43.229Z,5312.00
2023-09-07T14:43:44.362Z,5236.00
2023-09-07T14:48:45.524Z,5184.00
2023-09-07T14:53:47.725Z,5184.00
2023-09-07T14:58:46.962Z,5168.00
2023-09-07T15:03:48.266Z,5200.00
2023-09-07T15:08:50.510Z,5296.00
2023-09-07T15:13:49.750Z,5356.00
2023-09-07T15:18:52.220Z,5408.00
2023-09-07T15:23:51.637Z,5444.00
2023-09-07T15:28:53.198Z,5492.00
2023-09-07T15:33:53.690Z,5548.00
2023-09-07T15:38:54.263Z,5632.00
2023-09-07T15:43:53.820Z,5688.00
2023-09-07T15:48:53.757Z,5712.00
2023-09-07T15:53:54.395Z,5716.00
2023-09-07T15:58:55.113Z,5600.00
2023-09-07T16:03:54.891Z,5436.00
2023-09-07T16:08:55.453Z,5260.00
2023-09-07T16:13:56.120Z,5020.00
2023-09-07T16:18:55.992Z,4776.00
2023-09-07T16:23:56.403Z,4484.00
2023-09-07T16:28:57.006Z,4308.00
2023-09-07T16:33:56.508Z,4036.00
2023-09-07T16:38:56.507Z,3904.00
2023-09-07T16:43:57.976Z,3712.00
2023-09-07T16:48:56.673Z,3440.00
2023-09-07T16:53:57.386Z,3080.00
2023-09-07T16:59:27.148Z,2664.00
2023-09-07T17:04:00.962Z,2280.00
2023-09-07T17:08:58.603Z,1888.00
2023-09-07T17:14:02.082Z,1464.00
2023-09-07T17:18:56.234Z,1032.00
2023-09-07T17:23:56.888Z,824.00
2023-09-07T17:28:56.520Z,652.00
2023-09-07T17:33:56.141Z,492.00
2023-09-07T17:38:56.788Z,360.00
2023-09-07T17:43:56.400Z,252.00
2023-09-07T17:48:56.932Z,164.00
2023-09-07T17:53:57.591Z,100.00
2023-09-07T17:58:58.318Z,52.00
2023-09-07T18:03:59.037Z,28.00
2023-09-07T18:08:59.279Z,12.00
2023-09-07T18:14:12.359Z,8.00
2023-09-07T18:19:02.359Z,4.00
2023-09-07T18:24:01.238Z,0.00
2023-09-07T18:29:00.965Z,0.00
2023-09-07T18:34:03.914Z,0.00
2023-09-07T18:39:00.882Z,0.00
2023-09-07T18:44:01.549Z,0.00
2023-09-07T18:49:02.919Z,0.00
2023-09-07T18:54:03.590Z,0.00
2023-09-07T18:59:04.392Z,0.00
2023-09-07T19:04:05.085Z,0.00
2023-09-07T19:09:04.782Z,0.00
2023-09-07T19:14:05.509Z,0.00
2023-09-07T19:19:08.088Z,0.00
2023-09-07T19:24:06.814Z,0.00
2023-09-07T19:29:07.625Z,0.00
2023-09-07T19:34:09.737Z,0.00
2023-09-07T19:39:07.589Z,0.00
2023-09-07T19:44:07.339Z,0.00
2023-09-07T19:49:10.818Z,0.00
2023-09-07T19:54:06.589Z,0.00
2023-09-07T19:59:07.802Z,0.00
2023-09-07T20:04:07.519Z,0.00
2023-09-07T20:09:07.459Z,0.00
2023-09-07T20:14:07.112Z,0.00
2023-09-07T20:19:06.937Z,0.00
2023-09-07T20:24:07.600Z,0.00
2023-09-07T20:29:07.351Z,0.00
2023-09-07T20:34:08.057Z,0.00
2023-09-07T20:39:10.714Z,0.00
2023-09-07T20:44:08.370Z,0.00
2023-09-07T20:49:09.086Z,0.00
2023-09-07T20:54:10.750Z,0.00
2023-09-07T20:59:08.296Z,0.00
2023-09-07T21:04:07.695Z,0.00
2023-09-07T21:09:09.733Z,0.00
2023-09-07T21:14:08.854Z,0.00
2023-09-07T21:19:09.934Z,0.00
2023-09-07T21:24:11.038Z,0.00
2023-09-07T21:29:13.129Z,0.00
2023-09-07T21:34:11.245Z,0.00
2023-09-07T21:39:12.347Z,0.00
2023-09-07T21:44:14.419Z,0.00
2023-09-07T21:49:14.482Z,0.00
2023-09-07T21:54:14.541Z,0.00
2023-09-07T21:59:13.621Z,0.00
2023-09-07T22:04:15.707Z,0.00
2023-09-07T22:09:14.794Z,0.00
2023-09-07T22:14:15.914Z,0.00
2023-09-07T22:19:18.383Z,0.00
2023-09-07T22:24:17.627Z,0.00
2023-09-07T22:29:18.762Z,0.00
2023-09-07T22:34:20.846Z,0.00
2023-09-07T22:39:20.956Z,0.00
2023-09-07T22:44:20.157Z,0.00
2023-09-07T22:49:22.166Z,0.00
2023-09-07T22:54:22.286Z,0.00
2023-09-07T22:59:21.307Z,0.00
2023-09-07T23:04:22.668Z,0.00
2023-09-07T23:09:23.932Z,0.00
2023-09-07T23:14:24.985Z,0.00
2023-09-07T23:19:24.108Z,0.00
2023-09-07T23:24:25.226Z,0.00
2023-09-07T23:29:27.358Z,0.00
2023-09-07T23:34:27.467Z,0.00
2023-09-07T23:39:26.565Z,0.00
2023-09-07T23:44:27.654Z,0.00
2023-09-07T23:49:28.799Z,0.00
2023-09-07T23:54:30.858Z,0.00
2023-09-07T23:59:29.929Z,0.00
