createdAt,value
2023-03-11T00:02:08.103Z,75.58
2023-03-11T00:07:11.865Z,74.66
2023-03-11T00:12:14.345Z,72.84
2023-03-11T00:17:16.828Z,73.24
2023-03-11T00:22:19.078Z,73.03
2023-03-11T00:27:21.250Z,75.27
2023-03-11T00:32:23.739Z,76.55
2023-03-11T00:37:26.006Z,76.54
2023-03-11T00:42:28.241Z,76.76
2023-03-11T00:47:30.417Z,78.25
2023-03-11T00:52:32.670Z,78.33
2023-03-11T00:57:34.762Z,76.63
2023-03-11T01:02:38.727Z,78.91
2023-03-11T01:07:41.186Z,79.33
2023-03-11T01:12:44.648Z,79.19
2023-03-11T01:17:47.177Z,76.07
2023-03-11T01:22:50.150Z,75.94
2023-03-11T01:27:52.202Z,74.97
2023-03-11T01:32:56.563Z,77.04
2023-03-11T01:37:59.832Z,73.42
2023-03-11T01:43:04.821Z,79.78
2023-03-11T01:48:10.456Z,74.71
2023-03-11T01:53:16.168Z,84.36
2023-03-11T01:58:31.020Z,89.51
2023-03-11T02:03:39.050Z,74.91
2023-03-11T02:08:43.591Z,78.25
2023-03-11T02:13:49.382Z,75.85
2023-03-11T02:18:52.778Z,74.61
2023-03-11T02:24:36.124Z,81.94
2023-03-11T02:29:39.270Z,78.50
2023-03-11T02:34:42.159Z,74.59
2023-03-11T02:39:50.025Z,74.52
2023-03-11T02:45:05.581Z,72.70
2023-03-11T02:50:13.896Z,74.32
2023-03-11T02:55:18.137Z,76.21
2023-03-11T03:00:20.580Z,77.96
2023-03-11T03:05:32.280Z,79.06
2023-03-11T03:10:36.294Z,78.01
2023-03-11T03:15:38.817Z,79.05
2023-03-11T03:20:41.729Z,80.64
2023-03-11T03:25:45.959Z,78.83
2023-03-11T03:30:48.829Z,79.95
2023-03-11T03:35:51.145Z,79.44
2023-03-11T03:41:03.741Z,81.60
2023-03-11T03:46:06.475Z,81.02
2023-03-11T03:51:15.619Z,80.48
2023-03-11T03:56:30.722Z,80.71
2023-03-11T04:01:33.212Z,81.18
2023-03-11T04:06:35.640Z,81.49
2023-03-11T04:11:40.411Z,82.07
2023-03-11T04:16:44.043Z,83.79
2023-03-11T04:21:51.993Z,83.49
2023-03-11T04:26:55.902Z,83.97
2023-03-11T04:31:58.121Z,86.00
2023-03-11T04:37:00.166Z,87.07
2023-03-11T04:42:07.785Z,86.61
2023-03-11T04:47:11.451Z,87.25
2023-03-11T04:52:14.404Z,87.96
2023-03-11T04:57:17.179Z,87.61
2023-03-11T05:02:20.456Z,86.39
2023-03-11T05:07:33.943Z,88.91
2023-03-11T05:12:36.450Z,88.91
2023-03-11T05:17:38.719Z,89.75
2023-03-11T05:22:41.539Z,88.96
2023-03-11T05:27:44.868Z,88.10
2023-03-11T05:32:50.017Z,88.07
2023-03-11T05:37:54.901Z,87.83
2023-03-11T05:42:59.029Z,88.27
2023-03-11T05:48:03.976Z,87.98
2023-03-11T05:53:06.968Z,87.63
2023-03-11T05:58:09.604Z,87.33
2023-03-11T06:03:12.320Z,87.97
2023-03-11T06:08:16.329Z,87.92
2023-03-11T06:13:18.667Z,88.39
2023-03-11T06:18:27.545Z,88.66
2023-03-11T06:23:31.037Z,87.83
2023-03-11T06:28:34.042Z,87.79
2023-03-11T06:33:36.395Z,86.84
2023-03-11T06:38:38.691Z,86.14
2023-03-11T06:43:41.151Z,85.48
2023-03-11T06:48:44.369Z,84.60
2023-03-11T06:53:53.507Z,84.05
2023-03-11T06:58:57.017Z,84.52
2023-03-11T07:04:02.421Z,83.15
2023-03-11T07:09:05.428Z,83.10
2023-03-11T07:14:10.163Z,78.39
2023-03-11T07:19:19.011Z,72.53
2023-03-11T07:24:21.885Z,74.42
2023-03-11T07:29:23.876Z,71.61
2023-03-11T07:34:26.155Z,71.64
2023-03-11T07:39:28.296Z,70.90
2023-03-11T07:44:30.470Z,65.19
2023-03-11T07:49:33.455Z,59.11
2023-03-11T07:54:35.495Z,55.46
2023-03-11T07:59:37.476Z,60.86
2023-03-11T08:04:39.750Z,66.37
2023-03-11T08:09:42.157Z,65.67
2023-03-11T08:14:44.747Z,73.93
2023-03-11T08:19:49.436Z,63.68
2023-03-11T08:24:53.045Z,76.53
2023-03-11T08:29:55.326Z,66.37
2023-03-11T08:34:58.478Z,68.16
2023-03-11T08:40:03.908Z,62.62
2023-03-11T08:45:07.381Z,62.79
2023-03-11T08:50:15.911Z,53.46
2023-03-11T08:55:25.157Z,47.16
2023-03-11T09:00:27.590Z,45.07
2023-03-11T09:05:30.067Z,43.82
2023-03-11T09:10:32.603Z,51.49
2023-03-11T09:15:36.510Z,52.76
2023-03-11T09:20:39.807Z,52.03
2023-03-11T09:25:42.566Z,51.77
2023-03-11T09:30:45.313Z,54.47
2023-03-11T09:35:47.936Z,52.67
2023-03-11T09:41:01.903Z,53.29
2023-03-11T09:46:33.539Z,52.71
2023-03-11T09:51:41.065Z,54.92
2023-03-11T09:56:44.624Z,56.38
2023-03-11T10:01:50.679Z,53.06
2023-03-11T10:06:54.600Z,50.12
2023-03-11T10:12:27.877Z,46.40
2023-03-11T10:17:58.817Z,50.42
2023-03-11T10:23:10.174Z,58.19
2023-03-11T10:28:18.867Z,53.65
2023-03-11T10:33:51.676Z,47.80
2023-03-11T10:38:56.387Z,46.80
2023-03-11T10:44:23.963Z,49.71
2023-03-11T10:49:26.674Z,46.94
2023-03-11T10:54:39.746Z,50.97
2023-03-11T10:59:56.749Z,55.42
2023-03-11T11:05:05.882Z,50.84
2023-03-11T11:10:26.204Z,49.37
2023-03-11T11:15:36.152Z,46.73
2023-03-11T11:20:40.197Z,43.00
2023-03-11T11:25:44.311Z,36.10
2023-03-11T11:30:56.177Z,36.69
2023-03-11T11:36:05.712Z,43.67
2023-03-11T11:41:16.825Z,54.37
2023-03-11T11:46:57.524Z,50.91
2023-03-11T11:52:19.552Z,53.69
2023-03-11T11:57:24.277Z,45.13
2023-03-11T12:02:50.004Z,42.19
2023-03-11T12:08:05.463Z,41.76
2023-03-11T12:13:50.709Z,43.40
2023-03-11T12:18:58.966Z,52.50
2023-03-11T12:24:37.855Z,58.44
2023-03-11T12:29:46.275Z,49.98
2023-03-11T12:34:49.099Z,52.17
2023-03-11T12:39:51.512Z,50.18
2023-03-11T12:44:53.988Z,47.54
2023-03-11T12:50:16.307Z,48.22
2023-03-11T12:55:30.595Z,40.97
2023-03-11T13:00:57.012Z,41.06
2023-03-11T13:06:06.956Z,47.31
2023-03-11T13:11:34.182Z,37.93
2023-03-11T13:16:38.695Z,39.65
2023-03-11T13:21:41.939Z,39.61
2023-03-11T13:26:58.862Z,45.20
2023-03-11T13:32:17.977Z,45.10
2023-03-11T13:37:50.589Z,43.99
2023-03-11T13:43:02.403Z,33.42
2023-03-11T13:48:18.571Z,29.65
2023-03-11T13:53:36.354Z,28.52
2023-03-11T13:58:38.365Z,28.54
2023-03-11T14:03:45.914Z,31.43
2023-03-11T14:08:57.221Z,27.00
2023-03-11T14:13:59.721Z,27.08
2023-03-11T14:19:15.797Z,31.69
2023-03-11T14:24:29.374Z,30.79
2023-03-11T14:29:43.524Z,32.97
2023-03-11T14:34:46.198Z,35.98
2023-03-11T14:39:51.138Z,40.02
2023-03-11T14:45:05.304Z,42.24
2023-03-11T14:50:15.900Z,40.87
2023-03-11T14:55:25.179Z,46.43
2023-03-11T15:00:39.031Z,50.17
2023-03-11T15:06:15.815Z,45.30
2023-03-11T15:11:19.637Z,52.58
2023-03-11T15:16:37.514Z,46.96
2023-03-11T15:21:48.068Z,47.34
2023-03-11T15:27:01.740Z,47.45
2023-03-11T15:32:33.451Z,46.69
2023-03-11T15:37:35.529Z,48.51
2023-03-11T15:42:38.141Z,47.09
2023-03-11T15:47:40.930Z,49.57
2023-03-11T15:52:43.152Z,51.70
2023-03-11T15:57:49.138Z,51.19
2023-03-11T16:02:52.150Z,59.95
2023-03-11T16:07:54.274Z,53.79
2023-03-11T16:12:56.432Z,50.53
2023-03-11T16:18:01.349Z,50.03
2023-03-11T16:23:04.896Z,52.78
2023-03-11T16:28:07.849Z,48.94
2023-03-11T16:33:10.312Z,59.95
2023-03-11T16:38:12.848Z,53.61
2023-03-11T16:43:15.644Z,54.05
2023-03-11T16:48:18.311Z,56.69
2023-03-11T16:53:20.791Z,53.42
2023-03-11T16:58:23.313Z,53.78
2023-03-11T17:03:27.533Z,53.89
2023-03-11T17:08:32.133Z,56.32
2023-03-11T17:13:34.806Z,53.93
2023-03-11T17:18:37.528Z,57.05
2023-03-11T17:23:40.166Z,51.92
2023-03-11T17:28:43.527Z,53.45
2023-03-11T17:33:46.330Z,57.88
2023-03-11T17:38:52.063Z,53.70
2023-03-11T17:43:54.546Z,52.69
2023-03-11T17:48:56.991Z,49.73
2023-03-11T17:54:00.291Z,53.50
2023-03-11T17:59:02.800Z,54.86
2023-03-11T18:04:05.631Z,54.43
2023-03-11T18:09:08.228Z,56.25
2023-03-11T18:14:12.420Z,53.96
2023-03-11T18:19:16.533Z,55.25
2023-03-11T18:24:19.158Z,55.34
2023-03-11T18:29:21.557Z,54.04
2023-03-11T18:34:24.090Z,54.43
2023-03-11T18:39:26.582Z,52.76
2023-03-11T18:44:28.984Z,53.35
2023-03-11T18:49:31.087Z,54.58
2023-03-11T18:54:36.067Z,54.14
2023-03-11T18:59:38.132Z,56.44
2023-03-11T19:04:40.220Z,58.03
2023-03-11T19:09:42.357Z,64.52
2023-03-11T19:14:44.348Z,66.50
2023-03-11T19:19:46.820Z,56.31
2023-03-11T19:24:48.986Z,56.43
2023-03-11T19:29:51.256Z,59.41
2023-03-11T19:34:53.277Z,55.77
2023-03-11T19:39:55.427Z,56.67
2023-03-11T19:44:57.522Z,58.06
2023-03-11T19:49:59.730Z,70.17
2023-03-11T19:55:02.066Z,64.10
2023-03-11T20:00:05.703Z,74.00
2023-03-11T20:05:08.735Z,70.28
2023-03-11T20:10:11.540Z,63.63
2023-03-11T20:15:13.739Z,67.26
2023-03-11T20:20:16.361Z,66.45
2023-03-11T20:25:18.681Z,77.70
2023-03-11T20:30:21.977Z,66.21
2023-03-11T20:35:24.184Z,58.31
2023-03-11T20:40:26.318Z,65.35
2023-03-11T20:45:28.429Z,65.64
2023-03-11T20:50:30.532Z,63.21
2023-03-11T20:55:32.735Z,58.60
2023-03-11T21:00:35.434Z,65.13
2023-03-11T21:05:38.434Z,70.86
2023-03-11T21:10:40.636Z,63.38
2023-03-11T21:15:42.855Z,61.17
2023-03-11T21:20:45.155Z,66.33
2023-03-11T21:25:47.749Z,74.21
2023-03-11T21:31:10.847Z,73.76
2023-03-11T21:36:15.982Z,77.11
2023-03-11T21:41:26.266Z,60.38
2023-03-11T21:46:32.234Z,65.83
2023-03-11T21:51:34.415Z,62.88
2023-03-11T21:56:36.672Z,61.50
2023-03-11T22:01:39.289Z,65.13
2023-03-11T22:06:41.446Z,69.05
2023-03-11T22:11:43.813Z,71.28
2023-03-11T22:16:46.461Z,68.38
2023-03-11T22:21:49.124Z,74.25
2023-03-11T22:26:51.384Z,62.66
2023-03-11T22:31:53.521Z,70.18
2023-03-11T22:36:55.581Z,78.04
2023-03-11T22:41:57.647Z,90.18
2023-03-11T22:46:59.680Z,77.69
2023-03-11T22:52:01.822Z,65.20
2023-03-11T22:57:03.859Z,63.40
2023-03-11T23:02:05.921Z,63.71
2023-03-11T23:07:07.980Z,68.75
2023-03-11T23:12:10.245Z,74.76
2023-03-11T23:17:12.675Z,71.01
2023-03-11T23:22:14.893Z,73.86
2023-03-11T23:27:17.689Z,71.52
2023-03-11T23:32:19.852Z,69.25
2023-03-11T23:37:21.952Z,67.35
2023-03-11T23:42:26.182Z,78.91
2023-03-11T23:47:28.738Z,72.12
2023-03-11T23:52:30.707Z,80.93
2023-03-11T23:57:37.979Z,69.85
