createdAt,value
2022-09-30T00:01:06.572Z,21.60
2022-09-30T00:03:36.916Z,21.87
2022-09-30T00:06:08.620Z,20.20
2022-09-30T00:08:37.400Z,21.90
2022-09-30T00:11:06.407Z,20.37
2022-09-30T00:13:34.438Z,21.67
2022-09-30T00:16:02.501Z,21.03
2022-09-30T00:18:30.922Z,17.00
2022-09-30T00:21:00.480Z,17.80
2022-09-30T00:23:28.114Z,19.43
2022-09-30T00:25:59.036Z,18.80
2022-09-30T00:28:27.127Z,20.23
2022-09-30T00:30:55.066Z,35.87
2022-09-30T00:33:22.708Z,18.43
2022-09-30T00:35:50.894Z,19.43
2022-09-30T00:38:19.971Z,18.50
2022-09-30T00:40:47.803Z,18.97
2022-09-30T00:43:17.028Z,17.47
2022-09-30T00:45:48.282Z,15.73
2022-09-30T00:48:19.047Z,16.33
2022-09-30T00:50:48.964Z,15.23
2022-09-30T00:53:19.112Z,15.00
2022-09-30T00:55:51.391Z,16.30
2022-09-30T00:58:22.651Z,13.97
2022-09-30T01:00:52.013Z,14.90
2022-09-30T01:03:20.665Z,16.63
2022-09-30T01:05:48.385Z,16.03
2022-09-30T01:08:18.229Z,17.83
2022-09-30T01:10:46.241Z,17.03
2022-09-30T01:13:17.935Z,16.80
2022-09-30T01:15:49.710Z,17.37
2022-09-30T01:18:22.371Z,16.00
2022-09-30T01:21:07.840Z,16.73
2022-09-30T01:23:52.814Z,15.70
2022-09-30T01:26:37.040Z,15.67
2022-09-30T01:29:23.219Z,16.03
2022-09-30T01:31:56.785Z,16.20
2022-09-30T01:34:31.972Z,17.10
2022-09-30T01:37:04.394Z,16.37
2022-09-30T01:39:37.827Z,14.80
2022-09-30T01:42:10.949Z,16.37
2022-09-30T01:44:41.715Z,16.73
2022-09-30T01:47:13.533Z,16.10
2022-09-30T01:49:43.947Z,16.93
2022-09-30T01:52:15.757Z,17.13
2022-09-30T01:54:44.798Z,15.10
2022-09-30T01:57:20.274Z,14.93
2022-09-30T01:59:49.008Z,14.90
2022-09-30T02:02:20.218Z,18.17
2022-09-30T02:04:50.262Z,15.83
2022-09-30T02:07:21.666Z,15.37
2022-09-30T02:09:52.158Z,17.00
2022-09-30T02:12:21.299Z,15.80
2022-09-30T02:14:50.610Z,15.37
2022-09-30T02:17:21.893Z,14.03
2022-09-30T02:19:52.456Z,16.70
2022-09-30T02:22:23.108Z,14.90
2022-09-30T02:24:53.181Z,15.60
2022-09-30T02:27:23.218Z,16.70
2022-09-30T02:29:54.173Z,17.30
2022-09-30T02:32:25.987Z,18.07
2022-09-30T02:34:55.889Z,18.00
2022-09-30T02:37:28.252Z,18.53
2022-09-30T02:39:59.132Z,16.87
2022-09-30T02:42:28.860Z,15.63
2022-09-30T02:44:59.717Z,16.27
2022-09-30T02:47:31.334Z,17.67
2022-09-30T02:50:01.793Z,18.03
2022-09-30T02:52:35.680Z,18.77
2022-09-30T02:55:09.801Z,18.70
2022-09-30T02:57:40.991Z,17.73
2022-09-30T03:00:12.901Z,17.53
2022-09-30T03:02:42.674Z,18.63
2022-09-30T03:05:10.684Z,17.43
2022-09-30T03:07:39.412Z,17.20
2022-09-30T03:10:13.458Z,16.27
2022-09-30T03:12:45.013Z,15.23
2022-09-30T03:15:19.261Z,16.57
2022-09-30T03:18:03.102Z,16.90
2022-09-30T03:20:36.665Z,15.47
2022-09-30T03:23:22.918Z,16.23
2022-09-30T03:25:55.180Z,16.07
2022-09-30T03:28:25.592Z,16.03
2022-09-30T03:30:56.945Z,17.03
2022-09-30T03:33:31.515Z,15.40
2022-09-30T03:36:00.928Z,15.57
2022-09-30T03:38:36.946Z,16.07
2022-09-30T03:41:08.389Z,15.57
2022-09-30T03:43:38.779Z,15.27
2022-09-30T03:46:10.834Z,15.00
2022-09-30T03:48:40.755Z,13.90
2022-09-30T03:51:08.757Z,14.43
2022-09-30T03:53:39.385Z,15.03
2022-09-30T03:56:07.302Z,14.67
2022-09-30T03:58:35.497Z,16.03
2022-09-30T04:01:03.360Z,14.27
2022-09-30T04:03:31.181Z,16.23
2022-09-30T04:06:00.709Z,14.87
2022-09-30T04:08:31.900Z,15.37
2022-09-30T04:11:01.467Z,15.47
2022-09-30T04:13:29.179Z,16.50
2022-09-30T04:15:56.883Z,15.37
2022-09-30T04:18:25.150Z,15.97
2022-09-30T04:20:53.238Z,16.43
2022-09-30T04:23:22.244Z,16.17
2022-09-30T04:25:53.635Z,16.97
2022-09-30T04:28:21.283Z,18.10
2022-09-30T04:30:49.041Z,18.27
2022-09-30T04:33:19.160Z,18.10
2022-09-30T04:35:46.975Z,16.60
2022-09-30T04:38:14.783Z,15.30
2022-09-30T04:40:43.864Z,16.33
2022-09-30T04:43:11.707Z,16.90
2022-09-30T04:45:44.436Z,17.10
2022-09-30T04:48:12.443Z,16.07
2022-09-30T04:50:40.081Z,15.83
2022-09-30T04:53:07.876Z,14.77
2022-09-30T04:55:35.622Z,13.93
2022-09-30T04:58:05.631Z,15.63
2022-09-30T05:00:33.894Z,14.90
2022-09-30T05:03:01.822Z,19.20
2022-09-30T05:05:29.539Z,20.57
2022-09-30T05:08:00.618Z,20.20
2022-09-30T05:10:28.358Z,18.73
2022-09-30T05:12:56.152Z,19.33
2022-09-30T05:15:25.426Z,19.00
2022-09-30T05:17:53.283Z,16.70
2022-09-30T05:20:22.022Z,18.30
2022-09-30T05:22:54.540Z,16.77
2022-09-30T05:25:23.559Z,16.73
2022-09-30T05:27:51.563Z,18.90
2022-09-30T05:30:19.502Z,34.17
2022-09-30T05:32:49.146Z,18.20
2022-09-30T05:35:16.857Z,19.10
2022-09-30T05:37:44.898Z,17.60
2022-09-30T05:40:12.729Z,17.63
2022-09-30T05:42:40.454Z,17.20
2022-09-30T05:45:09.077Z,18.73
2022-09-30T05:47:36.913Z,19.33
2022-09-30T05:50:06.932Z,17.20
2022-09-30T05:52:34.678Z,17.03
2022-09-30T05:55:02.500Z,17.10
2022-09-30T05:57:30.370Z,15.63
2022-09-30T05:59:58.345Z,15.33
2022-09-30T06:02:26.318Z,17.57
2022-09-30T06:04:54.059Z,16.10
2022-09-30T06:07:23.174Z,17.40
2022-09-30T06:09:50.977Z,18.37
2022-09-30T06:12:18.776Z,18.20
2022-09-30T06:14:46.380Z,18.93
2022-09-30T06:17:14.327Z,19.83
2022-09-30T06:19:42.743Z,20.73
2022-09-30T06:22:10.530Z,23.83
2022-09-30T06:24:39.629Z,22.83
2022-09-30T06:27:07.772Z,22.53
2022-09-30T06:29:35.494Z,22.23
2022-09-30T06:32:03.752Z,18.33
2022-09-30T06:34:31.498Z,17.03
2022-09-30T06:36:59.466Z,15.70
2022-09-30T06:39:27.918Z,13.83
2022-09-30T06:41:57.181Z,13.10
2022-09-30T06:44:24.965Z,13.10
2022-09-30T06:46:54.152Z,12.83
2022-09-30T06:49:22.497Z,12.87
2022-09-30T06:51:51.551Z,13.50
2022-09-30T06:54:21.156Z,15.43
2022-09-30T06:56:48.838Z,16.63
2022-09-30T06:59:18.064Z,15.70
2022-09-30T07:01:46.427Z,20.27
2022-09-30T07:04:14.347Z,22.90
2022-09-30T07:06:42.339Z,23.60
2022-09-30T07:09:10.748Z,22.77
2022-09-30T07:11:40.440Z,21.67
2022-09-30T07:14:08.865Z,17.70
2022-09-30T07:16:38.955Z,18.27
2022-09-30T07:19:07.400Z,19.53
2022-09-30T07:21:35.527Z,20.67
2022-09-30T07:24:03.222Z,13.00
2022-09-30T07:26:31.173Z,19.03
2022-09-30T07:29:00.405Z,24.27
2022-09-30T07:31:32.839Z,21.03
2022-09-30T07:34:02.752Z,22.43
2022-09-30T07:36:33.543Z,20.00
2022-09-30T07:39:05.810Z,17.23
2022-09-30T07:41:36.097Z,21.47
2022-09-30T07:44:06.586Z,20.67
2022-09-30T07:46:39.185Z,16.00
2022-09-30T07:49:09.778Z,19.37
2022-09-30T07:51:38.473Z,21.80
2022-09-30T07:54:07.478Z,23.00
2022-09-30T07:57:04.970Z,21.80
2022-09-30T07:59:27.443Z,18.33
2022-09-30T08:01:55.428Z,20.30
2022-09-30T08:04:25.377Z,25.63
2022-09-30T08:06:56.738Z,33.00
2022-09-30T08:09:25.369Z,35.20
2022-09-30T08:11:53.330Z,31.40
2022-09-30T08:14:22.098Z,26.77
2022-09-30T08:16:50.422Z,20.97
2022-09-30T08:19:19.147Z,15.93
2022-09-30T08:21:49.068Z,16.30
2022-09-30T08:24:17.892Z,16.00
2022-09-30T08:26:46.460Z,15.23
2022-09-30T08:29:20.503Z,14.97
2022-09-30T08:31:57.995Z,17.87
2022-09-30T08:34:25.863Z,15.97
2022-09-30T08:36:59.575Z,16.47
2022-09-30T08:39:27.618Z,27.83
2022-09-30T08:42:36.202Z,32.60
2022-09-30T08:45:05.582Z,30.33
2022-09-30T08:47:40.993Z,29.93
2022-09-30T08:50:16.397Z,31.03
2022-09-30T08:52:49.804Z,28.37
2022-09-30T08:55:24.719Z,25.80
2022-09-30T08:57:53.348Z,31.97
2022-09-30T09:00:22.803Z,28.17
2022-09-30T09:02:52.003Z,27.97
2022-09-30T09:05:25.543Z,26.40
2022-09-30T09:07:59.139Z,28.47
2022-09-30T09:10:31.506Z,26.83
2022-09-30T09:13:04.086Z,29.33
2022-09-30T09:15:38.305Z,29.90
2022-09-30T09:18:25.825Z,34.17
2022-09-30T09:20:56.705Z,35.60
2022-09-30T09:23:26.427Z,35.70
2022-09-30T09:25:55.803Z,32.38
2022-09-30T09:28:26.943Z,26.77
2022-09-30T09:30:57.391Z,24.40
2022-09-30T09:33:29.596Z,20.15
2022-09-30T09:36:02.127Z,21.40
2022-09-30T09:38:36.024Z,20.80
2022-09-30T09:41:13.181Z,19.98
2022-09-30T09:43:46.296Z,19.92
2022-09-30T09:46:17.762Z,20.00
2022-09-30T09:48:46.073Z,19.73
2022-09-30T09:51:17.438Z,17.40
2022-09-30T09:53:49.911Z,19.15
2022-09-30T09:56:22.108Z,19.80
2022-09-30T09:59:05.935Z,21.23
2022-09-30T10:01:34.357Z,19.10
2022-09-30T10:04:14.992Z,19.45
2022-09-30T10:06:48.225Z,20.50
2022-09-30T10:09:28.251Z,19.13
2022-09-30T10:12:14.764Z,19.15
2022-09-30T10:14:48.834Z,20.23
2022-09-30T10:17:20.076Z,18.92
2022-09-30T10:19:52.051Z,22.10
2022-09-30T10:22:20.215Z,20.50
2022-09-30T10:24:49.946Z,19.95
2022-09-30T10:27:28.229Z,19.50
2022-09-30T10:29:56.097Z,21.38
2022-09-30T10:32:24.869Z,22.33
2022-09-30T10:34:56.470Z,22.55
2022-09-30T10:37:25.660Z,23.88
2022-09-30T10:39:58.459Z,22.52
2022-09-30T10:42:27.554Z,23.70
2022-09-30T10:44:56.899Z,23.35
2022-09-30T10:47:26.460Z,23.75
2022-09-30T10:49:56.681Z,24.02
2022-09-30T10:52:25.941Z,24.00
2022-09-30T10:54:56.741Z,22.45
2022-09-30T10:57:25.448Z,20.83
2022-09-30T10:59:55.130Z,19.48
2022-09-30T11:02:25.651Z,19.98
2022-09-30T11:04:58.867Z,20.60
2022-09-30T11:07:30.079Z,21.02
2022-09-30T11:10:01.865Z,20.92
2022-09-30T11:12:32.455Z,17.73
2022-09-30T11:15:04.775Z,19.98
2022-09-30T11:17:35.095Z,18.88
2022-09-30T11:20:09.275Z,19.45
2022-09-30T11:22:40.564Z,19.30
2022-09-30T11:25:13.708Z,19.67
2022-09-30T11:27:49.403Z,18.92
2022-09-30T11:30:20.576Z,19.10
2022-09-30T11:33:02.489Z,18.80
2022-09-30T11:35:37.331Z,20.08
2022-09-30T11:38:11.265Z,19.05
2022-09-30T11:40:44.403Z,19.83
2022-09-30T11:43:21.821Z,17.55
2022-09-30T11:46:01.952Z,15.88
2022-09-30T11:48:36.536Z,16.67
2022-09-30T11:51:10.815Z,16.73
2022-09-30T11:53:44.338Z,18.38
2022-09-30T11:56:19.893Z,19.98
2022-09-30T11:58:50.216Z,21.50
2022-09-30T12:01:22.391Z,22.92
2022-09-30T12:03:56.078Z,20.85
2022-09-30T12:06:27.902Z,19.27
2022-09-30T12:08:59.885Z,19.05
2022-09-30T12:11:33.782Z,16.92
2022-09-30T12:14:04.817Z,16.73
2022-09-30T12:16:33.959Z,16.38
2022-09-30T12:19:04.434Z,15.25
2022-09-30T12:21:36.103Z,16.80
2022-09-30T12:24:08.789Z,19.65
2022-09-30T12:26:38.780Z,21.38
2022-09-30T12:29:26.878Z,18.98
2022-09-30T12:32:03.652Z,18.33
2022-09-30T12:34:38.841Z,15.55
2022-09-30T12:37:12.271Z,17.50
2022-09-30T12:39:49.885Z,18.15
2022-09-30T12:42:23.926Z,17.85
2022-09-30T12:45:04.620Z,18.63
2022-09-30T12:47:35.233Z,12.43
2022-09-30T12:50:07.633Z,11.83
2022-09-30T12:52:36.621Z,12.00
2022-09-30T12:55:07.372Z,14.67
2022-09-30T12:57:38.768Z,14.67
2022-09-30T13:00:09.642Z,14.13
2022-09-30T13:02:40.535Z,14.93
2022-09-30T13:05:26.968Z,13.57
2022-09-30T13:08:09.823Z,12.67
2022-09-30T13:10:45.478Z,14.67
2022-09-30T13:13:22.026Z,15.77
2022-09-30T13:15:50.324Z,13.10
2022-09-30T13:18:37.468Z,13.67
2022-09-30T13:21:18.629Z,13.03
2022-09-30T13:23:46.914Z,15.20
2022-09-30T13:26:33.534Z,17.80
2022-09-30T13:29:16.630Z,13.63
2022-09-30T13:32:03.259Z,16.97
2022-09-30T13:34:33.119Z,16.10
2022-09-30T13:37:02.450Z,13.60
2022-09-30T13:39:31.770Z,16.60
2022-09-30T13:42:08.511Z,21.30
2022-09-30T13:44:40.200Z,12.30
2022-09-30T13:47:15.119Z,14.00
2022-09-30T13:49:47.330Z,16.87
2022-09-30T13:52:18.446Z,16.87
2022-09-30T13:54:47.772Z,17.77
2022-09-30T13:57:19.187Z,18.17
2022-09-30T13:59:52.965Z,19.43
2022-09-30T14:02:39.793Z,17.50
2022-09-30T14:05:17.169Z,30.77
2022-09-30T14:07:51.877Z,35.73
2022-09-30T14:10:28.309Z,16.73
2022-09-30T14:13:04.663Z,15.60
2022-09-30T14:15:55.898Z,14.50
2022-09-30T14:18:32.448Z,14.43
2022-09-30T14:21:06.807Z,21.27
2022-09-30T14:23:36.720Z,12.80
2022-09-30T14:26:11.797Z,12.33
2022-09-30T14:28:42.639Z,11.37
2022-09-30T14:31:14.405Z,13.23
2022-09-30T14:33:42.934Z,11.97
2022-09-30T14:36:14.833Z,10.93
2022-09-30T14:38:45.000Z,12.13
2022-09-30T14:41:16.167Z,11.57
2022-09-30T14:43:45.741Z,11.47
2022-09-30T14:46:17.514Z,13.17
2022-09-30T14:48:46.257Z,11.87
2022-09-30T14:51:20.168Z,12.40
2022-09-30T14:53:54.837Z,11.87
2022-09-30T14:56:23.726Z,12.90
2022-09-30T14:58:52.894Z,10.80
2022-09-30T15:01:22.516Z,11.10
2022-09-30T15:03:50.991Z,10.97
2022-09-30T15:06:21.339Z,10.27
2022-09-30T15:08:49.951Z,11.20
2022-09-30T15:11:22.096Z,12.33
2022-09-30T15:13:50.300Z,12.90
2022-09-30T15:16:24.718Z,14.30
2022-09-30T15:18:53.865Z,12.63
2022-09-30T15:21:23.510Z,12.00
2022-09-30T15:23:52.662Z,12.77
2022-09-30T15:26:21.683Z,12.57
2022-09-30T15:28:49.512Z,10.80
2022-09-30T15:31:21.009Z,10.87
2022-09-30T15:33:51.197Z,10.13
2022-09-30T15:36:19.586Z,10.70
2022-09-30T15:38:51.492Z,10.40
2022-09-30T15:41:19.096Z,10.30
2022-09-30T15:43:50.772Z,9.27
2022-09-30T15:46:29.432Z,10.00
2022-09-30T15:48:58.880Z,10.10
2022-09-30T15:51:29.221Z,9.23
2022-09-30T15:54:00.739Z,9.53
2022-09-30T15:56:33.099Z,9.40
2022-09-30T15:59:01.917Z,9.50
2022-09-30T16:01:34.433Z,9.03
2022-09-30T16:04:04.014Z,10.23
2022-09-30T16:06:35.379Z,9.53
2022-09-30T16:09:08.484Z,9.33
2022-09-30T16:11:37.755Z,10.73
2022-09-30T16:14:07.056Z,14.27
2022-09-30T16:16:36.785Z,13.30
2022-09-30T16:19:05.715Z,12.43
2022-09-30T16:21:47.953Z,12.17
2022-09-30T16:24:34.431Z,57.53
2022-09-30T16:27:20.706Z,14.53
2022-09-30T16:29:48.330Z,12.90
2022-09-30T16:32:15.993Z,12.47
2022-09-30T16:34:43.625Z,14.03
2022-09-30T16:37:12.608Z,14.13
2022-09-30T16:39:40.817Z,16.40
2022-09-30T16:42:11.796Z,18.37
2022-09-30T16:44:39.695Z,24.97
2022-09-30T16:47:07.823Z,16.73
2022-09-30T16:49:35.754Z,17.57
2022-09-30T16:52:03.370Z,11.87
2022-09-30T16:54:31.153Z,16.70
2022-09-30T16:57:00.841Z,17.63
2022-09-30T16:59:32.675Z,17.50
2022-09-30T17:02:00.483Z,15.63
2022-09-30T17:04:28.320Z,15.60
2022-09-30T17:06:59.070Z,15.90
2022-09-30T17:09:26.869Z,16.77
2022-09-30T17:11:54.577Z,23.53
2022-09-30T17:14:22.467Z,21.20
2022-09-30T17:16:52.265Z,22.77
2022-09-30T17:19:20.414Z,25.73
2022-09-30T17:21:48.327Z,22.47
2022-09-30T17:24:16.199Z,23.67
2022-09-30T17:26:44.686Z,24.37
2022-09-30T17:29:31.358Z,21.17
2022-09-30T17:32:01.338Z,33.70
2022-09-30T17:34:29.870Z,22.97
2022-09-30T17:36:57.595Z,23.47
2022-09-30T17:39:26.935Z,21.40
2022-09-30T17:42:12.805Z,23.00
2022-09-30T17:44:40.486Z,25.27
2022-09-30T17:47:09.531Z,27.43
2022-09-30T17:49:37.321Z,29.17
2022-09-30T17:52:05.924Z,27.90
2022-09-30T17:54:34.622Z,26.23
2022-09-30T17:57:02.319Z,25.07
2022-09-30T17:59:30.300Z,27.70
2022-09-30T18:01:58.153Z,25.93
2022-09-30T18:04:28.134Z,23.40
2022-09-30T18:06:56.080Z,24.90
2022-09-30T18:09:24.074Z,24.73
2022-09-30T18:11:53.700Z,25.40
2022-09-30T18:14:21.962Z,24.73
2022-09-30T18:16:50.792Z,23.33
2022-09-30T18:19:18.736Z,23.40
2022-09-30T18:21:48.012Z,21.07
2022-09-30T18:24:15.892Z,20.63
2022-09-30T18:26:43.806Z,19.83
2022-09-30T18:29:11.770Z,23.93
2022-09-30T18:31:42.126Z,21.77
2022-09-30T18:34:10.216Z,23.13
2022-09-30T18:36:38.435Z,25.57
2022-09-30T18:39:07.705Z,27.07
2022-09-30T18:41:36.871Z,26.97
2022-09-30T18:44:06.420Z,28.23
2022-09-30T18:46:33.980Z,27.53
2022-09-30T18:49:01.937Z,31.47
2022-09-30T18:51:30.635Z,30.70
2022-09-30T18:54:02.041Z,31.70
2022-09-30T18:56:32.439Z,35.20
2022-09-30T18:59:00.553Z,32.83
2022-09-30T19:01:29.277Z,34.67
2022-09-30T19:03:56.993Z,35.47
2022-09-30T19:06:25.314Z,32.83
2022-09-30T19:08:52.960Z,29.83
2022-09-30T19:11:22.457Z,32.07
2022-09-30T19:13:52.942Z,34.67
2022-09-30T19:16:20.740Z,37.30
2022-09-30T19:18:48.970Z,31.43
2022-09-30T19:21:20.966Z,31.60
2022-09-30T19:23:49.329Z,31.70
2022-09-30T19:26:17.370Z,31.10
2022-09-30T19:28:45.397Z,30.40
2022-09-30T19:31:15.656Z,27.87
2022-09-30T19:33:54.670Z,28.17
2022-09-30T19:36:23.981Z,21.47
2022-09-30T19:39:02.506Z,20.03
2022-09-30T19:41:34.590Z,19.00
2022-09-30T19:44:03.470Z,20.60
2022-09-30T19:46:32.952Z,19.47
2022-09-30T19:49:01.044Z,21.30
2022-09-30T19:51:30.636Z,15.57
2022-09-30T19:54:06.110Z,61.33
2022-09-30T19:56:35.536Z,17.77
2022-09-30T19:59:03.472Z,18.20
2022-09-30T20:01:35.073Z,17.40
2022-09-30T20:04:05.688Z,19.70
2022-09-30T20:06:34.954Z,21.03
2022-09-30T20:09:04.365Z,23.17
2022-09-30T20:11:33.573Z,25.40
2022-09-30T20:14:19.194Z,24.20
2022-09-30T20:16:48.623Z,27.43
2022-09-30T20:19:16.834Z,29.47
2022-09-30T20:21:44.955Z,31.23
2022-09-30T20:24:14.418Z,33.80
2022-09-30T20:26:42.561Z,34.17
2022-09-30T20:29:10.850Z,33.83
2022-09-30T20:31:39.393Z,36.10
2022-09-30T20:34:08.776Z,32.77
2022-09-30T20:36:36.449Z,32.83
2022-09-30T20:39:04.806Z,31.50
2022-09-30T20:41:35.218Z,29.10
2022-09-30T20:44:03.251Z,28.50
2022-09-30T20:46:32.626Z,27.87
2022-09-30T20:49:01.018Z,28.60
2022-09-30T20:51:31.399Z,28.90
2022-09-30T20:54:00.048Z,27.60
2022-09-30T20:56:44.101Z,29.93
2022-09-30T20:59:17.205Z,26.97
2022-09-30T21:01:44.999Z,29.83
2022-09-30T21:04:12.755Z,29.73
2022-09-30T21:06:41.923Z,28.43
2022-09-30T21:09:12.584Z,28.53
2022-09-30T21:11:42.131Z,28.40
2022-09-30T21:14:10.103Z,27.03
2022-09-30T21:16:37.821Z,22.47
2022-09-30T21:19:05.759Z,21.53
2022-09-30T21:21:34.136Z,20.47
2022-09-30T21:24:04.107Z,20.23
2022-09-30T21:26:31.970Z,18.17
2022-09-30T21:29:00.051Z,17.17
2022-09-30T21:31:28.135Z,17.73
2022-09-30T21:33:56.617Z,17.30
2022-09-30T21:36:24.700Z,16.83
2022-09-30T21:38:53.378Z,18.93
2022-09-30T21:41:22.988Z,18.70
2022-09-30T21:43:50.662Z,17.80
2022-09-30T21:46:18.879Z,18.10
2022-09-30T21:48:46.824Z,17.53
2022-09-30T21:51:14.769Z,16.90
2022-09-30T21:53:43.394Z,17.03
2022-09-30T21:56:11.700Z,17.70
2022-09-30T21:58:41.014Z,15.97
2022-09-30T22:01:08.896Z,17.00
2022-09-30T22:03:38.700Z,16.43
2022-09-30T22:06:08.041Z,17.20
2022-09-30T22:08:36.437Z,16.87
2022-09-30T22:11:04.144Z,18.00
2022-09-30T22:13:31.957Z,19.07
2022-09-30T22:16:05.424Z,19.50
2022-09-30T22:18:33.141Z,19.27
2022-09-30T22:21:03.670Z,18.77
2022-09-30T22:23:31.276Z,18.73
2022-09-30T22:25:58.948Z,19.53
2022-09-30T22:28:26.765Z,20.27
2022-09-30T22:30:54.619Z,21.03
2022-09-30T22:33:41.319Z,19.53
2022-09-30T22:36:26.490Z,21.17
2022-09-30T22:38:54.112Z,20.10
2022-09-30T22:41:22.229Z,19.80
2022-09-30T22:43:50.320Z,19.87
2022-09-30T22:46:19.186Z,19.40
2022-09-30T22:48:48.688Z,17.50
2022-09-30T22:51:17.083Z,17.53
2022-09-30T22:53:44.792Z,16.83
2022-09-30T22:56:12.696Z,17.20
2022-09-30T22:58:40.450Z,18.63
2022-09-30T23:01:08.124Z,19.47
2022-09-30T23:03:36.580Z,20.20
2022-09-30T23:06:06.105Z,22.93
2022-09-30T23:08:34.726Z,22.10
2022-09-30T23:11:02.509Z,23.70
2022-09-30T23:13:30.704Z,21.47
2022-09-30T23:15:58.530Z,24.40
2022-09-30T23:18:26.402Z,24.90
2022-09-30T23:20:57.591Z,23.70
2022-09-30T23:23:26.965Z,22.27
2022-09-30T23:26:01.315Z,21.43
2022-09-30T23:28:29.233Z,21.23
2022-09-30T23:30:57.508Z,22.07
2022-09-30T23:33:25.407Z,19.83
2022-09-30T23:35:55.292Z,23.57
2022-09-30T23:38:27.334Z,22.93
2022-09-30T23:40:59.051Z,22.57
2022-09-30T23:43:26.831Z,22.33
2022-09-30T23:45:54.442Z,22.20
2022-09-30T23:48:22.167Z,20.43
2022-09-30T23:50:51.308Z,22.67
2022-09-30T23:53:19.441Z,21.30
2022-09-30T23:55:55.782Z,24.13
2022-09-30T23:58:23.720Z,24.33
