createdAt,value
2023-01-26T00:05:38.463Z,19.80
2023-01-26T00:15:56.309Z,21.30
2023-01-26T00:26:37.576Z,22.40
2023-01-26T00:37:56.305Z,17.30
2023-01-26T00:49:03.199Z,20.90
2023-01-26T01:00:20.085Z,17.40
2023-01-26T01:11:27.644Z,22.40
2023-01-26T01:22:22.630Z,20.30
2023-01-26T01:33:47.252Z,23.40
2023-01-26T01:45:17.128Z,20.40
2023-01-26T01:56:35.029Z,18.50
2023-01-26T02:07:34.116Z,17.00
2023-01-26T02:18:41.674Z,15.00
2023-01-26T02:29:46.206Z,16.10
2023-01-26T02:40:39.388Z,18.40
2023-01-26T03:01:32.556Z,19.50
2023-01-26T03:11:45.738Z,18.20
2023-01-26T03:22:21.047Z,16.90
2023-01-26T03:32:59.800Z,13.00
2023-01-26T03:43:54.789Z,14.60
2023-01-26T03:54:34.385Z,13.70
2023-01-26T04:05:12.145Z,12.40
2023-01-26T04:16:08.396Z,13.70
2023-01-26T04:26:55.823Z,13.40
2023-01-26T04:38:00.581Z,16.30
2023-01-26T04:48:53.463Z,18.10
2023-01-26T04:59:26.539Z,14.90
2023-01-26T05:10:15.930Z,15.50
2023-01-26T05:21:04.248Z,21.60
2023-01-26T05:32:10.963Z,18.70
2023-01-26T05:42:35.457Z,20.80
2023-01-26T05:53:08.167Z,17.90
2023-01-26T06:03:49.058Z,16.40
2023-01-26T06:14:56.658Z,19.80
2023-01-26T06:25:21.842Z,30.90
2023-01-26T06:36:36.345Z,23.80
2023-01-26T06:47:38.202Z,29.40
2023-01-26T06:58:12.726Z,28.60
2023-01-26T07:08:55.655Z,24.60
2023-01-26T07:19:21.308Z,32.80
2023-01-26T07:29:37.371Z,27.50
2023-01-26T07:39:55.882Z,35.20
2023-01-26T07:50:24.834Z,29.00
2023-01-26T08:01:11.991Z,28.00
2023-01-26T08:11:39.176Z,25.40
2023-01-26T08:21:59.340Z,33.10
2023-01-26T08:32:51.249Z,34.70
2023-01-26T08:43:35.469Z,35.10
2023-01-26T08:54:09.835Z,31.70
2023-01-26T09:05:03.708Z,29.30
2023-01-26T09:16:03.929Z,26.80
2023-01-26T09:26:31.707Z,25.50
2023-01-26T09:37:12.247Z,26.60
2023-01-26T09:48:09.060Z,26.60
2023-01-26T09:59:40.952Z,28.90
2023-01-26T10:10:24.140Z,27.00
2023-01-26T10:20:58.866Z,27.50
2023-01-26T10:31:13.016Z,24.10
2023-01-26T10:41:23.144Z,26.10
2023-01-26T10:51:32.638Z,23.20
2023-01-26T11:01:59.390Z,23.00
2023-01-26T11:12:11.181Z,20.70
2023-01-26T11:22:53.724Z,20.80
2023-01-26T11:33:11.010Z,23.40
2023-01-26T11:43:27.568Z,25.10
2023-01-26T11:54:18.106Z,32.60
2023-01-26T12:04:38.607Z,40.60
2023-01-26T12:14:59.715Z,41.30
2023-01-26T12:25:45.904Z,48.10
2023-01-26T12:36:17.592Z,45.30
2023-01-26T12:46:25.483Z,34.80
2023-01-26T12:57:05.211Z,37.30
2023-01-26T13:07:31.585Z,41.60
2023-01-26T13:17:49.487Z,42.80
2023-01-26T13:28:13.881Z,47.70
2023-01-26T13:38:25.161Z,61.80
2023-01-26T13:48:47.831Z,42.80
2023-01-26T13:59:23.569Z,44.20
2023-01-26T14:10:34.217Z,51.10
2023-01-26T14:21:35.423Z,41.80
2023-01-26T14:32:29.836Z,41.40
2023-01-26T14:43:00.541Z,46.30
2023-01-26T14:53:28.782Z,44.50
2023-01-26T15:03:43.343Z,53.20
2023-01-26T15:13:52.566Z,50.20
2023-01-26T15:23:59.072Z,44.90
2023-01-26T15:34:07.567Z,55.50
2023-01-26T15:44:21.964Z,65.90
2023-01-26T15:54:36.541Z,76.20
2023-01-26T16:04:47.250Z,86.70
2023-01-26T16:14:56.783Z,78.50
2023-01-26T16:25:00.909Z,70.60
2023-01-26T16:35:16.659Z,85.30
2023-01-26T16:45:27.193Z,83.40
2023-01-26T16:55:38.164Z,70.10
2023-01-26T17:05:43.831Z,86.40
2023-01-26T17:16:19.163Z,76.30
2023-01-26T17:26:36.549Z,107.90
2023-01-26T17:37:17.801Z,104.40
2023-01-26T17:47:45.229Z,113.70
2023-01-26T17:58:21.944Z,125.20
2023-01-26T18:08:30.801Z,131.80
2023-01-26T18:19:09.786Z,150.00
2023-01-26T18:29:55.403Z,113.70
2023-01-26T18:40:24.659Z,146.60
2023-01-26T18:50:57.518Z,137.00
2023-01-26T19:01:24.354Z,127.50
2023-01-26T19:12:16.291Z,118.60
2023-01-26T19:22:25.034Z,131.50
2023-01-26T19:32:33.716Z,226.10
2023-01-26T19:43:11.001Z,127.50
2023-01-26T19:53:47.511Z,162.50
2023-01-26T20:04:23.058Z,146.70
2023-01-26T20:15:18.390Z,162.60
2023-01-26T20:26:33.874Z,148.60
2023-01-26T20:37:11.251Z,156.30
2023-01-26T20:47:58.117Z,146.20
2023-01-26T20:58:34.199Z,166.30
2023-01-26T21:09:36.549Z,161.20
2023-01-26T21:20:12.986Z,153.40
2023-01-26T21:31:09.830Z,146.20
2023-01-26T21:41:48.283Z,139.90
2023-01-26T21:53:19.427Z,158.20
2023-01-26T22:03:52.589Z,137.30
2023-01-26T22:13:59.680Z,144.40
2023-01-26T22:24:18.428Z,124.70
2023-01-26T22:34:22.587Z,135.70
2023-01-26T22:44:43.258Z,131.20
2023-01-26T22:55:07.856Z,137.70
2023-01-26T23:05:11.948Z,130.80
2023-01-26T23:15:56.202Z,128.20
2023-01-26T23:37:26.002Z,96.90
2023-01-26T23:47:55.660Z,94.50
2023-01-26T23:58:23.069Z,87.30
