createdAt,value
2022-08-17T00:02:26.304Z,100.00
2022-08-17T00:04:55.434Z,100.00
2022-08-17T00:09:49.584Z,100.00
2022-08-17T00:12:42.766Z,100.00
2022-08-17T00:15:06.323Z,100.00
2022-08-17T00:17:37.980Z,100.00
2022-08-17T00:20:05.891Z,100.00
2022-08-17T00:22:36.402Z,100.00
2022-08-17T00:25:07.542Z,100.00
2022-08-17T00:27:35.020Z,100.00
2022-08-17T00:30:02.182Z,100.00
2022-08-17T00:33:13.693Z,100.00
2022-08-17T00:35:19.991Z,100.00
2022-08-17T00:37:47.065Z,100.00
2022-08-17T00:40:16.191Z,100.00
2022-08-17T00:42:44.779Z,100.00
2022-08-17T00:45:13.891Z,100.00
2022-08-17T00:47:41.928Z,100.00
2022-08-17T00:50:12.228Z,100.00
2022-08-17T00:52:50.503Z,100.00
2022-08-17T00:55:18.292Z,100.00
2022-08-17T00:57:55.044Z,100.00
2022-08-17T01:00:26.882Z,100.00
2022-08-17T01:03:06.500Z,100.00
2022-08-17T01:05:38.397Z,100.00
2022-08-17T01:08:13.294Z,100.00
2022-08-17T01:10:59.735Z,100.00
2022-08-17T01:13:41.138Z,100.00
2022-08-17T01:16:21.034Z,100.00
2022-08-17T01:18:51.300Z,100.00
2022-08-17T01:21:30.804Z,100.00
2022-08-17T01:23:59.396Z,100.00
2022-08-17T01:26:27.417Z,100.00
2022-08-17T01:28:55.809Z,100.00
2022-08-17T01:31:28.089Z,100.00
2022-08-17T01:33:55.190Z,100.00
2022-08-17T01:36:22.618Z,100.00
2022-08-17T01:38:50.069Z,100.00
2022-08-17T01:41:17.395Z,100.00
2022-08-17T01:44:06.595Z,100.00
2022-08-17T01:46:36.396Z,100.00
2022-08-17T01:49:08.389Z,100.00
2022-08-17T01:51:35.405Z,100.00
2022-08-17T01:54:06.465Z,100.00
2022-08-17T01:56:35.968Z,100.00
2022-08-17T01:59:04.026Z,100.00
2022-08-17T02:01:34.877Z,100.00
2022-08-17T02:04:02.590Z,100.00
2022-08-17T02:06:45.258Z,100.00
2022-08-17T02:09:23.370Z,100.00
2022-08-17T02:11:54.465Z,100.00
2022-08-17T02:14:23.646Z,100.00
2022-08-17T02:16:51.913Z,100.00
2022-08-17T02:19:19.084Z,100.00
2022-08-17T02:21:48.885Z,100.00
2022-08-17T02:25:01.151Z,100.00
2022-08-17T02:27:07.711Z,100.00
2022-08-17T02:29:34.644Z,100.00
2022-08-17T02:32:01.992Z,100.00
2022-08-17T02:34:30.216Z,100.00
2022-08-17T02:36:57.255Z,100.00
2022-08-17T02:39:24.431Z,100.00
2022-08-17T02:42:01.236Z,100.00
2022-08-17T02:44:35.508Z,100.00
2022-08-17T02:47:08.910Z,100.00
2022-08-17T02:49:36.409Z,100.00
2022-08-17T02:52:06.286Z,100.00
2022-08-17T02:54:39.706Z,100.00
2022-08-17T02:57:07.950Z,100.00
2022-08-17T02:59:34.869Z,100.00
2022-08-17T03:02:04.578Z,100.00
2022-08-17T03:04:35.195Z,100.00
2022-08-17T03:07:05.997Z,100.00
2022-08-17T03:09:32.953Z,100.00
2022-08-17T03:12:29.480Z,100.00
2022-08-17T03:14:56.542Z,100.00
2022-08-17T03:17:23.904Z,100.00
2022-08-17T03:19:51.340Z,100.00
2022-08-17T03:22:36.568Z,100.00
2022-08-17T03:25:05.122Z,100.00
2022-08-17T03:27:38.586Z,100.00
2022-08-17T03:30:10.838Z,100.00
2022-08-17T03:32:42.975Z,100.00
2022-08-17T03:35:11.413Z,100.00
2022-08-17T03:37:39.988Z,100.00
2022-08-17T03:40:08.908Z,100.00
2022-08-17T03:42:38.392Z,100.00
2022-08-17T03:45:15.641Z,100.00
2022-08-17T03:48:01.778Z,100.00
2022-08-17T03:50:47.489Z,100.00
2022-08-17T03:53:35.852Z,100.00
2022-08-17T03:56:23.761Z,100.00
2022-08-17T03:58:51.271Z,100.00
2022-08-17T04:01:18.451Z,100.00
2022-08-17T04:03:45.794Z,100.00
2022-08-17T04:06:12.945Z,100.00
2022-08-17T04:08:39.954Z,100.00
2022-08-17T04:11:06.810Z,100.00
2022-08-17T04:13:33.891Z,100.00
2022-08-17T04:16:02.883Z,100.00
2022-08-17T04:18:32.571Z,100.00
2022-08-17T04:21:00.892Z,100.00
2022-08-17T04:23:32.960Z,100.00
2022-08-17T04:26:01.156Z,100.00
2022-08-17T04:28:28.544Z,100.00
2022-08-17T04:30:55.656Z,100.00
2022-08-17T04:33:25.608Z,100.00
2022-08-17T04:35:55.414Z,100.00
2022-08-17T04:38:25.354Z,100.00
2022-08-17T04:41:11.692Z,100.00
2022-08-17T04:43:40.752Z,100.00
2022-08-17T04:46:11.520Z,100.00
2022-08-17T04:48:43.043Z,100.00
2022-08-17T04:51:14.980Z,100.00
2022-08-17T04:53:44.615Z,100.00
2022-08-17T04:56:16.796Z,100.00
2022-08-17T04:58:47.387Z,100.00
2022-08-17T05:01:16.169Z,100.00
2022-08-17T05:03:46.032Z,100.00
2022-08-17T05:06:13.222Z,100.00
2022-08-17T05:08:40.687Z,100.00
2022-08-17T05:11:08.304Z,100.00
2022-08-17T05:13:35.264Z,100.00
2022-08-17T05:16:03.861Z,100.00
2022-08-17T05:18:31.985Z,100.00
2022-08-17T05:20:59.448Z,100.00
2022-08-17T05:23:42.078Z,100.00
2022-08-17T05:26:26.153Z,100.00
2022-08-17T05:28:55.484Z,100.00
2022-08-17T05:31:24.865Z,100.00
2022-08-17T05:33:52.065Z,100.00
2022-08-17T05:36:41.882Z,100.00
2022-08-17T05:39:06.763Z,100.00
2022-08-17T05:41:33.755Z,100.00
2022-08-17T05:44:00.739Z,100.00
2022-08-17T05:46:41.819Z,100.00
2022-08-17T05:49:09.827Z,100.00
2022-08-17T05:52:10.017Z,100.00
2022-08-17T05:55:01.979Z,100.00
2022-08-17T05:57:36.817Z,100.00
2022-08-17T06:00:21.242Z,100.00
2022-08-17T06:03:12.213Z,100.00
2022-08-17T06:05:44.699Z,100.00
2022-08-17T06:08:23.705Z,100.00
2022-08-17T06:11:02.340Z,100.00
2022-08-17T06:13:32.031Z,100.00
2022-08-17T06:16:33.720Z,100.00
2022-08-17T06:19:06.090Z,100.00
2022-08-17T06:21:41.167Z,100.00
2022-08-17T06:24:42.919Z,100.00
2022-08-17T06:27:13.183Z,100.00
2022-08-17T06:29:51.366Z,100.00
2022-08-17T06:32:19.153Z,100.00
2022-08-17T06:34:47.199Z,100.00
2022-08-17T06:37:54.226Z,100.00
2022-08-17T06:40:55.295Z,100.00
2022-08-17T06:43:45.020Z,100.00
2022-08-17T06:46:25.535Z,100.00
2022-08-17T06:49:18.354Z,100.00
2022-08-17T06:52:06.896Z,100.00
2022-08-17T06:54:51.803Z,100.00
2022-08-17T06:57:25.016Z,100.00
2022-08-17T06:59:59.558Z,100.00
2022-08-17T07:02:55.356Z,100.00
2022-08-17T07:05:38.828Z,100.00
2022-08-17T07:08:11.777Z,100.00
2022-08-17T07:10:50.839Z,100.00
2022-08-17T07:13:39.652Z,100.00
2022-08-17T07:16:21.026Z,100.00
2022-08-17T07:18:51.213Z,100.00
2022-08-17T07:21:50.646Z,100.00
2022-08-17T07:24:29.480Z,100.00
2022-08-17T07:27:22.653Z,100.00
2022-08-17T07:29:57.166Z,100.00
2022-08-17T07:32:36.331Z,100.00
2022-08-17T07:35:17.513Z,100.00
2022-08-17T07:37:55.762Z,100.00
2022-08-17T07:40:22.736Z,100.00
2022-08-17T07:43:06.847Z,100.00
2022-08-17T07:45:54.547Z,100.00
2022-08-17T07:48:26.245Z,100.00
2022-08-17T07:50:53.606Z,100.00
2022-08-17T07:53:23.729Z,100.00
2022-08-17T07:55:52.746Z,100.00
2022-08-17T07:58:23.751Z,100.00
2022-08-17T08:01:09.971Z,100.00
2022-08-17T08:03:45.230Z,100.00
2022-08-17T08:06:24.858Z,100.00
2022-08-17T08:08:55.017Z,100.00
2022-08-17T08:11:34.521Z,100.00
2022-08-17T08:14:28.644Z,100.00
2022-08-17T08:17:09.249Z,100.00
2022-08-17T08:19:36.741Z,100.00
2022-08-17T08:22:18.371Z,100.00
2022-08-17T08:25:08.958Z,100.00
2022-08-17T08:28:05.961Z,100.00
2022-08-17T08:30:41.507Z,100.00
2022-08-17T08:33:22.682Z,100.00
2022-08-17T08:37:14.098Z,100.00
2022-08-17T08:39:17.981Z,100.00
2022-08-17T08:42:00.089Z,100.00
2022-08-17T08:45:00.350Z,100.00
2022-08-17T08:48:05.290Z,100.00
2022-08-17T08:50:49.060Z,100.00
2022-08-17T08:53:32.133Z,100.00
2022-08-17T08:56:05.342Z,100.00
2022-08-17T08:59:04.784Z,100.00
2022-08-17T09:02:12.886Z,100.00
2022-08-17T09:05:13.900Z,100.00
2022-08-17T09:08:10.769Z,100.00
2022-08-17T09:10:53.087Z,100.00
2022-08-17T09:13:25.903Z,100.00
2022-08-17T09:16:01.178Z,100.00
2022-08-17T09:19:00.389Z,100.00
2022-08-17T09:21:48.486Z,100.00
2022-08-17T09:24:21.381Z,100.00
2022-08-17T09:27:25.699Z,100.00
2022-08-17T09:29:59.104Z,100.00
2022-08-17T09:32:52.197Z,100.00
2022-08-17T09:35:36.780Z,100.00
2022-08-17T09:38:17.210Z,100.00
2022-08-17T09:40:56.685Z,100.00
2022-08-17T09:43:51.704Z,100.00
2022-08-17T09:46:34.140Z,100.00
2022-08-17T09:49:30.936Z,100.00
2022-08-17T09:52:11.530Z,100.00
2022-08-17T09:54:42.563Z,100.00
2022-08-17T09:57:51.207Z,100.00
2022-08-17T10:00:25.216Z,100.00
2022-08-17T10:02:58.265Z,100.00
2022-08-17T10:05:37.460Z,100.00
2022-08-17T10:08:28.016Z,100.00
2022-08-17T10:11:12.677Z,100.00
2022-08-17T10:13:53.470Z,100.00
2022-08-17T10:16:40.387Z,100.00
2022-08-17T10:19:18.510Z,100.00
2022-08-17T10:22:32.411Z,100.00
2022-08-17T10:25:23.873Z,100.00
2022-08-17T10:27:57.941Z,100.00
2022-08-17T10:30:28.954Z,100.00
2022-08-17T10:33:00.385Z,100.00
2022-08-17T10:35:46.088Z,100.00
2022-08-17T10:38:37.255Z,100.00
2022-08-17T10:41:27.172Z,100.00
2022-08-17T10:44:38.076Z,100.00
2022-08-17T10:47:11.698Z,100.00
2022-08-17T10:49:48.031Z,100.00
2022-08-17T10:52:26.283Z,100.00
2022-08-17T10:54:58.712Z,100.00
2022-08-17T10:57:34.644Z,99.47
2022-08-17T11:00:10.612Z,97.35
2022-08-17T11:02:52.771Z,99.26
2022-08-17T11:05:27.724Z,98.58
2022-08-17T11:08:05.559Z,97.87
2022-08-17T11:11:09.806Z,97.68
2022-08-17T11:13:59.889Z,95.51
2022-08-17T11:16:51.626Z,95.61
2022-08-17T11:20:00.894Z,93.72
2022-08-17T11:22:58.124Z,94.04
2022-08-17T11:25:36.405Z,93.36
2022-08-17T11:28:14.201Z,93.35
2022-08-17T11:30:48.575Z,94.14
2022-08-17T11:33:36.772Z,90.55
2022-08-17T11:36:40.288Z,91.10
2022-08-17T11:39:16.217Z,87.79
2022-08-17T11:41:43.091Z,84.97
2022-08-17T11:44:32.345Z,87.72
2022-08-17T11:48:15.924Z,85.73
2022-08-17T11:51:19.696Z,87.98
2022-08-17T11:53:46.761Z,88.46
2022-08-17T11:56:45.205Z,89.23
2022-08-17T11:59:44.586Z,88.79
2022-08-17T12:02:32.989Z,87.53
2022-08-17T12:05:27.536Z,87.36
2022-08-17T12:07:57.291Z,85.00
2022-08-17T12:10:32.104Z,85.98
2022-08-17T12:13:02.299Z,85.98
2022-08-17T12:15:34.914Z,86.68
2022-08-17T12:18:02.332Z,81.55
2022-08-17T12:20:32.106Z,84.29
2022-08-17T12:23:14.534Z,83.68
2022-08-17T12:25:47.724Z,82.55
2022-08-17T12:28:22.965Z,82.02
2022-08-17T12:30:52.094Z,80.37
2022-08-17T12:33:28.388Z,81.31
2022-08-17T12:36:08.597Z,81.33
2022-08-17T12:38:38.214Z,82.44
2022-08-17T12:41:26.531Z,83.36
2022-08-17T12:44:02.959Z,81.64
2022-08-17T12:46:46.780Z,81.54
2022-08-17T12:49:27.097Z,83.19
2022-08-17T12:52:02.982Z,84.28
2022-08-17T12:54:42.497Z,80.87
2022-08-17T12:57:14.457Z,81.35
2022-08-17T12:59:49.279Z,81.07
2022-08-17T13:02:40.401Z,82.17
2022-08-17T13:05:18.071Z,83.31
2022-08-17T13:07:46.668Z,83.88
2022-08-17T13:10:32.439Z,83.88
2022-08-17T13:13:05.045Z,84.17
2022-08-17T13:15:44.334Z,83.28
2022-08-17T13:18:37.083Z,83.11
2022-08-17T13:21:05.396Z,83.85
2022-08-17T13:23:33.285Z,83.05
2022-08-17T13:26:06.735Z,80.89
2022-08-17T13:28:37.531Z,82.69
2022-08-17T13:31:24.526Z,83.77
2022-08-17T13:33:51.868Z,84.85
2022-08-17T13:36:32.221Z,85.69
2022-08-17T13:39:21.081Z,86.82
2022-08-17T13:41:50.579Z,85.96
2022-08-17T13:44:37.184Z,83.91
2022-08-17T13:47:19.753Z,86.42
2022-08-17T13:49:49.255Z,85.95
2022-08-17T13:52:41.057Z,87.19
2022-08-17T13:55:19.794Z,88.40
2022-08-17T13:58:03.572Z,88.07
2022-08-17T14:00:36.589Z,88.48
2022-08-17T14:03:05.689Z,87.57
2022-08-17T14:05:33.910Z,88.06
2022-08-17T14:08:06.678Z,89.24
2022-08-17T14:10:36.612Z,89.50
2022-08-17T14:13:04.872Z,89.05
2022-08-17T14:15:55.039Z,90.35
2022-08-17T14:18:55.806Z,90.11
2022-08-17T14:21:08.572Z,90.10
2022-08-17T14:23:36.851Z,91.55
2022-08-17T14:26:04.895Z,90.78
2022-08-17T14:28:32.047Z,91.70
2022-08-17T14:31:00.908Z,92.93
2022-08-17T14:33:29.174Z,92.40
2022-08-17T14:35:57.758Z,92.59
2022-08-17T14:38:25.050Z,93.61
2022-08-17T14:40:52.546Z,93.57
2022-08-17T14:43:20.966Z,93.85
2022-08-17T14:45:47.935Z,94.11
2022-08-17T14:48:14.896Z,94.11
2022-08-17T14:50:44.095Z,94.03
2022-08-17T14:53:13.742Z,94.21
2022-08-17T14:55:40.911Z,95.01
2022-08-17T14:58:09.413Z,95.83
2022-08-17T15:00:37.885Z,97.27
2022-08-17T15:03:05.980Z,97.15
2022-08-17T15:05:37.033Z,97.79
2022-08-17T15:08:05.793Z,99.93
2022-08-17T15:10:33.060Z,100.00
2022-08-17T15:13:00.644Z,100.00
2022-08-17T15:15:28.828Z,100.00
2022-08-17T15:17:56.790Z,100.00
2022-08-17T15:20:28.129Z,100.00
2022-08-17T15:22:57.595Z,100.00
2022-08-17T15:25:32.037Z,100.00
2022-08-17T15:27:59.973Z,100.00
2022-08-17T15:30:27.881Z,100.00
2022-08-17T15:32:56.717Z,100.00
2022-08-17T15:35:29.113Z,100.00
2022-08-17T15:38:08.053Z,100.00
2022-08-17T15:40:40.630Z,100.00
2022-08-17T15:43:14.570Z,100.00
2022-08-17T15:45:41.932Z,100.00
2022-08-17T15:48:09.632Z,100.00
2022-08-17T15:50:36.908Z,100.00
2022-08-17T15:53:05.095Z,100.00
2022-08-17T15:55:33.256Z,100.00
2022-08-17T15:58:00.704Z,100.00
2022-08-17T16:00:29.561Z,100.00
2022-08-17T16:03:13.529Z,100.00
2022-08-17T16:05:47.979Z,100.00
2022-08-17T16:08:20.658Z,100.00
2022-08-17T16:10:50.100Z,100.00
2022-08-17T16:13:18.872Z,100.00
2022-08-17T16:15:56.226Z,100.00
2022-08-17T16:18:31.895Z,100.00
2022-08-17T16:21:23.441Z,100.00
2022-08-17T16:23:53.656Z,100.00
2022-08-17T16:26:23.015Z,100.00
2022-08-17T16:28:51.399Z,100.00
2022-08-17T16:31:18.526Z,100.00
2022-08-17T16:34:16.369Z,100.00
2022-08-17T16:36:32.716Z,100.00
2022-08-17T16:39:00.679Z,100.00
2022-08-17T16:41:45.189Z,100.00
2022-08-17T16:44:17.528Z,100.00
2022-08-17T16:46:46.167Z,100.00
2022-08-17T16:49:36.134Z,100.00
2022-08-17T16:52:03.426Z,100.00
2022-08-17T16:54:30.360Z,100.00
2022-08-17T16:56:57.276Z,100.00
2022-08-17T16:59:31.020Z,100.00
2022-08-17T17:02:11.417Z,100.00
2022-08-17T17:04:50.945Z,100.00
2022-08-17T17:07:51.451Z,100.00
2022-08-17T17:10:46.759Z,100.00
2022-08-17T17:13:30.655Z,100.00
2022-08-17T17:16:14.659Z,100.00
2022-08-17T17:18:51.534Z,100.00
2022-08-17T17:21:23.190Z,100.00
2022-08-17T17:23:56.452Z,100.00
2022-08-17T17:27:00.589Z,100.00
2022-08-17T17:29:47.456Z,100.00
2022-08-17T17:32:52.776Z,100.00
2022-08-17T17:35:20.917Z,100.00
2022-08-17T17:37:48.687Z,100.00
2022-08-17T17:40:37.945Z,100.00
2022-08-17T17:43:34.869Z,100.00
2022-08-17T17:45:56.994Z,100.00
2022-08-17T17:48:28.989Z,100.00
2022-08-17T17:52:06.806Z,100.00
2022-08-17T17:54:48.025Z,100.00
2022-08-17T17:57:36.810Z,100.00
2022-08-17T18:00:13.011Z,100.00
2022-08-17T18:03:03.404Z,100.00
2022-08-17T18:05:49.057Z,100.00
2022-08-17T18:08:32.078Z,100.00
2022-08-17T18:11:13.118Z,100.00
2022-08-17T18:14:16.407Z,100.00
2022-08-17T18:16:44.998Z,100.00
2022-08-17T18:19:20.542Z,100.00
2022-08-17T18:21:53.064Z,100.00
2022-08-17T18:24:34.737Z,100.00
2022-08-17T18:27:08.389Z,100.00
2022-08-17T18:29:44.263Z,100.00
2022-08-17T18:32:28.526Z,100.00
2022-08-17T18:35:18.469Z,100.00
2022-08-17T18:38:17.983Z,100.00
2022-08-17T18:40:48.247Z,100.00
2022-08-17T18:43:53.475Z,100.00
2022-08-17T18:46:35.382Z,100.00
2022-08-17T18:49:24.420Z,100.00
2022-08-17T18:52:17.725Z,100.00
2022-08-17T18:55:25.075Z,100.00
2022-08-17T18:57:55.696Z,100.00
2022-08-17T19:00:43.781Z,100.00
2022-08-17T19:03:16.812Z,100.00
2022-08-17T19:05:48.674Z,100.00
2022-08-17T19:08:22.610Z,100.00
2022-08-17T19:11:17.020Z,100.00
2022-08-17T19:13:52.074Z,100.00
2022-08-17T19:16:25.757Z,100.00
2022-08-17T19:19:02.200Z,100.00
2022-08-17T19:21:37.485Z,100.00
2022-08-17T19:24:19.918Z,100.00
2022-08-17T19:26:56.677Z,100.00
2022-08-17T19:29:50.845Z,100.00
2022-08-17T19:32:25.521Z,100.00
2022-08-17T19:34:53.365Z,100.00
2022-08-17T19:37:45.002Z,100.00
2022-08-17T19:40:51.710Z,100.00
2022-08-17T19:43:39.979Z,100.00
2022-08-17T19:46:15.880Z,100.00
2022-08-17T19:48:51.873Z,100.00
2022-08-17T19:51:24.513Z,100.00
2022-08-17T19:54:06.339Z,100.00
2022-08-17T19:56:39.746Z,100.00
2022-08-17T19:59:49.082Z,100.00
2022-08-17T20:02:35.788Z,100.00
2022-08-17T20:05:11.406Z,100.00
2022-08-17T20:08:13.323Z,100.00
2022-08-17T20:10:55.062Z,100.00
2022-08-17T20:13:33.158Z,100.00
2022-08-17T20:16:01.879Z,100.00
2022-08-17T20:19:00.108Z,100.00
2022-08-17T20:21:34.640Z,100.00
2022-08-17T20:24:24.807Z,100.00
2022-08-17T20:26:58.382Z,100.00
2022-08-17T20:29:37.091Z,100.00
2022-08-17T20:32:14.946Z,100.00
2022-08-17T20:34:46.725Z,100.00
2022-08-17T20:37:14.264Z,100.00
2022-08-17T20:39:50.958Z,100.00
2022-08-17T20:42:21.329Z,100.00
2022-08-17T20:44:52.377Z,100.00
2022-08-17T20:47:27.323Z,100.00
2022-08-17T20:50:15.585Z,100.00
2022-08-17T20:52:42.853Z,100.00
2022-08-17T20:55:35.791Z,100.00
2022-08-17T20:58:24.852Z,100.00
2022-08-17T21:00:58.808Z,100.00
2022-08-17T21:03:39.954Z,100.00
2022-08-17T21:06:19.597Z,100.00
2022-08-17T21:08:54.415Z,100.00
2022-08-17T21:11:56.833Z,100.00
2022-08-17T21:14:45.032Z,100.00
2022-08-17T21:17:34.076Z,100.00
2022-08-17T21:20:27.250Z,100.00
2022-08-17T21:23:47.136Z,100.00
2022-08-17T21:26:30.663Z,100.00
2022-08-17T21:29:31.467Z,100.00
2022-08-17T21:32:00.602Z,100.00
2022-08-17T21:34:45.386Z,100.00
2022-08-17T21:37:26.347Z,100.00
2022-08-17T21:40:10.145Z,100.00
2022-08-17T21:42:48.946Z,100.00
2022-08-17T21:45:25.313Z,100.00
2022-08-17T21:48:14.259Z,100.00
2022-08-17T21:50:44.823Z,100.00
2022-08-17T21:53:23.024Z,100.00
2022-08-17T21:55:52.430Z,100.00
2022-08-17T21:58:31.571Z,100.00
2022-08-17T22:01:25.466Z,100.00
2022-08-17T22:04:00.410Z,100.00
2022-08-17T22:06:38.927Z,100.00
2022-08-17T22:09:14.165Z,100.00
2022-08-17T22:12:31.552Z,100.00
2022-08-17T22:15:06.114Z,100.00
2022-08-17T22:17:35.706Z,100.00
2022-08-17T22:20:19.287Z,100.00
2022-08-17T22:23:05.388Z,100.00
2022-08-17T22:25:36.089Z,100.00
2022-08-17T22:28:06.237Z,100.00
2022-08-17T22:30:40.696Z,100.00
2022-08-17T22:33:29.189Z,100.00
2022-08-17T22:36:32.742Z,100.00
2022-08-17T22:39:23.070Z,100.00
2022-08-17T22:41:56.506Z,100.00
2022-08-17T22:44:31.828Z,100.00
2022-08-17T22:47:26.863Z,100.00
2022-08-17T22:50:00.243Z,100.00
2022-08-17T22:53:01.885Z,100.00
2022-08-17T22:55:52.642Z,100.00
2022-08-17T22:58:42.619Z,100.00
2022-08-17T23:01:36.403Z,100.00
2022-08-17T23:04:09.754Z,100.00
2022-08-17T23:06:43.914Z,100.00
2022-08-17T23:09:12.397Z,100.00
2022-08-17T23:11:52.525Z,100.00
2022-08-17T23:14:30.268Z,100.00
2022-08-17T23:17:01.149Z,100.00
2022-08-17T23:19:31.826Z,100.00
2022-08-17T23:22:08.176Z,100.00
2022-08-17T23:24:47.005Z,100.00
2022-08-17T23:27:14.083Z,100.00
2022-08-17T23:29:42.107Z,100.00
2022-08-17T23:32:14.387Z,100.00
2022-08-17T23:34:43.083Z,100.00
2022-08-17T23:37:11.686Z,100.00
2022-08-17T23:39:39.562Z,100.00
2022-08-17T23:42:08.768Z,100.00
2022-08-17T23:44:38.256Z,100.00
2022-08-17T23:47:05.802Z,100.00
2022-08-17T23:49:33.097Z,100.00
2022-08-17T23:52:01.955Z,100.00
2022-08-17T23:54:35.228Z,100.00
2022-08-17T23:57:04.849Z,100.00
2022-08-17T23:59:34.029Z,100.00
