createdAt,value
2022-08-17T00:04:11.810Z,21.1
2022-08-17T00:14:09.024Z,20.9
2022-08-17T00:24:09.348Z,20.7
2022-08-17T00:34:09.699Z,20.6
2022-08-17T00:44:10.419Z,20.5
2022-08-17T00:54:11.204Z,20.4
2022-08-17T00:54:23.583Z,20.4
2022-08-17T01:04:24.405Z,20.2
2022-08-17T01:24:18.613Z,20
2022-08-17T01:34:19.098Z,20
2022-08-17T02:04:20.193Z,19.5
2022-08-17T02:14:20.840Z,19.4
2022-08-17T02:34:21.493Z,19.1
2022-08-17T02:44:35.560Z,19
2022-08-17T02:54:39.067Z,19
2022-08-17T03:14:24.421Z,18.8
2022-08-17T03:24:25.119Z,18.8
2022-08-17T03:34:25.227Z,18.7
2022-08-17T03:44:25.736Z,18.6
2022-08-17T04:04:27.691Z,18.7
2022-08-17T04:14:27.977Z,18.7
2022-08-17T04:24:28.433Z,18.6
2022-08-17T04:34:28.905Z,18.6
2022-08-17T04:44:36.850Z,18.6
2022-08-17T04:54:30.230Z,18.7
2022-08-17T05:04:33.709Z,18.9
2022-08-17T05:14:32.381Z,19.1
2022-08-17T05:24:38.884Z,19.3
2022-08-17T05:34:32.669Z,19.6
2022-08-17T05:44:33.460Z,19.8
2022-08-17T05:54:40.980Z,20
2022-08-17T06:04:34.823Z,20.5
2022-08-17T06:14:35.143Z,21
2022-08-17T06:34:35.683Z,21.6
2022-08-17T06:44:42.092Z,22
2022-08-17T06:54:37.032Z,22.1
2022-08-17T07:04:37.814Z,22.3
2022-08-17T07:14:44.959Z,22.4
2022-08-17T07:24:38.210Z,22.6
2022-08-17T07:34:45.406Z,22.7
2022-08-17T07:44:38.794Z,23
2022-08-17T07:54:39.682Z,23.3
2022-08-17T08:04:59.498Z,24
2022-08-17T08:14:48.553Z,24.5
2022-08-17T08:24:42.164Z,24.7
2022-08-17T08:34:44.695Z,25.1
2022-08-17T08:45:01.222Z,25.6
2022-08-17T08:54:43.713Z,26.1
2022-08-17T09:05:10.240Z,26.3
2022-08-17T09:24:44.403Z,26.3
2022-08-17T09:34:44.649Z,26.2
2022-08-17T09:44:45.228Z,26.3
2022-08-17T10:04:45.987Z,25.8
2022-08-17T10:14:46.532Z,25.9
2022-08-17T10:25:02.327Z,25.8
2022-08-17T10:34:47.179Z,25.7
2022-08-17T10:44:47.294Z,25.5
2022-08-17T10:54:47.512Z,25.2
2022-08-17T11:04:48.360Z,25
2022-08-17T11:14:49.385Z,24.7
2022-08-17T11:34:50.367Z,24
2022-08-17T11:44:51.342Z,23.9
2022-08-17T11:54:52.147Z,23.9
2022-08-17T12:15:09.914Z,23.6
2022-08-17T12:34:55.023Z,24
2022-08-17T12:44:55.596Z,24.8
2022-08-17T13:14:57.279Z,25.6
2022-08-17T13:24:58.303Z,26.5
2022-08-17T13:35:08.992Z,26.4
2022-08-17T13:44:59.922Z,26.3
2022-08-17T13:55:00.205Z,26.3
2022-08-17T14:05:00.952Z,26.3
2022-08-17T14:15:00.995Z,26.5
2022-08-17T14:25:01.836Z,26.5
2022-08-17T14:45:02.607Z,26
2022-08-17T14:55:03.543Z,26
2022-08-17T15:15:05.374Z,25.9
2022-08-17T15:45:07.617Z,25.6
2022-08-17T15:55:08.094Z,25.6
2022-08-17T16:15:09.521Z,25.5
2022-08-17T16:25:10.326Z,25.5
2022-08-17T16:35:10.817Z,25.3
2022-08-17T16:45:11.470Z,25
2022-08-17T17:15:12.934Z,24.7
2022-08-17T17:35:14.085Z,24.3
2022-08-17T17:55:15.112Z,23.9
2022-08-17T18:05:15.267Z,23.6
2022-08-17T18:15:15.948Z,23.5
2022-08-17T18:25:16.893Z,23.2
2022-08-17T18:35:16.973Z,22.9
2022-08-17T19:05:19.201Z,22.2
2022-08-17T19:15:19.987Z,22
2022-08-17T19:35:20.950Z,21.6
2022-08-17T19:55:21.531Z,21.2
2022-08-17T20:05:21.895Z,20.9
2022-08-17T20:25:24.102Z,20.6
2022-08-17T20:35:23.475Z,20.6
2022-08-17T20:45:24.378Z,20.4
2022-08-17T22:15:30.087Z,19.5
2022-08-17T22:55:40.473Z,19.1
2022-08-17T23:15:34.497Z,18.8
2022-08-17T23:35:38.814Z,18.7
