createdAt,value
2019-05-03T00:00:57.626Z,82.20
2019-05-03T00:03:25.243Z,82.30
2019-05-03T00:05:53.195Z,82.40
2019-05-03T00:08:21.762Z,82.70
2019-05-03T00:10:49.182Z,82.90
2019-05-03T00:13:17.596Z,83.10
2019-05-03T00:16:03.130Z,83.10
2019-05-03T00:18:32.730Z,83.20
2019-05-03T00:20:59.503Z,83.50
2019-05-03T00:23:27.880Z,83.40
2019-05-03T00:25:56.305Z,83.50
2019-05-03T00:28:23.917Z,83.40
2019-05-03T00:30:52.291Z,83.20
2019-05-03T00:33:19.940Z,83.20
2019-05-03T00:35:47.552Z,83.20
2019-05-03T00:38:15.165Z,83.10
2019-05-03T00:40:42.827Z,83.20
2019-05-03T00:43:11.604Z,83.30
2019-05-03T00:45:38.065Z,83.20
2019-05-03T00:48:05.715Z,82.90
2019-05-03T00:50:33.330Z,81.90
2019-05-03T00:53:02.303Z,81.50
2019-05-03T00:55:28.599Z,81.40
2019-05-03T00:57:56.220Z,81.30
2019-05-03T01:00:23.829Z,81.10
2019-05-03T01:02:51.817Z,80.20
2019-05-03T01:05:19.096Z,79.90
2019-05-03T01:07:46.712Z,79.70
2019-05-03T01:10:14.361Z,79.50
2019-05-03T01:12:42.534Z,79.40
2019-05-03T01:15:28.386Z,79.30
2019-05-03T01:17:56.005Z,79.30
2019-05-03T01:20:23.620Z,79.00
2019-05-03T01:22:51.880Z,79.10
2019-05-03T01:25:29.186Z,79.50
2019-05-03T01:27:46.507Z,79.00
2019-05-03T01:30:14.201Z,79.10
2019-05-03T01:32:41.894Z,79.20
2019-05-03T01:35:12.152Z,79.90
2019-05-03T01:37:38.614Z,79.30
2019-05-03T01:40:06.225Z,79.20
2019-05-03T01:42:34.604Z,79.90
2019-05-03T01:45:03.507Z,79.70
2019-05-03T01:47:49.946Z,79.60
2019-05-03T01:50:20.313Z,79.50
2019-05-03T01:52:47.929Z,79.60
2019-05-03T01:55:16.057Z,79.90
2019-05-03T01:57:43.190Z,80.10
2019-05-03T02:00:11.767Z,80.40
2019-05-03T02:02:56.530Z,81.20
2019-05-03T02:05:24.144Z,80.80
2019-05-03T02:07:52.519Z,81.00
2019-05-03T02:10:22.599Z,81.30
2019-05-03T02:12:48.538Z,81.10
2019-05-03T02:15:16.152Z,81.50
2019-05-03T02:17:43.795Z,82.00
2019-05-03T02:20:12.580Z,83.00
2019-05-03T02:22:39.368Z,82.50
2019-05-03T02:25:07.013Z,82.50
2019-05-03T02:27:34.628Z,82.60
2019-05-03T02:30:02.977Z,82.90
2019-05-03T02:32:29.889Z,83.10
2019-05-03T02:34:57.507Z,83.50
2019-05-03T02:37:25.113Z,83.60
2019-05-03T02:39:53.198Z,83.80
2019-05-03T02:42:21.138Z,83.80
2019-05-03T02:44:49.508Z,83.70
2019-05-03T02:47:17.917Z,83.70
2019-05-03T02:49:45.683Z,83.70
2019-05-03T02:52:15.112Z,83.70
2019-05-03T02:54:40.794Z,83.80
2019-05-03T02:57:09.159Z,83.90
2019-05-03T02:59:37.544Z,84.50
2019-05-03T03:02:06.538Z,84.10
2019-05-03T03:04:35.303Z,84.10
2019-05-03T03:07:01.178Z,84.60
2019-05-03T03:09:29.221Z,84.00
2019-05-03T03:11:57.589Z,83.20
2019-05-03T03:14:25.841Z,83.20
2019-05-03T03:16:52.836Z,83.10
2019-05-03T03:19:20.510Z,83.20
2019-05-03T03:21:48.887Z,83.40
2019-05-03T03:24:17.470Z,83.40
2019-05-03T03:26:47.328Z,83.40
2019-05-03T03:29:12.520Z,83.40
2019-05-03T03:31:58.058Z,83.60
2019-05-03T03:34:28.345Z,84.00
2019-05-03T03:37:04.385Z,83.80
2019-05-03T03:39:25.717Z,84.00
2019-05-03T03:41:50.541Z,84.00
2019-05-03T03:44:20.961Z,84.00
2019-05-03T03:46:51.566Z,84.10
2019-05-03T03:49:19.179Z,83.30
2019-05-03T03:51:50.785Z,82.70
2019-05-03T03:54:18.436Z,82.60
2019-05-03T03:56:56.139Z,82.60
2019-05-03T03:59:15.386Z,82.70
2019-05-03T04:01:41.302Z,83.10
2019-05-03T04:04:08.902Z,83.30
2019-05-03T04:06:42.470Z,84.40
2019-05-03T04:09:10.109Z,83.80
2019-05-03T04:11:38.487Z,84.90
2019-05-03T04:14:12.630Z,84.20
2019-05-03T04:16:40.284Z,84.10
2019-05-03T04:19:10.723Z,85.10
2019-05-03T04:21:38.335Z,84.50
2019-05-03T04:24:06.285Z,84.50
2019-05-03T04:26:35.764Z,85.60
2019-05-03T04:29:05.096Z,85.70
2019-05-03T04:31:31.189Z,86.20
2019-05-03T04:33:58.857Z,86.10
2019-05-03T04:36:26.500Z,86.60
2019-05-03T04:38:56.161Z,87.00
2019-05-03T04:41:21.753Z,87.30
2019-05-03T04:43:49.362Z,88.70
2019-05-03T04:46:17.053Z,88.00
2019-05-03T04:48:45.434Z,87.70
2019-05-03T04:51:16.572Z,87.60
2019-05-03T04:53:41.509Z,87.60
2019-05-03T04:56:09.123Z,87.70
2019-05-03T04:58:37.490Z,87.70
2019-05-03T05:01:06.274Z,87.70
2019-05-03T05:03:35.845Z,87.70
2019-05-03T05:06:00.590Z,87.90
2019-05-03T05:08:28.988Z,88.80
2019-05-03T05:10:56.578Z,88.10
2019-05-03T05:13:24.997Z,88.10
2019-05-03T05:15:51.794Z,88.10
2019-05-03T05:18:19.373Z,88.00
2019-05-03T05:20:46.961Z,88.60
2019-05-03T05:23:15.617Z,87.80
2019-05-03T05:25:49.395Z,87.60
2019-05-03T05:28:19.787Z,87.60
2019-05-03T05:30:47.376Z,87.80
2019-05-03T05:33:21.530Z,88.10
2019-05-03T05:35:49.173Z,88.10
2019-05-03T05:38:16.765Z,87.00
2019-05-03T05:40:45.091Z,86.70
2019-05-03T05:43:12.004Z,86.60
2019-05-03T05:45:39.589Z,86.60
2019-05-03T05:48:09.885Z,86.70
2019-05-03T05:50:40.449Z,86.40
2019-05-03T05:53:08.034Z,86.40
2019-05-03T05:55:50.821Z,86.50
2019-05-03T05:58:25.749Z,86.30
2019-05-03T06:00:57.128Z,86.30
2019-05-03T06:03:25.307Z,86.40
2019-05-03T06:05:52.305Z,86.30
2019-05-03T06:08:20.811Z,86.10
2019-05-03T06:10:55.361Z,85.80
2019-05-03T06:13:22.262Z,85.80
2019-05-03T06:15:49.895Z,85.80
2019-05-03T06:18:17.483Z,84.60
2019-05-03T06:21:04.648Z,84.40
2019-05-03T06:23:39.999Z,83.70
2019-05-03T06:26:25.940Z,83.60
2019-05-03T06:28:54.490Z,83.60
2019-05-03T06:31:34.404Z,83.70
2019-05-03T06:34:01.206Z,83.80
2019-05-03T06:36:28.804Z,83.90
2019-05-03T06:38:58.502Z,83.80
2019-05-03T06:41:26.098Z,83.60
2019-05-03T06:43:55.238Z,83.30
2019-05-03T06:46:23.556Z,83.10
2019-05-03T06:48:48.951Z,82.20
2019-05-03T06:51:20.023Z,81.60
2019-05-03T06:53:47.608Z,81.20
2019-05-03T06:56:14.716Z,81.20
2019-05-03T06:58:40.127Z,80.20
2019-05-03T07:01:22.696Z,79.60
2019-05-03T07:03:54.783Z,79.00
2019-05-03T07:06:36.194Z,78.40
2019-05-03T07:08:54.960Z,78.30
2019-05-03T07:11:21.579Z,78.10
2019-05-03T07:13:49.217Z,78.10
2019-05-03T07:16:16.801Z,77.90
2019-05-03T07:18:45.423Z,77.70
2019-05-03T07:21:12.793Z,77.00
2019-05-03T07:23:40.384Z,77.00
2019-05-03T07:26:07.973Z,77.10
2019-05-03T07:28:46.334Z,77.10
2019-05-03T07:31:04.805Z,76.80
2019-05-03T07:33:34.723Z,76.40
2019-05-03T07:36:01.455Z,75.30
2019-05-03T07:38:29.045Z,75.10
2019-05-03T07:40:56.631Z,75.20
2019-05-03T07:43:24.997Z,75.90
2019-05-03T07:45:52.587Z,75.40
2019-05-03T07:48:20.179Z,75.50
2019-05-03T07:50:47.817Z,75.10
2019-05-03T07:53:15.402Z,74.90
2019-05-03T07:55:48.665Z,75.00
2019-05-03T07:58:16.298Z,74.50
2019-05-03T08:00:44.585Z,74.60
2019-05-03T08:03:11.476Z,74.40
2019-05-03T08:05:39.357Z,73.50
2019-05-03T08:08:06.944Z,73.20
2019-05-03T08:10:34.639Z,72.50
2019-05-03T08:13:02.175Z,72.20
2019-05-03T08:15:29.759Z,71.60
2019-05-03T08:17:57.367Z,71.30
2019-05-03T08:20:24.994Z,70.50
2019-05-03T08:22:54.609Z,69.90
2019-05-03T08:25:20.148Z,70.50
2019-05-03T08:27:47.773Z,70.00
2019-05-03T08:30:15.347Z,69.80
2019-05-03T08:33:01.087Z,69.50
2019-05-03T08:35:31.514Z,69.40
2019-05-03T08:37:59.089Z,69.20
2019-05-03T08:40:26.702Z,68.20
2019-05-03T08:42:55.000Z,67.80
2019-05-03T08:45:21.857Z,67.50
2019-05-03T08:47:49.474Z,67.20
2019-05-03T08:50:21.411Z,66.90
2019-05-03T08:52:45.181Z,66.20
2019-05-03T08:55:12.287Z,65.80
2019-05-03T08:57:39.864Z,65.50
2019-05-03T09:00:07.437Z,65.30
2019-05-03T09:02:35.089Z,64.90
2019-05-03T09:05:02.635Z,64.40
2019-05-03T09:07:30.210Z,64.80
2019-05-03T09:09:58.494Z,64.50
2019-05-03T09:12:26.067Z,64.30
2019-05-03T09:14:54.687Z,62.30
2019-05-03T09:17:22.067Z,60.80
2019-05-03T09:19:49.643Z,60.80
2019-05-03T09:22:17.227Z,60.10
2019-05-03T09:24:45.521Z,59.60
2019-05-03T09:27:12.420Z,59.80
2019-05-03T09:29:43.444Z,58.40
2019-05-03T09:32:07.614Z,58.50
2019-05-03T09:34:35.828Z,58.80
2019-05-03T09:37:04.775Z,59.10
2019-05-03T09:39:31.026Z,58.90
2019-05-03T09:41:58.616Z,58.70
2019-05-03T09:44:26.186Z,58.60
2019-05-03T09:46:54.988Z,58.70
2019-05-03T09:49:21.382Z,58.40
2019-05-03T09:51:48.957Z,58.40
2019-05-03T09:54:16.626Z,57.90
2019-05-03T09:56:59.187Z,57.90
2019-05-03T09:59:26.749Z,57.70
2019-05-03T10:01:55.102Z,57.20
2019-05-03T10:04:22.669Z,57.10
2019-05-03T10:06:50.293Z,56.70
2019-05-03T10:09:17.871Z,56.60
2019-05-03T10:11:46.238Z,56.60
2019-05-03T10:14:15.420Z,57.60
2019-05-03T10:16:59.079Z,56.30
2019-05-03T10:19:36.631Z,55.90
2019-05-03T10:21:54.521Z,55.80
2019-05-03T10:24:22.096Z,55.40
2019-05-03T10:26:50.116Z,55.50
2019-05-03T10:29:17.681Z,55.40
2019-05-03T10:31:47.722Z,54.80
2019-05-03T10:34:15.565Z,55.00
2019-05-03T10:36:42.931Z,55.10
2019-05-03T10:39:10.515Z,55.30
2019-05-03T10:41:38.495Z,55.50
2019-05-03T10:44:06.163Z,55.50
2019-05-03T10:46:34.562Z,54.10
2019-05-03T10:49:02.103Z,54.10
2019-05-03T10:51:29.679Z,53.50
2019-05-03T10:53:57.256Z,53.20
2019-05-03T10:56:31.131Z,53.90
2019-05-03T10:58:58.715Z,53.90
2019-05-03T11:01:32.072Z,54.00
2019-05-03T11:03:59.694Z,53.20
2019-05-03T11:06:27.270Z,52.80
2019-05-03T11:08:54.841Z,52.60
2019-05-03T11:11:22.537Z,52.90
2019-05-03T11:13:50.520Z,52.90
2019-05-03T11:16:17.890Z,52.90
2019-05-03T11:18:46.277Z,52.70
2019-05-03T11:21:14.412Z,52.70
2019-05-03T11:23:41.439Z,52.40
2019-05-03T11:26:09.108Z,52.20
2019-05-03T11:28:36.688Z,52.10
2019-05-03T11:31:07.100Z,52.20
2019-05-03T11:33:40.781Z,52.10
2019-05-03T11:36:11.221Z,52.10
2019-05-03T11:38:38.796Z,52.50
2019-05-03T11:41:06.445Z,52.50
2019-05-03T11:43:35.025Z,52.30
2019-05-03T11:46:01.603Z,51.60
2019-05-03T11:48:29.272Z,51.30
2019-05-03T11:50:56.821Z,51.20
2019-05-03T11:53:25.162Z,50.30
2019-05-03T11:55:52.410Z,49.50
2019-05-03T11:58:19.999Z,48.50
2019-05-03T12:00:47.572Z,48.10
2019-05-03T12:03:15.637Z,47.70
2019-05-03T12:05:42.779Z,47.60
2019-05-03T12:08:10.348Z,47.60
2019-05-03T12:10:52.980Z,47.70
2019-05-03T12:13:05.605Z,47.60
2019-05-03T12:15:35.094Z,46.60
2019-05-03T12:18:05.531Z,46.30
2019-05-03T12:20:30.047Z,46.10
2019-05-03T12:22:56.860Z,46.20
2019-05-03T12:25:26.140Z,46.00
2019-05-03T12:27:51.441Z,46.20
2019-05-03T12:30:19.026Z,47.30
2019-05-03T12:32:46.653Z,46.20
2019-05-03T12:35:15.356Z,45.30
2019-05-03T12:37:44.681Z,45.10
2019-05-03T12:40:12.307Z,44.80
2019-05-03T12:42:39.888Z,45.00
2019-05-03T12:45:07.521Z,45.40
2019-05-03T12:47:35.966Z,45.20
2019-05-03T12:50:05.361Z,44.80
2019-05-03T12:52:32.219Z,44.80
2019-05-03T12:54:59.963Z,44.80
2019-05-03T12:57:27.549Z,45.00
2019-05-03T12:59:58.754Z,44.50
2019-05-03T13:02:26.366Z,44.00
2019-05-03T13:04:55.398Z,44.20
2019-05-03T13:07:36.341Z,44.60
2019-05-03T13:10:05.294Z,44.70
2019-05-03T13:12:31.536Z,45.00
2019-05-03T13:14:59.187Z,45.00
2019-05-03T13:17:35.444Z,45.00
2019-05-03T13:20:11.621Z,45.50
2019-05-03T13:22:39.195Z,45.60
2019-05-03T13:25:06.773Z,45.70
2019-05-03T13:27:34.999Z,45.70
2019-05-03T13:30:02.464Z,46.10
2019-05-03T13:32:30.034Z,45.90
2019-05-03T13:34:57.654Z,45.60
2019-05-03T13:37:25.453Z,45.40
2019-05-03T13:39:52.817Z,45.80
2019-05-03T13:42:21.814Z,46.00
2019-05-03T13:44:49.390Z,46.00
2019-05-03T13:47:16.966Z,45.90
2019-05-03T13:49:44.848Z,45.90
2019-05-03T13:52:14.440Z,46.40
2019-05-03T13:54:40.544Z,47.10
2019-05-03T13:57:08.190Z,47.00
2019-05-03T13:59:35.763Z,47.20
2019-05-03T14:02:12.526Z,47.30
2019-05-03T14:04:31.381Z,47.40
2019-05-03T14:06:58.961Z,47.80
2019-05-03T14:09:26.543Z,48.40
2019-05-03T14:11:55.308Z,49.00
2019-05-03T14:14:21.744Z,50.20
2019-05-03T14:16:49.317Z,51.00
2019-05-03T14:19:16.952Z,53.00
2019-05-03T14:21:44.532Z,53.80
2019-05-03T14:24:12.192Z,54.60
2019-05-03T14:26:39.762Z,54.80
2019-05-03T14:29:07.350Z,53.80
2019-05-03T14:31:35.693Z,54.00
2019-05-03T14:34:05.740Z,53.50
2019-05-03T14:36:30.908Z,53.80
2019-05-03T14:38:58.485Z,54.40
2019-05-03T14:41:26.877Z,55.80
2019-05-03T14:43:55.681Z,55.80
2019-05-03T14:46:31.657Z,56.40
2019-05-03T14:48:49.704Z,56.70
2019-05-03T14:51:17.284Z,57.00
2019-05-03T14:53:45.309Z,56.90
2019-05-03T14:56:15.395Z,57.10
2019-05-03T14:59:00.845Z,57.20
2019-05-03T15:01:30.898Z,56.90
2019-05-03T15:03:58.470Z,56.90
2019-05-03T15:06:26.057Z,56.70
2019-05-03T15:08:54.744Z,56.30
2019-05-03T15:11:21.250Z,56.20
2019-05-03T15:13:48.830Z,56.20
2019-05-03T15:16:16.458Z,56.10
2019-05-03T15:18:45.413Z,56.20
2019-05-03T15:21:11.623Z,56.40
2019-05-03T15:23:39.588Z,56.40
2019-05-03T15:26:07.165Z,55.60
2019-05-03T15:28:35.574Z,54.90
2019-05-03T15:31:04.434Z,54.60
2019-05-03T15:33:29.944Z,54.50
2019-05-03T15:35:57.522Z,54.20
2019-05-03T15:38:25.979Z,53.80
2019-05-03T15:40:54.730Z,53.80
2019-05-03T15:43:28.545Z,56.80
2019-05-03T15:46:10.190Z,56.70
2019-05-03T15:48:41.421Z,58.20
2019-05-03T15:51:09.023Z,58.70
2019-05-03T15:53:36.676Z,58.50
2019-05-03T15:56:05.413Z,58.80
2019-05-03T15:58:31.828Z,58.70
2019-05-03T16:01:00.635Z,58.50
2019-05-03T16:03:28.207Z,57.90
2019-05-03T16:05:55.833Z,57.80
2019-05-03T16:08:24.770Z,57.50
2019-05-03T16:10:50.989Z,58.10
2019-05-03T16:13:18.562Z,57.70
2019-05-03T16:15:46.226Z,57.90
2019-05-03T16:18:14.866Z,57.80
2019-05-03T16:20:41.398Z,57.90
2019-05-03T16:23:09.054Z,57.90
2019-05-03T16:25:36.627Z,58.20
2019-05-03T16:28:07.111Z,58.40
2019-05-03T16:30:38.157Z,59.10
2019-05-03T16:33:06.504Z,59.40
2019-05-03T16:35:34.940Z,59.40
2019-05-03T16:38:01.711Z,59.10
2019-05-03T16:40:29.290Z,57.70
2019-05-03T16:42:56.870Z,55.30
2019-05-03T16:45:25.617Z,55.30
2019-05-03T16:47:52.063Z,55.70
2019-05-03T16:50:19.645Z,55.90
2019-05-03T16:52:47.337Z,56.50
2019-05-03T16:55:16.392Z,56.40
2019-05-03T16:57:44.337Z,56.50
2019-05-03T17:00:10.887Z,56.60
2019-05-03T17:02:38.472Z,57.20
2019-05-03T17:05:09.010Z,58.80
2019-05-03T17:07:36.661Z,59.40
2019-05-03T17:10:04.900Z,60.30
2019-05-03T17:12:31.845Z,61.20
2019-05-03T17:14:59.811Z,61.90
2019-05-03T17:17:27.354Z,62.40
2019-05-03T17:19:55.193Z,63.00
2019-05-03T17:22:22.548Z,64.80
2019-05-03T17:24:51.699Z,64.20
2019-05-03T17:27:17.705Z,64.20
2019-05-03T17:29:45.335Z,64.20
2019-05-03T17:32:12.911Z,64.50
2019-05-03T17:34:40.489Z,64.70
2019-05-03T17:37:08.115Z,64.90
2019-05-03T17:39:38.362Z,65.00
2019-05-03T17:42:25.341Z,65.90
2019-05-03T17:44:54.484Z,65.90
2019-05-03T17:47:20.048Z,67.20
2019-05-03T17:49:47.671Z,68.10
2019-05-03T17:52:15.277Z,69.10
2019-05-03T17:54:44.783Z,70.20
2019-05-03T17:57:15.019Z,71.10
2019-05-03T17:59:49.968Z,71.60
2019-05-03T18:02:23.146Z,72.40
2019-05-03T18:04:54.919Z,73.00
2019-05-03T18:07:30.731Z,74.30
2019-05-03T18:09:58.315Z,74.20
2019-05-03T18:12:25.897Z,73.70
2019-05-03T18:14:55.333Z,73.60
2019-05-03T18:17:40.950Z,73.70
2019-05-03T18:20:09.274Z,75.10
2019-05-03T18:22:36.873Z,74.30
2019-05-03T18:25:05.033Z,74.60
2019-05-03T18:27:32.070Z,74.80
2019-05-03T18:29:59.651Z,75.30
2019-05-03T18:32:27.233Z,75.40
2019-05-03T18:34:54.995Z,75.80
2019-05-03T18:37:25.785Z,76.20
2019-05-03T18:39:52.196Z,76.40
2019-05-03T18:42:30.695Z,76.50
2019-05-03T18:44:56.398Z,76.60
2019-05-03T18:47:25.160Z,77.00
2019-05-03T18:49:51.909Z,77.20
2019-05-03T18:52:19.499Z,77.60
2019-05-03T18:54:47.078Z,77.80
2019-05-03T18:57:15.603Z,78.90
2019-05-03T18:59:42.280Z,78.30
2019-05-03T19:02:09.860Z,78.80
2019-05-03T19:04:38.024Z,78.10
2019-05-03T19:07:07.206Z,78.10
2019-05-03T19:09:47.383Z,78.30
2019-05-03T19:12:15.425Z,79.00
2019-05-03T19:14:42.543Z,78.50
2019-05-03T19:17:28.206Z,78.90
2019-05-03T19:19:55.795Z,79.00
2019-05-03T19:22:24.978Z,79.00
2019-05-03T19:24:51.012Z,79.10
2019-05-03T19:27:18.588Z,79.00
2019-05-03T19:29:46.943Z,79.20
2019-05-03T19:32:15.007Z,79.10
2019-05-03T19:34:50.120Z,79.00
2019-05-03T19:37:09.719Z,79.10
2019-05-03T19:39:37.363Z,79.30
2019-05-03T19:42:04.935Z,79.30
2019-05-03T19:44:32.516Z,80.10
2019-05-03T19:47:00.493Z,79.50
2019-05-03T19:49:28.094Z,79.50
2019-05-03T19:51:55.684Z,79.80
2019-05-03T19:54:23.342Z,78.90
2019-05-03T19:56:50.924Z,78.80
2019-05-03T19:59:36.368Z,78.90
2019-05-03T20:02:04.537Z,79.00
2019-05-03T20:04:40.533Z,78.50
2019-05-03T20:07:26.111Z,78.40
2019-05-03T20:09:54.370Z,78.30
2019-05-03T20:12:21.267Z,78.40
2019-05-03T20:14:48.897Z,78.80
2019-05-03T20:17:16.474Z,79.30
2019-05-03T20:19:45.196Z,79.70
2019-05-03T20:22:12.026Z,80.00
2019-05-03T20:24:39.610Z,80.50
2019-05-03T20:27:07.203Z,79.70
2019-05-03T20:29:34.824Z,79.60
2019-05-03T20:32:02.409Z,79.70
2019-05-03T20:34:29.999Z,79.90
2019-05-03T20:36:57.622Z,80.10
2019-05-03T20:39:25.536Z,80.40
2019-05-03T20:41:54.875Z,80.90
2019-05-03T20:44:24.879Z,81.40
2019-05-03T20:47:09.521Z,82.00
2019-05-03T20:49:37.139Z,83.60
2019-05-03T20:52:04.731Z,82.80
2019-05-03T20:54:32.303Z,83.40
2019-05-03T20:56:59.922Z,82.60
2019-05-03T20:59:27.514Z,82.50
2019-05-03T21:01:55.095Z,82.60
2019-05-03T21:04:24.575Z,82.80
2019-05-03T21:06:50.337Z,83.10
2019-05-03T21:09:17.886Z,84.00
2019-05-03T21:11:45.518Z,83.20
2019-05-03T21:14:15.281Z,83.30
2019-05-03T21:16:46.460Z,83.50
2019-05-03T21:19:20.079Z,83.70
2019-05-03T21:21:47.663Z,83.70
2019-05-03T21:24:26.200Z,83.80
2019-05-03T21:26:54.701Z,84.50
2019-05-03T21:29:20.400Z,83.90
2019-05-03T21:31:48.061Z,84.00
2019-05-03T21:34:15.635Z,84.40
2019-05-03T21:36:45.195Z,83.50
2019-05-03T21:39:11.608Z,83.50
2019-05-03T21:41:39.184Z,83.40
2019-05-03T21:44:06.760Z,83.60
2019-05-03T21:46:34.382Z,83.80
2019-05-03T21:49:04.374Z,84.20
2019-05-03T21:51:30.300Z,84.20
2019-05-03T21:53:57.932Z,84.50
2019-05-03T21:56:25.515Z,84.80
2019-05-03T21:58:55.140Z,84.90
2019-05-03T22:01:21.963Z,85.40
2019-05-03T22:03:49.550Z,85.20
2019-05-03T22:06:17.894Z,85.50
2019-05-03T22:08:45.878Z,85.40
2019-05-03T22:11:14.829Z,85.60
2019-05-03T22:13:41.048Z,86.40
2019-05-03T22:16:15.499Z,85.70
2019-05-03T22:18:41.855Z,85.70
2019-05-03T22:21:09.439Z,85.70
2019-05-03T22:23:45.286Z,86.00
2019-05-03T22:26:11.096Z,85.90
2019-05-03T22:28:38.670Z,85.90
2019-05-03T22:31:07.055Z,86.50
2019-05-03T22:33:35.402Z,85.80
2019-05-03T22:36:08.712Z,85.70
2019-05-03T22:38:31.045Z,85.60
2019-05-03T22:40:58.627Z,84.90
2019-05-03T22:43:26.974Z,84.40
2019-05-03T22:45:55.064Z,84.40
2019-05-03T22:48:22.671Z,84.70
2019-05-03T22:50:50.261Z,85.20
2019-05-03T22:53:17.862Z,84.80
2019-05-03T22:55:45.438Z,84.20
2019-05-03T22:58:13.018Z,84.50
2019-05-03T23:00:40.843Z,85.10
2019-05-03T23:03:08.442Z,85.50
2019-05-03T23:05:37.264Z,85.90
2019-05-03T23:08:05.468Z,86.30
2019-05-03T23:10:31.608Z,86.60
2019-05-03T23:12:59.196Z,87.00
2019-05-03T23:15:26.810Z,87.20
2019-05-03T23:17:54.607Z,87.40
2019-05-03T23:20:27.939Z,87.70
2019-05-03T23:22:55.551Z,88.60
2019-05-03T23:25:24.870Z,87.70
2019-05-03T23:27:51.477Z,87.70
2019-05-03T23:30:19.132Z,87.60
2019-05-03T23:32:46.707Z,87.70
2019-05-03T23:35:14.289Z,87.90
2019-05-03T23:37:44.893Z,88.40
2019-05-03T23:40:10.537Z,88.40
2019-05-03T23:42:38.886Z,88.00
2019-05-03T23:45:06.508Z,87.60
2019-05-03T23:47:36.902Z,86.80
2019-05-03T23:50:07.806Z,86.70
2019-05-03T23:52:35.542Z,86.60
2019-05-03T23:55:05.781Z,87.00
2019-05-03T23:57:31.362Z,87.60
2019-05-03T23:59:59.742Z,87.20
