createdAt,value
2022-09-25T00:02:14.364Z,101113.36
2022-09-25T00:04:42.413Z,101113.10
2022-09-25T00:07:10.324Z,101112.41
2022-09-25T00:09:38.296Z,101112.08
2022-09-25T00:12:06.180Z,101116.30
2022-09-25T00:14:34.016Z,101113.77
2022-09-25T00:17:01.780Z,101105.38
2022-09-25T00:19:48.018Z,101104.40
2022-09-25T00:22:16.036Z,101103.84
2022-09-25T00:24:43.932Z,101103.69
2022-09-25T00:27:12.248Z,101097.29
2022-09-25T00:29:40.660Z,101092.39
2022-09-25T00:32:09.543Z,101093.02
2022-09-25T00:34:37.911Z,101088.30
2022-09-25T00:37:05.794Z,101084.76
2022-09-25T00:39:33.713Z,101083.92
2022-09-25T00:42:01.536Z,101084.48
2022-09-25T00:44:52.659Z,101080.67
2022-09-25T00:47:22.869Z,101079.20
2022-09-25T00:49:51.535Z,101079.77
2022-09-25T00:52:19.540Z,101083.20
2022-09-25T00:54:49.833Z,101079.05
2022-09-25T00:57:19.450Z,101071.67
2022-09-25T00:59:54.792Z,101070.90
2022-09-25T01:02:24.866Z,101071.92
2022-09-25T01:04:52.809Z,101074.23
2022-09-25T01:07:20.908Z,101071.97
2022-09-25T01:09:49.162Z,101072.85
2022-09-25T01:12:17.083Z,101072.25
2022-09-25T01:14:44.885Z,101070.27
2022-09-25T01:17:16.419Z,101067.05
2022-09-25T01:19:48.055Z,101068.73
2022-09-25T01:22:22.181Z,101068.40
2022-09-25T01:24:58.960Z,101066.84
2022-09-25T01:27:47.650Z,101068.94
2022-09-25T01:30:17.744Z,101067.19
2022-09-25T01:32:51.318Z,101064.98
2022-09-25T01:35:22.480Z,101066.77
2022-09-25T01:37:54.494Z,101067.61
2022-09-25T01:40:26.554Z,101064.38
2022-09-25T01:42:57.113Z,101058.90
2022-09-25T01:45:28.687Z,101058.97
2022-09-25T01:47:57.222Z,101058.36
2022-09-25T01:50:27.904Z,101057.19
2022-09-25T01:52:58.927Z,101057.47
2022-09-25T01:55:30.568Z,101058.59
2022-09-25T01:58:03.212Z,101063.16
2022-09-25T02:00:32.581Z,101062.13
2022-09-25T02:03:05.817Z,101063.60
2022-09-25T02:05:36.041Z,101062.21
2022-09-25T02:08:07.676Z,101063.12
2022-09-25T02:10:36.624Z,101064.84
2022-09-25T02:13:08.093Z,101063.21
2022-09-25T02:15:37.948Z,101067.77
2022-09-25T02:18:26.199Z,101064.29
2022-09-25T02:20:57.568Z,101068.45
2022-09-25T02:23:29.853Z,101061.59
2022-09-25T02:26:03.125Z,101065.15
2022-09-25T02:28:31.217Z,101066.19
2022-09-25T02:31:00.919Z,101067.73
2022-09-25T02:33:29.081Z,101067.92
2022-09-25T02:35:58.720Z,101071.86
2022-09-25T02:38:26.904Z,101077.44
2022-09-25T02:40:56.199Z,101076.73
2022-09-25T02:43:33.703Z,101070.89
2022-09-25T02:46:06.742Z,101072.50
2022-09-25T02:48:41.235Z,101073.75
2022-09-25T02:51:12.963Z,101070.62
2022-09-25T02:53:43.128Z,101069.31
2022-09-25T02:56:13.825Z,101073.69
2022-09-25T02:58:42.940Z,101069.85
2022-09-25T03:01:13.624Z,101064.27
2022-09-25T03:03:41.923Z,101068.84
2022-09-25T03:06:10.199Z,101069.64
2022-09-25T03:08:48.741Z,101073.95
2022-09-25T03:11:19.260Z,101072.77
2022-09-25T03:13:54.848Z,101075.98
2022-09-25T03:16:29.967Z,101077.02
2022-09-25T03:18:57.910Z,101078.20
2022-09-25T03:21:25.899Z,101074.64
2022-09-25T03:23:56.519Z,101082.75
2022-09-25T03:26:24.620Z,101082.75
2022-09-25T03:28:52.632Z,101080.61
2022-09-25T03:31:20.680Z,101077.30
2022-09-25T03:33:48.740Z,101078.18
2022-09-25T03:36:18.518Z,101079.16
2022-09-25T03:38:48.626Z,101083.47
2022-09-25T03:41:20.465Z,101085.55
2022-09-25T03:43:51.336Z,101084.34
2022-09-25T03:46:20.263Z,101086.48
2022-09-25T03:48:48.395Z,101089.90
2022-09-25T03:51:16.250Z,101090.41
2022-09-25T03:53:44.002Z,101087.17
2022-09-25T03:56:12.800Z,101093.53
2022-09-25T03:58:41.049Z,101093.25
2022-09-25T04:01:10.530Z,101096.31
2022-09-25T04:03:39.283Z,101099.04
2022-09-25T04:06:08.469Z,101100.11
2022-09-25T04:08:36.375Z,101098.10
2022-09-25T04:11:04.664Z,101098.77
2022-09-25T04:13:33.787Z,101100.63
2022-09-25T04:16:03.449Z,101099.39
2022-09-25T04:18:31.821Z,101094.58
2022-09-25T04:20:59.983Z,101094.59
2022-09-25T04:23:28.087Z,101096.32
2022-09-25T04:25:56.028Z,101101.25
2022-09-25T04:28:24.013Z,101099.82
2022-09-25T04:30:51.870Z,101102.27
2022-09-25T04:33:37.048Z,101096.59
2022-09-25T04:36:05.296Z,101098.90
2022-09-25T04:38:33.605Z,101097.70
2022-09-25T04:41:01.930Z,101094.23
2022-09-25T04:43:29.996Z,101098.20
2022-09-25T04:46:01.582Z,101097.05
2022-09-25T04:48:29.835Z,101100.31
2022-09-25T04:50:58.024Z,101101.37
2022-09-25T04:53:26.709Z,101094.80
2022-09-25T04:56:00.094Z,101092.14
2022-09-25T04:58:28.018Z,101092.87
2022-09-25T05:00:55.802Z,101097.52
2022-09-25T05:03:23.912Z,101098.42
2022-09-25T05:05:51.796Z,101096.61
2022-09-25T05:08:19.657Z,101090.95
2022-09-25T05:10:47.401Z,101088.85
2022-09-25T05:13:15.400Z,101083.10
2022-09-25T05:15:43.406Z,101085.13
2022-09-25T05:18:17.558Z,101082.35
2022-09-25T05:20:45.854Z,101069.56
2022-09-25T05:23:13.767Z,101067.63
2022-09-25T05:25:41.876Z,101066.33
2022-09-25T05:28:10.601Z,101064.49
2022-09-25T05:30:39.115Z,101070.29
2022-09-25T05:33:06.909Z,101078.77
2022-09-25T05:35:36.012Z,101082.23
2022-09-25T05:38:06.126Z,101083.03
2022-09-25T05:40:34.153Z,101083.71
2022-09-25T05:43:02.897Z,101083.09
2022-09-25T05:45:30.860Z,101081.59
2022-09-25T05:48:02.649Z,101078.30
2022-09-25T05:50:31.705Z,101077.14
2022-09-25T05:53:00.424Z,101070.20
2022-09-25T05:55:28.246Z,101070.58
2022-09-25T05:58:00.649Z,101075.30
2022-09-25T06:00:28.609Z,101072.27
2022-09-25T06:02:56.636Z,101066.70
2022-09-25T06:05:24.608Z,101068.67
2022-09-25T06:07:55.703Z,101070.59
2022-09-25T06:10:25.411Z,101073.64
2022-09-25T06:12:57.976Z,101074.34
2022-09-25T06:15:27.265Z,101075.37
2022-09-25T06:17:55.668Z,101072.89
2022-09-25T06:20:24.293Z,101071.39
2022-09-25T06:22:53.719Z,101065.94
2022-09-25T06:25:23.236Z,101069.02
2022-09-25T06:27:53.381Z,101066.95
2022-09-25T06:30:21.731Z,101073.59
2022-09-25T06:32:50.953Z,101072.84
2022-09-25T06:35:18.820Z,101069.81
2022-09-25T06:37:46.867Z,101066.48
2022-09-25T06:40:15.608Z,101071.92
2022-09-25T06:42:45.571Z,101073.61
2022-09-25T06:45:13.660Z,101073.41
2022-09-25T06:47:41.505Z,101078.64
2022-09-25T06:50:11.223Z,101085.60
2022-09-25T06:52:42.142Z,101089.73
2022-09-25T06:55:10.321Z,101091.23
2022-09-25T06:57:38.343Z,101094.11
2022-09-25T07:00:07.842Z,101094.52
2022-09-25T07:02:54.464Z,101097.60
2022-09-25T07:05:22.375Z,101097.48
2022-09-25T07:07:50.406Z,101090.69
2022-09-25T07:10:18.247Z,101086.02
2022-09-25T07:12:47.446Z,101084.51
2022-09-25T07:15:15.635Z,101087.14
2022-09-25T07:17:46.177Z,101090.42
2022-09-25T07:20:14.799Z,101091.25
2022-09-25T07:22:42.938Z,101092.48
2022-09-25T07:25:10.966Z,101091.70
2022-09-25T07:27:39.323Z,101093.98
2022-09-25T07:30:09.139Z,101092.36
2022-09-25T07:32:37.020Z,101091.51
2022-09-25T07:35:05.556Z,101086.77
2022-09-25T07:37:33.534Z,101082.59
2022-09-25T07:40:01.820Z,101080.55
2022-09-25T07:42:30.096Z,101073.85
2022-09-25T07:44:57.991Z,101066.64
2022-09-25T07:47:25.907Z,101067.45
2022-09-25T07:49:53.796Z,101067.38
2022-09-25T07:52:21.590Z,101065.59
2022-09-25T07:54:49.455Z,101062.48
2022-09-25T07:57:20.022Z,101056.48
2022-09-25T07:59:47.842Z,101049.16
2022-09-25T08:02:15.849Z,101048.73
2022-09-25T08:04:43.860Z,101050.00
2022-09-25T08:07:12.293Z,101049.75
2022-09-25T08:09:40.155Z,101049.33
2022-09-25T08:12:11.081Z,101047.76
2022-09-25T08:14:39.010Z,101041.65
2022-09-25T08:17:06.828Z,101039.31
2022-09-25T08:19:35.058Z,101043.12
2022-09-25T08:22:02.996Z,101048.59
2022-09-25T08:24:30.821Z,101048.61
2022-09-25T08:27:01.515Z,101048.16
2022-09-25T08:29:30.444Z,101048.10
2022-09-25T08:31:58.315Z,101049.50
2022-09-25T08:34:42.244Z,101048.77
2022-09-25T08:37:10.535Z,101048.25
2022-09-25T08:39:38.528Z,101050.78
2022-09-25T08:42:06.453Z,101049.25
2022-09-25T08:44:36.967Z,101046.41
2022-09-25T08:47:25.061Z,101046.67
2022-09-25T08:49:58.424Z,101044.56
2022-09-25T08:52:26.587Z,101043.32
2022-09-25T08:54:54.499Z,101038.05
2022-09-25T08:57:28.096Z,101035.12
2022-09-25T09:00:01.567Z,101035.85
2022-09-25T09:02:37.988Z,101029.55
2022-09-25T09:05:07.550Z,101029.55
2022-09-25T09:07:37.872Z,101024.46
2022-09-25T09:10:09.016Z,101023.59
2022-09-25T09:12:38.521Z,101018.44
2022-09-25T09:15:14.990Z,101012.27
2022-09-25T09:17:43.257Z,100999.95
2022-09-25T09:20:15.732Z,100991.18
2022-09-25T09:22:46.064Z,100986.81
2022-09-25T09:25:19.051Z,100989.88
2022-09-25T09:27:58.613Z,100981.54
2022-09-25T09:30:30.185Z,100984.95
2022-09-25T09:33:10.289Z,100986.23
2022-09-25T09:35:42.971Z,100985.33
2022-09-25T09:38:15.870Z,100991.46
2022-09-25T09:40:48.680Z,100981.41
2022-09-25T09:43:23.016Z,100980.19
2022-09-25T09:45:54.616Z,100976.44
2022-09-25T09:48:28.151Z,100970.80
2022-09-25T09:50:59.048Z,100976.91
2022-09-25T09:53:31.421Z,100973.56
2022-09-25T09:56:01.659Z,100969.70
2022-09-25T09:58:31.448Z,100958.48
2022-09-25T10:01:11.121Z,100952.66
2022-09-25T10:03:49.217Z,100947.42
2022-09-25T10:06:22.403Z,100951.89
2022-09-25T10:08:50.601Z,100942.55
2022-09-25T10:11:19.245Z,100937.30
2022-09-25T10:13:48.362Z,100936.30
2022-09-25T10:16:17.835Z,100934.59
2022-09-25T10:18:48.398Z,100931.28
2022-09-25T10:21:18.292Z,100932.67
2022-09-25T10:23:49.859Z,100928.30
2022-09-25T10:26:28.296Z,100927.83
2022-09-25T10:28:57.402Z,100929.52
2022-09-25T10:31:27.332Z,100933.57
2022-09-25T10:34:02.841Z,100932.95
2022-09-25T10:36:39.322Z,100925.27
2022-09-25T10:39:44.170Z,100925.09
2022-09-25T10:42:26.957Z,100923.05
2022-09-25T10:44:58.100Z,100923.70
2022-09-25T10:47:50.646Z,100927.55
2022-09-25T10:50:20.547Z,100922.98
2022-09-25T10:52:53.232Z,100922.61
2022-09-25T10:55:24.744Z,100915.39
2022-09-25T10:57:56.597Z,100914.74
2022-09-25T11:00:25.943Z,100907.39
2022-09-25T11:02:55.957Z,100903.36
2022-09-25T11:05:26.268Z,100905.42
2022-09-25T11:07:55.441Z,100904.10
2022-09-25T11:10:25.733Z,100898.50
2022-09-25T11:12:54.005Z,100897.25
2022-09-25T11:15:22.615Z,100889.24
2022-09-25T11:17:51.667Z,100880.17
2022-09-25T11:20:28.744Z,100874.74
2022-09-25T11:23:04.096Z,100873.88
2022-09-25T11:25:35.647Z,100872.44
2022-09-25T11:28:08.522Z,100868.41
2022-09-25T11:30:40.741Z,100866.92
2022-09-25T11:33:12.630Z,100872.44
2022-09-25T11:35:45.940Z,100873.37
2022-09-25T11:38:40.409Z,100876.27
2022-09-25T11:41:14.145Z,100873.52
2022-09-25T11:43:55.602Z,100871.79
2022-09-25T11:46:29.052Z,100862.16
2022-09-25T11:49:02.841Z,100861.08
2022-09-25T11:51:35.431Z,100869.00
2022-09-25T11:54:31.817Z,100868.02
2022-09-25T11:56:59.217Z,100861.65
2022-09-25T11:59:31.773Z,100857.71
2022-09-25T12:02:04.351Z,100857.71
2022-09-25T12:04:44.133Z,100850.29
2022-09-25T12:07:24.136Z,100843.88
2022-09-25T12:10:06.839Z,100840.36
2022-09-25T12:12:40.922Z,100837.73
2022-09-25T12:15:16.615Z,100835.10
2022-09-25T12:17:52.275Z,100826.91
2022-09-25T12:20:30.389Z,100819.40
2022-09-25T12:23:08.079Z,100813.27
2022-09-25T12:25:47.411Z,100811.27
2022-09-25T12:28:19.869Z,100807.55
2022-09-25T12:30:56.487Z,100807.91
2022-09-25T12:33:32.219Z,100803.39
2022-09-25T12:36:03.712Z,100800.64
2022-09-25T12:38:38.202Z,100792.00
2022-09-25T12:41:10.352Z,100789.35
2022-09-25T12:43:41.341Z,100794.84
2022-09-25T12:46:13.416Z,100790.64
2022-09-25T12:48:44.695Z,100788.34
2022-09-25T12:51:16.263Z,100789.45
2022-09-25T12:53:48.516Z,100790.88
2022-09-25T12:56:23.663Z,100787.75
2022-09-25T12:59:03.232Z,100782.04
2022-09-25T13:01:35.100Z,100771.44
2022-09-25T13:04:15.022Z,100772.52
2022-09-25T13:06:47.723Z,100769.33
2022-09-25T13:12:20.954Z,100757.71
2022-09-25T13:14:51.641Z,100753.60
2022-09-25T13:17:19.596Z,100749.02
2022-09-25T13:19:47.524Z,100749.66
2022-09-25T13:22:20.281Z,100749.17
2022-09-25T13:24:51.881Z,100744.55
2022-09-25T13:27:21.664Z,100742.70
2022-09-25T13:29:57.413Z,100740.14
2022-09-25T13:32:28.571Z,100739.09
2022-09-25T13:34:58.467Z,100740.27
2022-09-25T13:37:28.185Z,100741.65
2022-09-25T13:40:14.259Z,100745.04
2022-09-25T13:42:44.166Z,100742.07
2022-09-25T13:45:28.955Z,100731.77
2022-09-25T13:48:01.735Z,100728.30
2022-09-25T13:50:34.037Z,100725.92
2022-09-25T13:53:18.327Z,100723.34
2022-09-25T13:56:01.075Z,100720.71
2022-09-25T13:58:31.180Z,100719.84
2022-09-25T14:01:00.518Z,100716.92
2022-09-25T14:03:34.812Z,100722.00
2022-09-25T14:06:04.513Z,100721.58
2022-09-25T14:08:33.912Z,100718.61
2022-09-25T14:11:10.906Z,100712.75
2022-09-25T14:13:46.045Z,100710.66
2022-09-25T14:16:19.861Z,100711.29
2022-09-25T14:18:54.325Z,100707.33
2022-09-25T14:21:24.913Z,100703.02
2022-09-25T14:23:53.836Z,100706.98
2022-09-25T14:26:24.880Z,100701.18
2022-09-25T14:28:54.020Z,100700.24
2022-09-25T14:31:30.619Z,100692.56
2022-09-25T14:34:12.761Z,100685.08
2022-09-25T14:36:48.761Z,100678.84
2022-09-25T14:39:28.333Z,100684.02
2022-09-25T14:42:19.112Z,100678.45
2022-09-25T14:44:55.165Z,100685.98
2022-09-25T14:47:29.688Z,100681.66
2022-09-25T14:50:01.209Z,100676.36
2022-09-25T14:52:31.586Z,100671.90
2022-09-25T14:55:00.499Z,100663.05
2022-09-25T14:57:30.944Z,100662.71
2022-09-25T15:00:03.890Z,100653.83
2022-09-25T15:02:34.156Z,100657.40
2022-09-25T15:05:16.319Z,100658.20
2022-09-25T15:07:44.798Z,100656.77
2022-09-25T15:10:25.836Z,100655.46
2022-09-25T15:12:54.443Z,100648.77
2022-09-25T15:15:22.300Z,100651.12
2022-09-25T15:17:52.853Z,100658.08
2022-09-25T15:20:28.064Z,100656.89
2022-09-25T15:22:57.067Z,100655.19
2022-09-25T15:25:27.708Z,100659.30
2022-09-25T15:27:55.697Z,100656.65
2022-09-25T15:30:25.550Z,100652.81
2022-09-25T15:32:59.849Z,100647.96
2022-09-25T15:35:29.980Z,100645.23
2022-09-25T15:38:07.923Z,100643.84
2022-09-25T15:40:35.964Z,100638.17
2022-09-25T15:43:10.312Z,100643.38
2022-09-25T15:45:41.070Z,100637.16
2022-09-25T15:48:20.712Z,100635.30
2022-09-25T15:50:49.179Z,100635.66
2022-09-25T15:53:22.895Z,100631.59
2022-09-25T15:55:59.998Z,100634.42
2022-09-25T15:58:27.971Z,100639.25
2022-09-25T16:01:15.523Z,100635.89
2022-09-25T16:04:04.578Z,100638.14
2022-09-25T16:06:38.219Z,100637.89
2022-09-25T16:09:09.100Z,100640.63
2022-09-25T16:11:42.192Z,100638.17
2022-09-25T16:14:19.496Z,100637.13
2022-09-25T16:16:48.777Z,100634.80
2022-09-25T16:19:40.339Z,100638.17
2022-09-25T16:22:16.212Z,100641.48
2022-09-25T16:24:48.608Z,100639.13
2022-09-25T16:27:21.672Z,100631.25
2022-09-25T16:29:49.979Z,100633.89
2022-09-25T16:32:19.028Z,100632.36
2022-09-25T16:34:52.731Z,100631.65
2022-09-25T16:37:21.635Z,100633.77
2022-09-25T16:40:07.639Z,100637.03
2022-09-25T16:42:39.690Z,100639.58
2022-09-25T16:45:15.364Z,100633.43
2022-09-25T16:47:48.983Z,100628.61
2022-09-25T16:50:18.332Z,100623.11
2022-09-25T16:52:46.827Z,100624.52
2022-09-25T16:55:16.549Z,100625.77
2022-09-25T16:57:46.335Z,100625.88
2022-09-25T17:00:15.639Z,100627.65
2022-09-25T17:02:44.586Z,100620.98
2022-09-25T17:05:17.118Z,100615.98
2022-09-25T17:07:48.885Z,100613.48
2022-09-25T17:10:17.870Z,100613.48
2022-09-25T17:12:52.662Z,100618.39
2022-09-25T17:15:23.383Z,100618.63
2022-09-25T17:17:53.848Z,100621.41
2022-09-25T17:20:22.958Z,100615.66
2022-09-25T17:22:51.189Z,100612.98
2022-09-25T17:25:22.513Z,100610.84
2022-09-25T17:27:50.484Z,100615.12
2022-09-25T17:30:18.690Z,100610.38
2022-09-25T17:32:50.184Z,100616.25
2022-09-25T17:35:32.780Z,100615.32
2022-09-25T17:38:01.174Z,100616.47
2022-09-25T17:40:30.550Z,100615.09
2022-09-25T17:43:00.365Z,100612.86
2022-09-25T17:45:31.343Z,100620.12
2022-09-25T17:47:59.340Z,100618.98
2022-09-25T17:50:27.516Z,100617.84
2022-09-25T17:52:55.722Z,100612.61
2022-09-25T17:55:24.508Z,100614.40
2022-09-25T17:57:52.351Z,100614.56
2022-09-25T18:00:20.428Z,100620.98
2022-09-25T18:02:51.566Z,100626.98
2022-09-25T18:05:19.476Z,100625.20
2022-09-25T18:07:47.862Z,100621.90
2022-09-25T18:10:17.360Z,100616.56
2022-09-25T18:12:45.622Z,100615.25
2022-09-25T18:15:13.645Z,100616.65
2022-09-25T18:17:41.640Z,100611.91
2022-09-25T18:20:29.483Z,100607.66
2022-09-25T18:22:57.492Z,100606.88
2022-09-25T18:25:25.290Z,100606.66
2022-09-25T18:27:53.252Z,100607.61
2022-09-25T18:30:22.612Z,100610.90
2022-09-25T18:32:50.893Z,100615.73
2022-09-25T18:35:19.765Z,100621.52
2022-09-25T18:37:48.154Z,100621.98
2022-09-25T18:40:17.584Z,100621.33
2022-09-25T18:42:47.821Z,100624.02
2022-09-25T18:45:15.803Z,100625.42
2022-09-25T18:47:45.154Z,100622.78
2022-09-25T18:50:16.776Z,100622.46
2022-09-25T18:52:49.493Z,100622.08
2022-09-25T18:55:17.423Z,100621.64
2022-09-25T18:57:47.684Z,100619.19
2022-09-25T19:00:15.954Z,100618.99
2022-09-25T19:02:44.004Z,100620.09
2022-09-25T19:05:19.701Z,100614.36
2022-09-25T19:07:47.864Z,100615.04
2022-09-25T19:10:15.731Z,100616.54
2022-09-25T19:12:44.609Z,100618.65
2022-09-25T19:15:12.873Z,100617.40
2022-09-25T19:17:40.795Z,100619.05
2022-09-25T19:20:09.744Z,100619.54
2022-09-25T19:22:38.776Z,100625.00
2022-09-25T19:25:07.335Z,100631.88
2022-09-25T19:27:35.176Z,100631.57
2022-09-25T19:30:03.552Z,100631.17
2022-09-25T19:32:31.548Z,100635.09
2022-09-25T19:34:59.573Z,100634.98
2022-09-25T19:37:29.400Z,100632.86
2022-09-25T19:40:15.642Z,100634.02
2022-09-25T19:42:44.609Z,100631.76
2022-09-25T19:45:13.588Z,100634.41
2022-09-25T19:47:41.551Z,100631.53
2022-09-25T19:50:10.108Z,100639.70
2022-09-25T19:52:38.207Z,100629.63
2022-09-25T19:55:06.754Z,100635.02
2022-09-25T19:57:36.200Z,100632.88
2022-09-25T20:00:04.627Z,100628.79
2022-09-25T20:02:32.738Z,100631.36
2022-09-25T20:05:00.747Z,100629.99
2022-09-25T20:07:29.713Z,100627.33
2022-09-25T20:09:57.886Z,100626.23
2022-09-25T20:12:25.836Z,100624.30
2022-09-25T20:14:54.341Z,100628.52
2022-09-25T20:17:22.297Z,100630.70
2022-09-25T20:19:53.384Z,100632.02
2022-09-25T20:22:25.157Z,100638.25
2022-09-25T20:24:53.371Z,100636.49
2022-09-25T20:27:23.512Z,100631.46
2022-09-25T20:29:51.757Z,100632.88
2022-09-25T20:32:19.698Z,100636.92
2022-09-25T20:34:47.745Z,100635.52
2022-09-25T20:37:15.739Z,100631.71
2022-09-25T20:39:43.668Z,100631.29
2022-09-25T20:42:11.600Z,100625.38
2022-09-25T20:44:39.610Z,100618.16
2022-09-25T20:47:07.660Z,100615.23
2022-09-25T20:49:35.764Z,100617.17
2022-09-25T20:52:03.945Z,100624.70
2022-09-25T20:54:38.450Z,100623.88
2022-09-25T20:57:09.063Z,100633.23
2022-09-25T20:59:40.761Z,100629.40
2022-09-25T21:02:24.158Z,100621.29
2022-09-25T21:04:52.903Z,100623.73
2022-09-25T21:07:21.540Z,100622.54
2022-09-25T21:09:49.387Z,100623.10
2022-09-25T21:12:17.257Z,100620.70
2022-09-25T21:14:45.227Z,100614.83
2022-09-25T21:17:13.313Z,100616.58
2022-09-25T21:19:41.274Z,100611.54
2022-09-25T21:22:09.312Z,100607.92
2022-09-25T21:24:37.183Z,100604.14
2022-09-25T21:27:04.968Z,100605.70
2022-09-25T21:29:33.705Z,100602.57
2022-09-25T21:32:03.211Z,100601.78
2022-09-25T21:34:31.173Z,100600.22
2022-09-25T21:36:59.240Z,100591.59
2022-09-25T21:39:27.289Z,100590.96
2022-09-25T21:41:55.219Z,100589.27
2022-09-25T21:44:24.348Z,100586.00
2022-09-25T21:46:52.287Z,100576.14
2022-09-25T21:49:21.033Z,100570.45
2022-09-25T21:51:49.335Z,100570.24
2022-09-25T21:54:17.320Z,100573.67
2022-09-25T21:56:45.486Z,100578.04
2022-09-25T21:59:14.010Z,100573.70
2022-09-25T22:01:42.495Z,100578.12
2022-09-25T22:04:11.980Z,100577.95
2022-09-25T22:06:40.995Z,100575.36
2022-09-25T22:09:11.062Z,100572.33
2022-09-25T22:11:39.902Z,100571.05
2022-09-25T22:14:23.404Z,100568.66
2022-09-25T22:16:52.055Z,100563.34
2022-09-25T22:19:20.805Z,100557.56
2022-09-25T22:21:49.900Z,100552.85
2022-09-25T22:24:18.154Z,100557.90
2022-09-25T22:26:47.080Z,100556.73
2022-09-25T22:29:15.907Z,100554.63
2022-09-25T22:31:45.281Z,100556.90
2022-09-25T22:34:17.732Z,100557.19
2022-09-25T22:36:46.207Z,100556.01
2022-09-25T22:39:15.680Z,100552.09
2022-09-25T22:41:43.837Z,100550.86
2022-09-25T22:44:11.720Z,100549.06
2022-09-25T22:46:39.732Z,100547.82
2022-09-25T22:49:07.837Z,100549.55
2022-09-25T22:51:35.826Z,100542.91
2022-09-25T22:54:03.801Z,100540.89
2022-09-25T22:56:32.446Z,100536.16
2022-09-25T22:59:01.216Z,100532.30
2022-09-25T23:01:30.844Z,100528.80
2022-09-25T23:04:00.169Z,100529.63
2022-09-25T23:06:28.706Z,100533.36
2022-09-25T23:08:57.389Z,100528.88
2022-09-25T23:11:25.876Z,100528.73
2022-09-25T23:13:57.584Z,100526.15
2022-09-25T23:16:25.972Z,100525.32
2022-09-25T23:18:55.517Z,100525.95
2022-09-25T23:21:23.603Z,100522.64
2022-09-25T23:23:55.220Z,100523.18
2022-09-25T23:26:23.223Z,100521.89
2022-09-25T23:28:51.246Z,100517.64
2022-09-25T23:31:19.425Z,100514.73
2022-09-25T23:33:47.462Z,100513.52
2022-09-25T23:36:17.072Z,100513.64
2022-09-25T23:38:45.271Z,100515.57
2022-09-25T23:41:15.100Z,100520.45
2022-09-25T23:43:43.595Z,100519.34
2022-09-25T23:46:12.083Z,100517.77
2022-09-25T23:48:40.115Z,100517.12
2022-09-25T23:51:08.234Z,100514.21
2022-09-25T23:53:36.173Z,100510.71
2022-09-25T23:56:08.162Z,100512.65
2022-09-25T23:58:36.343Z,100513.30
