createdAt,value
2022-08-25T00:00:34.409Z,3.03
2022-08-25T00:05:36.558Z,3.38
2022-08-25T00:10:39.612Z,2.78
2022-08-25T00:20:48.964Z,3.92
2022-08-25T00:25:51.634Z,3.97
2022-08-25T00:30:53.648Z,3.10
2022-08-25T00:35:56.627Z,2.35
2022-08-25T00:41:08.048Z,38.17
2022-08-25T00:46:11.843Z,65.47
2022-08-25T00:51:19.420Z,51.38
2022-08-25T00:56:21.577Z,41.92
2022-08-25T01:01:24.562Z,6.13
2022-08-25T01:06:28.733Z,3.63
2022-08-25T01:11:30.742Z,3.40
2022-08-25T01:16:37.789Z,16.25
2022-08-25T01:21:44.973Z,18.30
2022-08-25T01:26:47.699Z,7.82
2022-08-25T01:31:53.133Z,4.85
2022-08-25T01:36:56.632Z,3.22
2022-08-25T01:42:09.322Z,4.68
2022-08-25T01:47:12.706Z,4.72
2022-08-25T01:52:25.905Z,3.20
2022-08-25T01:57:30.805Z,6.75
2022-08-25T02:02:32.957Z,2.47
2022-08-25T02:07:36.154Z,2.83
2022-08-25T02:17:40.547Z,3.95
2022-08-25T02:22:43.462Z,5.35
2022-08-25T02:27:53.292Z,5.43
2022-08-25T02:32:55.457Z,6.15
2022-08-25T02:37:57.407Z,2.78
2022-08-25T02:42:59.357Z,4.32
2022-08-25T02:48:01.594Z,3.10
2022-08-25T02:53:03.971Z,8.50
2022-08-25T02:58:06.464Z,5.15
2022-08-25T03:03:08.589Z,3.78
2022-08-25T03:08:11.227Z,6.00
2022-08-25T03:13:13.312Z,7.30
2022-08-25T03:18:15.724Z,5.40
2022-08-25T03:23:18.028Z,4.22
2022-08-25T03:28:20.687Z,2.13
2022-08-25T03:33:31.368Z,4.18
2022-08-25T03:38:33.551Z,2.67
2022-08-25T03:43:35.605Z,3.13
2022-08-25T03:48:37.619Z,2.17
2022-08-25T03:53:39.692Z,4.05
2022-08-25T03:58:41.780Z,4.25
2022-08-25T04:03:43.957Z,3.20
2022-08-25T04:08:46.349Z,3.40
2022-08-25T04:13:49.056Z,2.25
2022-08-25T04:18:52.547Z,2.55
2022-08-25T04:23:56.020Z,2.33
2022-08-25T04:29:00.241Z,2.55
2022-08-25T04:34:04.157Z,3.20
2022-08-25T04:39:17.532Z,2.85
2022-08-25T04:49:21.571Z,3.45
2022-08-25T04:54:23.676Z,3.75
2022-08-25T04:59:29.379Z,4.05
2022-08-25T05:04:36.915Z,3.38
2022-08-25T05:09:39.002Z,3.10
2022-08-25T05:14:41.086Z,4.28
2022-08-25T05:19:43.172Z,3.25
2022-08-25T05:24:45.141Z,3.35
2022-08-25T05:29:47.161Z,6.43
2022-08-25T05:34:49.190Z,2.63
2022-08-25T05:39:51.279Z,3.08
2022-08-25T05:44:53.210Z,2.85
2022-08-25T05:49:55.203Z,4.13
2022-08-25T05:54:57.977Z,5.15
2022-08-25T06:00:00.023Z,4.57
2022-08-25T06:05:02.245Z,4.07
2022-08-25T06:10:06.676Z,3.35
2022-08-25T06:15:09.351Z,4.78
2022-08-25T06:20:25.391Z,3.55
2022-08-25T06:25:28.197Z,2.65
2022-08-25T06:30:30.217Z,5.47
2022-08-25T06:35:32.361Z,9.10
2022-08-25T06:40:37.946Z,6.13
2022-08-25T06:45:40.045Z,7.25
2022-08-25T06:50:42.488Z,6.82
2022-08-25T06:56:06.630Z,4.85
2022-08-25T07:01:33.345Z,4.32
2022-08-25T07:06:55.132Z,3.00
2022-08-25T07:12:17.148Z,4.30
2022-08-25T07:17:39.181Z,5.55
2022-08-25T07:23:02.235Z,4.75
2022-08-25T07:28:25.352Z,3.80
2022-08-25T07:33:34.198Z,4.80
2022-08-25T07:38:36.251Z,7.18
2022-08-25T07:43:39.541Z,5.20
2022-08-25T07:48:42.093Z,5.05
2022-08-25T07:53:47.026Z,13.90
2022-08-25T07:58:49.053Z,12.88
2022-08-25T08:03:52.307Z,6.70
2022-08-25T08:08:57.735Z,6.22
2022-08-25T08:14:03.964Z,9.40
2022-08-25T08:19:06.230Z,7.10
2022-08-25T08:24:24.839Z,4.78
2022-08-25T08:29:30.738Z,2.72
2022-08-25T08:34:34.164Z,2.65
2022-08-25T08:39:37.492Z,2.03
2022-08-25T08:44:45.510Z,2.92
2022-08-25T08:50:11.009Z,3.65
2022-08-25T08:55:27.979Z,5.07
2022-08-25T09:00:33.285Z,4.63
2022-08-25T09:06:00.407Z,8.00
2022-08-25T09:11:16.565Z,3.28
2022-08-25T09:16:56.231Z,3.45
2022-08-25T09:22:34.971Z,9.10
2022-08-25T09:27:33.121Z,6.82
2022-08-25T09:32:48.721Z,2.90
2022-08-25T09:38:00.105Z,2.72
2022-08-25T09:43:05.964Z,2.95
2022-08-25T09:48:42.111Z,4.05
2022-08-25T09:54:16.507Z,11.40
2022-08-25T09:59:35.260Z,3.08
2022-08-25T10:04:40.455Z,3.50
2022-08-25T10:09:43.811Z,5.28
2022-08-25T10:14:48.442Z,5.28
2022-08-25T10:19:56.342Z,3.92
2022-08-25T10:25:00.480Z,6.22
2022-08-25T10:30:33.883Z,3.72
2022-08-25T10:36:03.743Z,3.00
2022-08-25T10:41:14.785Z,6.22
2022-08-25T10:46:31.293Z,4.78
2022-08-25T10:51:40.307Z,4.13
2022-08-25T10:57:08.137Z,10.32
2022-08-25T11:02:41.572Z,4.50
2022-08-25T11:07:50.287Z,15.90
2022-08-25T11:12:57.699Z,5.50
2022-08-25T11:18:14.398Z,3.78
2022-08-25T11:23:32.543Z,3.08
2022-08-25T11:28:59.176Z,5.15
2022-08-25T11:34:01.233Z,3.80
2022-08-25T11:39:08.107Z,3.05
2022-08-25T11:44:15.866Z,3.25
2022-08-25T11:49:48.077Z,3.13
2022-08-25T11:54:50.181Z,20.75
2022-08-25T11:59:57.683Z,6.68
2022-08-25T12:04:59.725Z,6.90
2022-08-25T12:10:05.960Z,4.53
2022-08-25T12:15:27.581Z,7.95
2022-08-25T12:20:57.771Z,7.10
2022-08-25T12:26:04.825Z,6.25
2022-08-25T12:31:49.644Z,5.65
2022-08-25T12:37:02.260Z,4.40
2022-08-25T12:42:26.197Z,5.45
2022-08-25T12:47:32.486Z,4.47
2022-08-25T12:52:38.455Z,4.13
2022-08-25T12:57:50.920Z,3.97
2022-08-25T13:03:10.080Z,3.47
2022-08-25T13:08:46.778Z,4.15
2022-08-25T13:13:57.669Z,5.05
2022-08-25T13:19:05.697Z,3.72
2022-08-25T13:24:26.499Z,2.30
2022-08-25T13:29:36.884Z,3.80
2022-08-25T13:34:43.813Z,2.58
2022-08-25T13:39:56.709Z,2.03
2022-08-25T13:45:00.789Z,4.25
2022-08-25T13:50:31.704Z,3.05
2022-08-25T13:55:51.611Z,2.40
2022-08-25T14:01:47.624Z,3.58
2022-08-25T14:07:14.050Z,2.55
2022-08-25T14:12:33.271Z,2.85
2022-08-25T14:17:40.117Z,2.50
2022-08-25T14:22:42.663Z,3.25
2022-08-25T14:28:06.690Z,3.45
2022-08-25T14:33:09.050Z,2.67
2022-08-25T14:38:12.181Z,2.70
2022-08-25T14:48:40.988Z,3.00
2022-08-25T14:53:44.392Z,2.22
2022-08-25T14:58:50.796Z,6.30
2022-08-25T15:03:58.056Z,3.97
2022-08-25T15:09:11.716Z,3.85
2022-08-25T15:14:15.902Z,3.22
2022-08-25T15:19:23.636Z,5.63
2022-08-25T15:24:27.164Z,3.10
2022-08-25T15:29:31.004Z,2.10
2022-08-25T15:34:33.408Z,4.53
2022-08-25T15:39:37.129Z,3.70
2022-08-25T15:44:40.222Z,2.67
2022-08-25T15:49:43.560Z,2.35
2022-08-25T15:54:46.354Z,2.60
2022-08-25T15:59:49.513Z,3.60
2022-08-25T16:04:53.068Z,26.95
2022-08-25T16:09:59.548Z,65.70
2022-08-25T16:15:02.184Z,28.17
2022-08-25T16:20:04.707Z,16.00
2022-08-25T16:25:08.852Z,8.13
2022-08-25T16:30:16.763Z,6.32
2022-08-25T16:35:19.935Z,4.07
2022-08-25T16:40:26.444Z,4.60
2022-08-25T16:45:28.679Z,4.53
2022-08-25T16:50:34.624Z,6.28
2022-08-25T16:55:39.242Z,2.17
2022-08-25T17:00:44.786Z,2.70
2022-08-25T17:05:46.959Z,2.72
2022-08-25T17:10:48.967Z,5.00
2022-08-25T17:15:52.289Z,4.10
2022-08-25T17:21:09.824Z,1.48
2022-08-25T17:26:18.321Z,2.08
2022-08-25T17:31:21.776Z,2.47
2022-08-25T17:36:26.987Z,4.68
2022-08-25T17:41:30.345Z,2.72
2022-08-25T17:46:33.185Z,3.47
2022-08-25T17:51:35.376Z,5.57
2022-08-25T17:56:37.387Z,4.80
2022-08-25T18:01:40.522Z,3.72
2022-08-25T18:06:43.156Z,3.20
2022-08-25T18:11:45.667Z,4.00
2022-08-25T18:16:47.822Z,7.65
2022-08-25T18:21:50.084Z,9.15
2022-08-25T18:26:54.520Z,2.58
2022-08-25T18:32:00.273Z,5.60
2022-08-25T18:37:24.228Z,5.20
2022-08-25T18:42:28.836Z,2.92
2022-08-25T18:47:31.066Z,2.95
2022-08-25T18:52:33.124Z,22.17
2022-08-25T18:57:38.814Z,18.58
2022-08-25T19:02:48.031Z,7.80
2022-08-25T19:07:52.233Z,3.40
2022-08-25T19:12:54.920Z,3.47
2022-08-25T19:17:59.296Z,3.83
2022-08-25T19:23:02.227Z,2.47
2022-08-25T19:28:08.335Z,4.65
2022-08-25T19:33:14.168Z,5.25
2022-08-25T19:38:37.613Z,5.03
2022-08-25T19:43:40.101Z,3.00
2022-08-25T19:48:52.691Z,3.17
2022-08-25T19:53:57.132Z,5.15
2022-08-25T19:59:00.100Z,3.50
2022-08-25T20:04:03.629Z,5.20
2022-08-25T20:09:06.315Z,6.13
2022-08-25T20:14:12.160Z,3.65
2022-08-25T20:19:15.872Z,11.82
2022-08-25T20:24:36.701Z,39.38
2022-08-25T20:29:39.092Z,18.10
2022-08-25T20:34:42.022Z,7.10
2022-08-25T20:39:44.664Z,11.30
2022-08-25T20:44:47.236Z,19.42
2022-08-25T20:49:50.300Z,15.90
2022-08-25T20:54:52.624Z,7.90
2022-08-25T20:59:55.647Z,6.13
2022-08-25T21:10:00.570Z,5.47
2022-08-25T21:15:04.417Z,5.75
2022-08-25T21:20:09.731Z,5.88
2022-08-25T21:25:13.480Z,9.55
2022-08-25T21:30:15.595Z,14.75
2022-08-25T21:35:17.824Z,21.88
2022-08-25T21:40:20.234Z,12.23
2022-08-25T21:45:22.379Z,5.20
2022-08-25T21:50:24.721Z,11.20
2022-08-25T21:55:27.166Z,21.60
2022-08-25T22:00:29.316Z,6.88
2022-08-25T22:05:31.392Z,4.70
2022-08-25T22:10:33.488Z,6.03
2022-08-25T22:15:35.549Z,3.53
2022-08-25T22:20:39.216Z,6.28
2022-08-25T22:25:43.681Z,4.00
2022-08-25T22:30:46.473Z,5.53
2022-08-25T22:35:49.850Z,2.65
2022-08-25T22:40:55.459Z,6.65
2022-08-25T22:46:05.251Z,3.10
2022-08-25T22:51:10.033Z,3.83
2022-08-25T22:56:13.674Z,3.33
2022-08-25T23:01:20.471Z,4.88
2022-08-25T23:06:25.106Z,3.50
2022-08-25T23:11:29.025Z,3.97
2022-08-25T23:16:32.459Z,4.80
2022-08-25T23:21:53.686Z,5.95
2022-08-25T23:27:00.921Z,4.35
2022-08-25T23:32:04.510Z,3.63
2022-08-25T23:37:08.020Z,5.03
2022-08-25T23:42:10.018Z,2.35
2022-08-25T23:47:12.304Z,2.13
2022-08-25T23:52:17.541Z,2.25
2022-08-25T23:57:19.838Z,2.45
