createdAt,value
2023-05-06T00:00:13.034Z,16.99
2023-05-06T00:02:39.557Z,16.94
2023-05-06T00:05:06.660Z,16.89
2023-05-06T00:07:33.094Z,16.87
2023-05-06T00:09:59.524Z,16.94
2023-05-06T00:12:25.922Z,16.94
2023-05-06T00:14:52.343Z,16.86
2023-05-06T00:17:18.787Z,16.84
2023-05-06T00:19:45.191Z,16.86
2023-05-06T00:22:11.649Z,16.76
2023-05-06T00:24:38.085Z,16.76
2023-05-06T00:27:05.659Z,16.74
2023-05-06T00:29:31.991Z,16.79
2023-05-06T00:31:58.434Z,16.80
2023-05-06T00:34:24.900Z,16.74
2023-05-06T00:36:51.265Z,16.73
2023-05-06T00:39:17.674Z,16.72
2023-05-06T00:41:44.040Z,16.67
2023-05-06T00:44:10.475Z,16.76
2023-05-06T00:46:37.310Z,16.67
2023-05-06T00:49:03.738Z,16.69
2023-05-06T00:51:30.830Z,16.54
2023-05-06T00:53:57.325Z,16.55
2023-05-06T00:56:23.803Z,16.59
2023-05-06T00:58:50.518Z,16.56
2023-05-06T01:01:17.392Z,16.60
2023-05-06T01:03:44.354Z,16.57
2023-05-06T01:06:30.044Z,16.56
2023-05-06T01:09:19.776Z,16.55
2023-05-06T01:12:12.191Z,16.57
2023-05-06T01:15:06.479Z,16.50
2023-05-06T01:17:35.545Z,16.47
2023-05-06T01:20:04.459Z,16.48
2023-05-06T01:22:31.679Z,16.40
2023-05-06T01:24:58.057Z,16.38
2023-05-06T01:27:24.988Z,16.46
2023-05-06T01:29:51.473Z,16.41
2023-05-06T01:32:26.764Z,16.37
2023-05-06T01:34:56.835Z,16.40
2023-05-06T01:37:32.241Z,16.49
2023-05-06T01:40:00.707Z,16.52
2023-05-06T01:42:29.214Z,16.56
2023-05-06T01:44:57.296Z,16.46
2023-05-06T01:47:24.361Z,16.37
2023-05-06T01:49:51.229Z,16.40
2023-05-06T01:52:17.620Z,16.32
2023-05-06T01:54:43.996Z,16.24
2023-05-06T01:57:10.822Z,16.25
2023-05-06T01:59:37.195Z,16.30
2023-05-06T02:02:03.656Z,16.36
2023-05-06T02:04:30.512Z,16.29
2023-05-06T02:06:57.045Z,16.30
2023-05-06T02:09:23.465Z,16.41
2023-05-06T02:11:49.838Z,16.48
2023-05-06T02:14:16.176Z,16.37
2023-05-06T02:16:42.610Z,16.29
2023-05-06T02:19:08.962Z,16.25
2023-05-06T02:21:35.852Z,16.27
2023-05-06T02:24:02.203Z,16.29
2023-05-06T02:26:28.638Z,16.21
2023-05-06T02:28:55.015Z,16.19
2023-05-06T02:31:21.438Z,16.14
2023-05-06T02:33:47.885Z,16.06
2023-05-06T02:36:14.235Z,16.16
2023-05-06T02:38:40.749Z,16.17
2023-05-06T02:41:07.106Z,16.15
2023-05-06T02:43:33.503Z,16.11
2023-05-06T02:45:59.935Z,16.09
2023-05-06T02:48:26.306Z,16.06
2023-05-06T02:50:52.679Z,16.07
2023-05-06T02:53:19.074Z,16.06
2023-05-06T02:55:45.617Z,16.04
2023-05-06T02:58:12.034Z,16.01
2023-05-06T03:00:38.388Z,16.01
2023-05-06T03:03:04.954Z,16.09
2023-05-06T03:05:31.416Z,16.06
2023-05-06T03:07:57.883Z,16.02
2023-05-06T03:10:24.519Z,16.01
2023-05-06T03:12:51.105Z,15.98
2023-05-06T03:15:17.628Z,15.98
2023-05-06T03:17:44.029Z,15.98
2023-05-06T03:20:10.558Z,15.96
2023-05-06T03:22:36.940Z,15.96
2023-05-06T03:25:03.572Z,15.98
2023-05-06T03:27:29.927Z,15.99
2023-05-06T03:29:56.256Z,16.00
2023-05-06T03:32:22.737Z,16.02
2023-05-06T03:34:49.101Z,16.00
2023-05-06T03:37:15.420Z,15.98
2023-05-06T03:39:41.752Z,15.98
2023-05-06T03:42:09.719Z,15.96
2023-05-06T03:44:36.357Z,15.81
2023-05-06T03:47:02.791Z,15.86
2023-05-06T03:49:29.128Z,15.90
2023-05-06T03:51:56.075Z,15.83
2023-05-06T03:54:22.673Z,15.84
2023-05-06T03:56:49.024Z,15.80
2023-05-06T03:59:15.540Z,15.83
2023-05-06T04:01:41.927Z,15.84
2023-05-06T04:04:08.416Z,15.76
2023-05-06T04:06:34.878Z,15.77
2023-05-06T04:09:01.210Z,15.77
2023-05-06T04:11:29.692Z,15.67
2023-05-06T04:13:56.296Z,15.67
2023-05-06T04:16:23.042Z,15.62
2023-05-06T04:18:51.450Z,15.58
2023-05-06T04:21:18.441Z,15.59
2023-05-06T04:23:44.830Z,15.62
2023-05-06T04:26:11.283Z,15.63
2023-05-06T04:28:37.780Z,15.73
2023-05-06T04:31:04.889Z,15.62
2023-05-06T04:33:31.376Z,15.66
2023-05-06T04:35:57.960Z,15.67
2023-05-06T04:38:27.059Z,15.61
2023-05-06T04:40:53.544Z,15.63
2023-05-06T04:43:20.010Z,15.62
2023-05-06T04:45:49.427Z,15.62
2023-05-06T04:48:20.074Z,15.69
2023-05-06T04:50:46.823Z,15.73
2023-05-06T04:53:13.382Z,15.70
2023-05-06T04:55:39.730Z,15.63
2023-05-06T04:58:06.384Z,15.68
2023-05-06T05:00:33.295Z,15.74
2023-05-06T05:02:59.857Z,15.78
2023-05-06T05:05:27.706Z,15.75
2023-05-06T05:07:54.700Z,15.77
2023-05-06T05:10:21.170Z,15.80
2023-05-06T05:12:47.688Z,15.81
2023-05-06T05:15:14.444Z,15.82
2023-05-06T05:17:40.844Z,15.80
2023-05-06T05:20:07.798Z,15.88
2023-05-06T05:22:34.168Z,15.97
2023-05-06T05:25:00.626Z,15.94
2023-05-06T05:27:27.162Z,15.96
2023-05-06T05:29:54.046Z,16.00
2023-05-06T05:32:21.715Z,16.05
2023-05-06T05:34:48.094Z,16.10
2023-05-06T05:37:14.535Z,16.07
2023-05-06T05:39:40.903Z,16.06
2023-05-06T05:42:07.333Z,16.10
2023-05-06T05:44:33.715Z,16.11
2023-05-06T05:47:00.041Z,16.17
2023-05-06T05:49:26.395Z,16.22
2023-05-06T05:51:52.770Z,16.33
2023-05-06T05:54:19.113Z,16.40
2023-05-06T05:56:45.600Z,16.51
2023-05-06T05:59:11.970Z,16.68
2023-05-06T06:01:38.318Z,16.94
2023-05-06T06:04:05.126Z,17.41
2023-05-06T06:06:31.843Z,17.96
2023-05-06T06:08:58.871Z,18.54
2023-05-06T06:11:26.837Z,18.87
2023-05-06T06:13:53.353Z,19.13
2023-05-06T06:16:19.787Z,19.19
2023-05-06T06:18:46.163Z,19.15
2023-05-06T06:21:12.606Z,19.25
2023-05-06T06:23:38.953Z,19.42
2023-05-06T06:26:05.454Z,19.53
2023-05-06T06:28:31.904Z,19.72
2023-05-06T06:30:58.246Z,19.92
2023-05-06T06:33:24.727Z,20.09
2023-05-06T06:35:51.186Z,20.22
2023-05-06T06:38:17.634Z,20.25
2023-05-06T06:40:44.075Z,20.12
2023-05-06T06:43:10.560Z,19.84
2023-05-06T06:45:36.954Z,19.82
2023-05-06T06:48:03.541Z,19.79
2023-05-06T06:50:30.023Z,19.79
2023-05-06T06:52:56.423Z,19.79
2023-05-06T06:55:22.910Z,19.81
2023-05-06T06:57:49.423Z,19.82
2023-05-06T07:00:16.211Z,19.83
2023-05-06T07:02:42.631Z,19.81
2023-05-06T07:05:09.456Z,19.78
2023-05-06T07:07:36.336Z,19.70
2023-05-06T07:10:02.862Z,19.63
2023-05-06T07:12:29.200Z,19.65
2023-05-06T07:14:55.608Z,19.66
2023-05-06T07:17:22.089Z,19.61
2023-05-06T07:19:48.521Z,19.61
2023-05-06T07:22:14.926Z,19.60
2023-05-06T07:24:41.427Z,19.62
2023-05-06T07:27:08.097Z,19.65
2023-05-06T07:29:36.541Z,19.73
2023-05-06T07:32:03.496Z,19.69
2023-05-06T07:34:30.233Z,19.60
2023-05-06T07:36:57.206Z,19.59
2023-05-06T07:39:23.587Z,19.60
2023-05-06T07:41:50.120Z,19.62
2023-05-06T07:44:16.743Z,19.60
2023-05-06T07:46:43.251Z,19.52
2023-05-06T07:49:09.801Z,19.52
2023-05-06T07:51:36.223Z,19.49
2023-05-06T07:54:02.575Z,19.57
2023-05-06T07:56:29.082Z,19.57
2023-05-06T07:58:55.441Z,19.65
2023-05-06T08:01:21.919Z,19.72
2023-05-06T08:03:48.358Z,19.77
2023-05-06T08:06:14.739Z,19.83
2023-05-06T08:08:41.105Z,19.93
2023-05-06T08:11:07.456Z,19.96
2023-05-06T08:13:33.929Z,20.00
2023-05-06T08:16:02.227Z,19.99
2023-05-06T08:18:28.884Z,19.99
2023-05-06T08:20:55.601Z,20.01
2023-05-06T08:23:22.100Z,20.04
2023-05-06T08:25:48.520Z,20.15
2023-05-06T08:28:14.916Z,20.15
2023-05-06T08:30:41.298Z,20.22
2023-05-06T08:33:07.684Z,20.28
2023-05-06T08:35:34.097Z,20.30
2023-05-06T08:38:00.430Z,20.32
2023-05-06T08:40:27.974Z,20.37
2023-05-06T08:42:56.025Z,20.36
2023-05-06T08:45:23.499Z,20.38
2023-05-06T08:47:50.075Z,20.40
2023-05-06T08:50:16.677Z,20.42
2023-05-06T08:52:43.591Z,20.48
2023-05-06T08:55:10.470Z,20.49
2023-05-06T08:57:37.292Z,20.56
2023-05-06T09:00:04.862Z,20.57
2023-05-06T09:02:31.388Z,20.59
2023-05-06T09:04:57.761Z,20.70
2023-05-06T09:07:24.291Z,20.79
2023-05-06T09:09:51.611Z,20.84
2023-05-06T09:12:18.417Z,20.90
2023-05-06T09:14:45.661Z,20.86
2023-05-06T09:17:24.423Z,20.87
2023-05-06T09:19:52.434Z,20.99
2023-05-06T09:22:21.504Z,21.01
2023-05-06T09:24:56.362Z,21.12
2023-05-06T09:27:27.951Z,21.11
2023-05-06T09:30:03.913Z,21.11
2023-05-06T09:32:30.469Z,21.14
2023-05-06T09:34:57.507Z,21.09
2023-05-06T09:37:26.257Z,21.11
2023-05-06T09:39:58.037Z,21.09
2023-05-06T09:42:29.633Z,21.15
2023-05-06T09:45:00.634Z,21.24
2023-05-06T09:47:34.929Z,21.31
2023-05-06T09:50:02.714Z,21.28
2023-05-06T09:52:30.208Z,21.29
2023-05-06T09:54:57.360Z,21.29
2023-05-06T09:57:24.044Z,21.25
2023-05-06T09:59:52.281Z,21.43
2023-05-06T10:02:19.668Z,21.51
2023-05-06T10:04:48.805Z,21.56
2023-05-06T10:07:19.609Z,21.56
2023-05-06T10:09:46.848Z,21.67
2023-05-06T10:12:13.764Z,21.64
2023-05-06T10:14:40.354Z,21.67
2023-05-06T10:17:09.368Z,21.75
2023-05-06T10:19:39.317Z,21.75
2023-05-06T10:22:39.905Z,21.78
2023-05-06T10:25:19.099Z,21.84
2023-05-06T10:27:46.693Z,21.82
2023-05-06T10:30:16.110Z,21.88
2023-05-06T10:32:43.767Z,21.84
2023-05-06T10:35:26.626Z,21.94
2023-05-06T10:37:54.603Z,21.98
2023-05-06T10:40:23.109Z,22.00
2023-05-06T10:42:49.597Z,21.96
2023-05-06T10:45:16.523Z,21.94
2023-05-06T10:47:58.027Z,22.04
2023-05-06T10:50:26.183Z,22.04
2023-05-06T10:52:58.918Z,22.08
2023-05-06T10:55:30.771Z,22.14
2023-05-06T10:58:01.826Z,22.19
2023-05-06T11:00:34.922Z,22.31
2023-05-06T11:03:10.239Z,22.32
2023-05-06T11:05:51.777Z,22.26
2023-05-06T11:08:27.487Z,22.27
2023-05-06T11:10:54.330Z,22.27
2023-05-06T11:13:28.966Z,22.23
2023-05-06T11:15:57.069Z,22.32
2023-05-06T11:18:30.891Z,22.34
2023-05-06T11:21:00.496Z,22.42
2023-05-06T11:23:42.056Z,22.47
2023-05-06T11:26:09.430Z,22.41
2023-05-06T11:28:36.199Z,22.45
2023-05-06T11:31:02.921Z,22.56
2023-05-06T11:33:33.330Z,22.57
2023-05-06T11:36:00.964Z,22.63
2023-05-06T11:38:42.333Z,22.74
2023-05-06T11:41:08.729Z,22.75
2023-05-06T11:43:35.078Z,22.73
2023-05-06T11:46:01.579Z,22.81
2023-05-06T11:48:27.966Z,22.84
2023-05-06T11:50:55.123Z,22.73
2023-05-06T11:53:23.241Z,22.83
2023-05-06T11:55:52.342Z,22.82
2023-05-06T11:58:29.256Z,22.90
2023-05-06T12:01:02.980Z,22.88
2023-05-06T12:03:32.200Z,22.92
2023-05-06T12:05:59.403Z,23.06
2023-05-06T12:08:34.476Z,22.94
2023-05-06T12:11:02.785Z,22.89
2023-05-06T12:13:29.918Z,22.89
2023-05-06T12:15:59.361Z,23.08
2023-05-06T12:18:26.818Z,23.11
2023-05-06T12:20:54.635Z,23.04
2023-05-06T12:23:21.976Z,23.04
2023-05-06T12:26:01.274Z,23.05
2023-05-06T12:28:27.621Z,23.08
2023-05-06T12:30:54.032Z,23.15
2023-05-06T12:33:20.771Z,23.10
2023-05-06T12:35:47.199Z,22.99
2023-05-06T12:38:18.136Z,22.89
2023-05-06T12:40:51.933Z,22.79
2023-05-06T12:43:18.420Z,22.82
2023-05-06T12:46:03.416Z,22.84
2023-05-06T12:48:30.149Z,22.87
2023-05-06T12:50:56.512Z,22.92
2023-05-06T12:53:34.112Z,22.96
2023-05-06T12:56:00.711Z,23.06
2023-05-06T12:58:27.056Z,23.16
2023-05-06T13:00:53.395Z,23.16
2023-05-06T13:03:19.965Z,23.18
2023-05-06T13:05:48.166Z,23.24
2023-05-06T13:08:14.492Z,23.33
2023-05-06T13:10:40.890Z,23.34
2023-05-06T13:13:07.802Z,23.39
2023-05-06T13:15:34.987Z,23.41
2023-05-06T13:18:01.476Z,23.31
2023-05-06T13:20:27.932Z,23.26
2023-05-06T13:22:55.286Z,23.31
2023-05-06T13:25:22.261Z,23.42
2023-05-06T13:27:48.915Z,23.42
2023-05-06T13:30:15.397Z,23.31
2023-05-06T13:32:41.869Z,23.36
2023-05-06T13:35:08.907Z,23.40
2023-05-06T13:37:35.580Z,23.30
2023-05-06T13:40:02.035Z,23.40
2023-05-06T13:42:28.427Z,23.48
2023-05-06T13:44:54.794Z,23.47
2023-05-06T13:47:21.223Z,23.40
2023-05-06T13:49:47.553Z,23.32
2023-05-06T13:52:13.956Z,23.29
2023-05-06T13:54:40.403Z,23.29
2023-05-06T13:57:06.822Z,23.28
2023-05-06T13:59:33.132Z,23.28
2023-05-06T14:02:00.017Z,23.28
2023-05-06T14:04:26.500Z,23.28
2023-05-06T14:06:53.214Z,23.20
2023-05-06T14:09:19.588Z,23.16
2023-05-06T14:11:45.917Z,23.24
2023-05-06T14:14:12.275Z,23.21
2023-05-06T14:16:38.730Z,23.16
2023-05-06T14:19:05.696Z,23.18
2023-05-06T14:21:32.241Z,23.23
2023-05-06T14:23:58.718Z,23.23
2023-05-06T14:26:25.475Z,23.24
2023-05-06T14:28:51.809Z,23.24
2023-05-06T14:31:18.307Z,23.26
2023-05-06T14:33:44.668Z,23.25
2023-05-06T14:36:11.009Z,23.20
2023-05-06T14:38:37.376Z,23.24
2023-05-06T14:41:03.908Z,23.28
2023-05-06T14:43:30.275Z,23.29
2023-05-06T14:45:56.834Z,23.32
2023-05-06T14:48:25.267Z,23.30
2023-05-06T14:50:51.637Z,23.26
2023-05-06T14:53:17.991Z,23.30
2023-05-06T14:55:45.417Z,23.27
2023-05-06T14:58:11.842Z,23.25
2023-05-06T15:00:38.194Z,23.24
2023-05-06T15:03:04.715Z,23.23
2023-05-06T15:05:31.348Z,23.26
2023-05-06T15:07:57.711Z,23.26
2023-05-06T15:10:24.178Z,23.26
2023-05-06T15:12:50.674Z,23.31
2023-05-06T15:15:17.101Z,23.32
2023-05-06T15:17:43.587Z,23.37
2023-05-06T15:20:10.513Z,23.38
2023-05-06T15:22:39.276Z,23.36
2023-05-06T15:25:06.974Z,23.38
2023-05-06T15:27:33.703Z,23.38
2023-05-06T15:30:04.151Z,23.34
2023-05-06T15:32:31.410Z,23.32
2023-05-06T15:34:57.956Z,23.26
2023-05-06T15:37:24.431Z,23.32
2023-05-06T15:39:50.936Z,23.30
2023-05-06T15:42:17.320Z,23.23
2023-05-06T15:44:43.784Z,23.21
2023-05-06T15:47:10.223Z,23.15
2023-05-06T15:49:52.114Z,23.10
2023-05-06T15:52:21.132Z,23.05
2023-05-06T15:54:49.933Z,23.05
2023-05-06T15:57:16.930Z,23.02
2023-05-06T15:59:43.307Z,22.97
2023-05-06T16:04:39.211Z,22.96
2023-05-06T16:07:05.817Z,22.96
2023-05-06T16:09:32.253Z,22.92
2023-05-06T16:11:58.746Z,22.86
2023-05-06T16:14:25.163Z,22.87
2023-05-06T16:16:51.533Z,22.81
2023-05-06T16:19:18.604Z,22.78
2023-05-06T16:21:44.939Z,22.76
2023-05-06T16:24:11.342Z,22.78
2023-05-06T16:26:37.710Z,22.78
2023-05-06T16:29:04.070Z,22.74
2023-05-06T16:31:30.662Z,22.69
2023-05-06T16:33:57.067Z,22.69
2023-05-06T16:36:23.521Z,22.63
2023-05-06T16:38:49.861Z,22.57
2023-05-06T16:41:16.492Z,22.51
2023-05-06T16:43:42.828Z,22.46
2023-05-06T16:46:09.187Z,22.42
2023-05-06T16:48:35.692Z,22.40
2023-05-06T16:51:02.345Z,22.37
2023-05-06T16:53:29.380Z,22.37
2023-05-06T16:55:56.151Z,22.38
2023-05-06T16:58:22.524Z,22.36
2023-05-06T17:00:48.959Z,22.33
2023-05-06T17:03:15.983Z,22.25
2023-05-06T17:05:42.455Z,22.26
2023-05-06T17:08:10.436Z,22.22
2023-05-06T17:10:37.201Z,22.18
2023-05-06T17:13:05.072Z,22.16
2023-05-06T17:15:31.681Z,22.11
2023-05-06T17:17:58.091Z,22.04
2023-05-06T17:20:25.173Z,22.01
2023-05-06T17:22:51.687Z,21.94
2023-05-06T17:25:18.255Z,21.88
2023-05-06T17:27:44.637Z,21.85
2023-05-06T17:30:11.776Z,21.81
2023-05-06T17:32:38.688Z,21.77
2023-05-06T17:35:07.343Z,21.74
2023-05-06T17:37:34.334Z,21.69
2023-05-06T17:40:00.963Z,21.65
2023-05-06T17:42:27.478Z,21.61
2023-05-06T17:44:54.538Z,21.57
2023-05-06T17:47:22.716Z,21.54
2023-05-06T17:49:53.169Z,21.51
2023-05-06T17:52:20.154Z,21.47
2023-05-06T17:54:57.002Z,21.43
2023-05-06T17:57:33.961Z,21.37
2023-05-06T18:00:00.468Z,21.36
2023-05-06T18:02:26.903Z,21.35
2023-05-06T18:04:53.319Z,21.32
2023-05-06T18:07:19.719Z,21.27
2023-05-06T18:09:51.737Z,21.23
2023-05-06T18:12:19.288Z,21.21
2023-05-06T18:14:45.657Z,21.17
2023-05-06T18:17:12.056Z,21.13
2023-05-06T18:19:38.521Z,21.08
2023-05-06T18:22:04.936Z,21.04
2023-05-06T18:24:31.273Z,20.97
2023-05-06T18:26:58.560Z,20.91
2023-05-06T18:29:25.015Z,20.85
2023-05-06T18:31:51.454Z,20.81
2023-05-06T18:34:17.949Z,20.77
2023-05-06T18:36:44.398Z,20.72
2023-05-06T18:39:10.747Z,20.68
2023-05-06T18:41:37.162Z,20.63
2023-05-06T18:44:04.435Z,20.57
2023-05-06T18:46:30.999Z,20.52
2023-05-06T18:48:57.894Z,20.47
2023-05-06T18:51:24.263Z,20.43
2023-05-06T18:53:50.597Z,20.33
2023-05-06T18:56:17.047Z,20.29
2023-05-06T18:58:43.452Z,20.27
2023-05-06T19:01:10.763Z,20.29
2023-05-06T19:03:38.367Z,20.30
2023-05-06T19:06:09.026Z,20.32
2023-05-06T19:08:35.894Z,20.32
2023-05-06T19:11:02.677Z,20.25
2023-05-06T19:13:29.270Z,20.25
2023-05-06T19:15:56.984Z,20.29
2023-05-06T19:18:23.489Z,20.21
2023-05-06T19:20:49.863Z,20.16
2023-05-06T19:23:16.217Z,20.13
2023-05-06T19:25:42.600Z,20.10
2023-05-06T19:28:09.507Z,20.11
2023-05-06T19:30:36.223Z,20.09
2023-05-06T19:33:02.733Z,20.09
2023-05-06T19:35:29.314Z,20.08
2023-05-06T19:37:56.159Z,20.08
2023-05-06T19:40:22.721Z,20.06
2023-05-06T19:42:49.178Z,20.05
2023-05-06T19:45:17.482Z,20.02
2023-05-06T19:47:44.647Z,20.06
2023-05-06T19:50:11.909Z,19.99
2023-05-06T19:52:38.679Z,19.96
2023-05-06T19:55:05.667Z,19.97
2023-05-06T19:57:33.500Z,19.93
2023-05-06T19:59:59.904Z,19.93
2023-05-06T20:02:26.357Z,19.88
2023-05-06T20:04:52.851Z,19.89
2023-05-06T20:07:20.998Z,19.81
2023-05-06T20:09:47.541Z,19.81
2023-05-06T20:12:13.949Z,19.73
2023-05-06T20:14:40.320Z,19.70
2023-05-06T20:17:06.696Z,19.69
2023-05-06T20:19:33.058Z,19.64
2023-05-06T20:22:00.239Z,19.62
2023-05-06T20:24:29.362Z,19.63
2023-05-06T20:26:59.059Z,19.64
2023-05-06T20:29:26.099Z,19.60
2023-05-06T20:31:52.505Z,19.59
2023-05-06T20:34:19.081Z,19.58
2023-05-06T20:36:46.595Z,19.58
2023-05-06T20:39:12.988Z,19.58
2023-05-06T20:41:39.348Z,19.57
2023-05-06T20:44:05.814Z,19.47
2023-05-06T20:46:32.925Z,19.55
2023-05-06T20:48:59.919Z,19.56
2023-05-06T20:51:27.624Z,19.54
2023-05-06T20:53:58.930Z,19.46
2023-05-06T20:56:27.199Z,19.46
2023-05-06T20:58:54.822Z,19.47
2023-05-06T21:01:23.228Z,19.42
2023-05-06T21:03:50.579Z,19.40
2023-05-06T21:06:18.193Z,19.43
2023-05-06T21:08:46.188Z,19.52
2023-05-06T21:11:13.121Z,19.48
2023-05-06T21:13:40.244Z,19.63
2023-05-06T21:16:06.593Z,19.62
2023-05-06T21:18:33.107Z,19.69
2023-05-06T21:20:59.847Z,19.70
2023-05-06T21:23:26.435Z,19.76
2023-05-06T21:25:52.820Z,19.81
2023-05-06T21:28:19.187Z,19.78
2023-05-06T21:30:45.600Z,19.76
2023-05-06T21:33:12.145Z,19.72
2023-05-06T21:35:38.592Z,19.70
2023-05-06T21:38:04.994Z,19.67
2023-05-06T21:40:31.501Z,19.60
2023-05-06T21:42:57.854Z,19.48
2023-05-06T21:45:24.239Z,19.46
2023-05-06T21:47:50.852Z,19.41
2023-05-06T21:50:17.251Z,19.37
2023-05-06T21:52:43.802Z,19.34
2023-05-06T21:55:11.217Z,19.30
2023-05-06T21:57:38.660Z,19.23
2023-05-06T22:00:12.324Z,19.23
2023-05-06T22:02:40.194Z,19.22
2023-05-06T22:05:08.425Z,19.21
2023-05-06T22:07:35.804Z,19.23
2023-05-06T22:10:02.415Z,19.17
2023-05-06T22:12:28.932Z,19.09
2023-05-06T22:14:55.879Z,19.05
2023-05-06T22:17:22.285Z,19.07
2023-05-06T22:19:48.928Z,19.01
2023-05-06T22:22:16.004Z,18.99
2023-05-06T22:24:42.577Z,18.94
2023-05-06T22:27:08.949Z,18.88
2023-05-06T22:29:35.358Z,18.91
2023-05-06T22:32:01.774Z,18.92
2023-05-06T22:34:28.158Z,18.90
2023-05-06T22:36:54.549Z,18.91
2023-05-06T22:39:21.430Z,18.92
2023-05-06T22:41:50.256Z,18.88
2023-05-06T22:44:17.244Z,18.86
2023-05-06T22:46:43.659Z,18.75
2023-05-06T22:49:09.982Z,18.37
2023-05-06T22:51:36.509Z,17.86
2023-05-06T22:54:02.901Z,17.59
2023-05-06T22:56:29.250Z,17.29
2023-05-06T22:58:55.634Z,17.23
2023-05-06T23:01:22.952Z,17.05
2023-05-06T23:03:49.449Z,16.98
2023-05-06T23:06:16.390Z,16.96
2023-05-06T23:08:42.735Z,16.81
2023-05-06T23:11:09.123Z,16.86
2023-05-06T23:13:36.487Z,16.79
2023-05-06T23:16:03.410Z,16.56
2023-05-06T23:18:29.857Z,16.53
2023-05-06T23:20:56.367Z,16.55
2023-05-06T23:23:22.720Z,16.50
2023-05-06T23:25:49.046Z,16.55
2023-05-06T23:28:15.509Z,16.58
2023-05-06T23:30:41.943Z,16.61
2023-05-06T23:33:08.830Z,16.59
2023-05-06T23:35:35.446Z,16.58
2023-05-06T23:38:01.845Z,16.56
2023-05-06T23:40:28.231Z,16.66
2023-05-06T23:42:54.694Z,16.69
2023-05-06T23:45:21.096Z,16.66
2023-05-06T23:47:47.440Z,16.55
2023-05-06T23:50:14.248Z,16.41
2023-05-06T23:52:40.953Z,16.40
2023-05-06T23:55:07.801Z,16.44
2023-05-06T23:57:34.283Z,16.54
