createdAt,value
2017-12-20T00:00:07.878Z,35.90
2017-12-20T00:02:47.239Z,37.70
2017-12-20T00:05:26.150Z,9.25
2017-12-20T00:08:03.805Z,9.80
2017-12-20T00:10:46.986Z,3.95
2017-12-20T00:13:24.430Z,4.53
2017-12-20T00:16:00.249Z,3.95
2017-12-20T00:18:44.924Z,3.90
2017-12-20T00:21:21.735Z,6.03
2017-12-20T00:23:58.101Z,9.95
2017-12-20T00:26:31.791Z,5.85
2017-12-20T00:29:08.740Z,3.22
2017-12-20T00:31:43.756Z,3.80
2017-12-20T00:34:26.923Z,3.65
2017-12-20T00:37:04.443Z,4.80
2017-12-20T00:39:40.420Z,3.80
2017-12-20T00:42:15.340Z,3.12
2017-12-20T00:44:49.602Z,4.20
2017-12-20T00:47:24.526Z,2.87
2017-12-20T00:50:04.273Z,3.60
2017-12-20T00:52:40.989Z,6.30
2017-12-20T00:55:15.123Z,4.30
2017-12-20T00:57:48.583Z,6.00
2017-12-20T01:00:23.485Z,5.85
2017-12-20T01:02:59.507Z,3.40
2017-12-20T01:05:38.706Z,4.47
2017-12-20T01:08:15.742Z,3.95
2017-12-20T01:10:50.731Z,4.50
2017-12-20T01:13:25.669Z,3.78
2017-12-20T01:16:00.820Z,4.72
2017-12-20T01:18:35.834Z,4.35
2017-12-20T01:21:11.558Z,4.20
2017-12-20T01:23:46.785Z,4.45
2017-12-20T01:26:22.139Z,3.53
2017-12-20T01:28:55.752Z,3.62
2017-12-20T01:31:30.256Z,4.75
2017-12-20T01:34:08.922Z,5.45
2017-12-20T01:36:43.803Z,4.75
2017-12-20T01:39:17.859Z,4.80
2017-12-20T01:41:52.993Z,6.25
2017-12-20T01:44:29.951Z,7.40
2017-12-20T01:47:03.433Z,9.20
2017-12-20T01:49:40.234Z,50.70
2017-12-20T01:52:17.512Z,86.78
2017-12-20T01:54:52.931Z,63.72
2017-12-20T01:57:26.888Z,118.95
2017-12-20T02:00:04.156Z,12.43
2017-12-20T02:02:38.882Z,25.35
2017-12-20T02:05:12.872Z,32.03
2017-12-20T02:07:47.432Z,56.30
2017-12-20T02:10:22.243Z,62.97
2017-12-20T02:12:58.078Z,63.75
2017-12-20T02:15:33.976Z,81.97
2017-12-20T02:18:07.503Z,35.33
2017-12-20T02:20:42.252Z,11.80
2017-12-20T02:23:15.814Z,16.95
2017-12-20T02:25:52.477Z,48.97
2017-12-20T02:28:29.222Z,90.65
2017-12-20T02:31:04.347Z,105.70
2017-12-20T02:33:40.630Z,5.55
2017-12-20T02:36:14.119Z,5.03
2017-12-20T02:38:55.186Z,6.10
2017-12-20T02:41:33.798Z,11.38
2017-12-20T02:44:16.202Z,6.18
2017-12-20T02:46:50.348Z,8.20
2017-12-20T02:49:25.905Z,8.20
2017-12-20T02:52:00.934Z,8.45
2017-12-20T02:54:37.215Z,5.25
2017-12-20T02:57:11.350Z,10.20
2017-12-20T02:59:47.997Z,11.65
2017-12-20T03:02:22.334Z,5.68
2017-12-20T03:05:01.848Z,4.70
2017-12-20T03:07:36.368Z,6.03
2017-12-20T03:10:09.913Z,5.30
2017-12-20T03:12:44.230Z,4.15
2017-12-20T03:15:24.018Z,6.47
2017-12-20T03:17:58.732Z,6.78
2017-12-20T03:20:35.813Z,6.57
2017-12-20T03:23:15.639Z,4.37
2017-12-20T03:25:52.313Z,5.75
2017-12-20T03:28:38.045Z,4.10
2017-12-20T03:31:14.548Z,10.88
2017-12-20T03:33:49.310Z,6.18
2017-12-20T03:36:25.679Z,7.15
2017-12-20T03:39:01.096Z,9.77
2017-12-20T03:41:36.633Z,7.30
2017-12-20T03:44:13.667Z,7.57
2017-12-20T03:46:48.577Z,9.18
2017-12-20T03:49:27.384Z,4.68
2017-12-20T03:52:03.437Z,8.02
2017-12-20T03:54:39.366Z,9.00
2017-12-20T03:57:16.944Z,8.40
2017-12-20T03:59:53.111Z,9.40
2017-12-20T04:02:29.553Z,7.80
2017-12-20T04:05:09.432Z,7.40
2017-12-20T04:07:42.180Z,5.95
2017-12-20T04:10:17.851Z,5.57
2017-12-20T04:12:55.063Z,4.57
2017-12-20T04:15:31.300Z,4.45
2017-12-20T04:18:06.069Z,5.85
2017-12-20T04:20:40.415Z,4.70
2017-12-20T04:23:15.652Z,4.55
2017-12-20T04:25:50.043Z,4.70
2017-12-20T04:28:28.824Z,5.22
2017-12-20T04:31:03.842Z,7.90
2017-12-20T04:33:47.022Z,5.40
2017-12-20T04:36:20.799Z,6.12
2017-12-20T04:38:56.715Z,6.00
2017-12-20T04:41:32.655Z,7.43
2017-12-20T04:44:08.625Z,5.20
2017-12-20T04:46:45.492Z,7.40
2017-12-20T04:49:20.932Z,9.13
2017-12-20T04:51:54.686Z,7.03
2017-12-20T04:54:28.680Z,5.57
2017-12-20T04:57:04.776Z,6.78
2017-12-20T04:59:41.862Z,6.10
2017-12-20T05:02:15.791Z,7.20
2017-12-20T05:04:52.067Z,8.88
2017-12-20T05:07:27.897Z,5.18
2017-12-20T05:10:02.123Z,9.15
2017-12-20T05:27:51.109Z,6.25
2017-12-20T05:30:27.301Z,3.37
2017-12-20T05:33:01.570Z,2.80
2017-12-20T05:38:17.368Z,3.65
2017-12-20T05:40:59.393Z,4.05
2017-12-20T05:43:34.678Z,7.70
2017-12-20T05:46:15.004Z,9.93
2017-12-20T05:48:49.897Z,12.25
2017-12-20T05:51:26.948Z,7.60
2017-12-20T05:54:02.678Z,9.95
2017-12-20T05:56:48.165Z,8.45
2017-12-20T05:59:24.779Z,19.70
2017-12-20T06:01:58.542Z,5.22
2017-12-20T06:04:32.813Z,12.70
2017-12-20T06:07:07.565Z,10.75
2017-12-20T06:09:44.100Z,14.90
2017-12-20T06:12:23.621Z,9.35
2017-12-20T06:15:00.841Z,15.90
2017-12-20T06:17:36.088Z,11.55
2017-12-20T06:20:20.212Z,8.00
2017-12-20T06:22:53.051Z,14.87
2017-12-20T06:25:26.877Z,12.07
2017-12-20T06:28:03.036Z,17.37
2017-12-20T06:30:36.187Z,10.18
2017-12-20T06:33:09.792Z,10.35
2017-12-20T06:35:43.434Z,13.57
2017-12-20T06:38:19.853Z,12.70
2017-12-20T06:40:53.686Z,7.40
2017-12-20T06:43:31.480Z,8.98
2017-12-20T06:46:05.620Z,8.32
2017-12-20T06:48:40.606Z,8.70
2017-12-20T06:51:16.521Z,7.70
2017-12-20T06:53:54.232Z,7.60
2017-12-20T06:56:27.828Z,7.93
2017-12-20T06:59:02.403Z,9.45
2017-12-20T07:01:39.308Z,7.28
2017-12-20T07:04:14.716Z,6.00
2017-12-20T07:06:54.902Z,5.18
2017-12-20T07:09:30.601Z,5.55
2017-12-20T07:12:06.590Z,3.78
2017-12-20T07:14:45.735Z,6.32
2017-12-20T07:17:19.784Z,3.10
2017-12-20T07:19:54.449Z,3.22
2017-12-20T07:22:37.752Z,5.55
2017-12-20T07:25:15.920Z,3.60
2017-12-20T07:27:49.487Z,3.92
2017-12-20T07:30:29.128Z,4.82
2017-12-20T07:33:04.869Z,4.10
2017-12-20T07:35:43.011Z,4.55
2017-12-20T07:38:16.692Z,5.55
2017-12-20T07:40:51.250Z,4.60
2017-12-20T07:43:32.758Z,4.65
2017-12-20T07:46:06.841Z,3.60
2017-12-20T07:48:41.807Z,5.07
2017-12-20T07:51:18.063Z,2.50
2017-12-20T07:53:52.091Z,4.15
2017-12-20T07:56:27.930Z,3.05
2017-12-20T07:59:00.377Z,3.25
2017-12-20T08:01:36.069Z,6.68
2017-12-20T08:04:09.896Z,3.60
2017-12-20T08:06:45.724Z,3.95
2017-12-20T08:09:19.567Z,8.52
2017-12-20T08:11:53.688Z,3.85
2017-12-20T08:14:29.267Z,4.25
2017-12-20T08:17:05.117Z,2.58
2017-12-20T08:19:40.110Z,4.05
2017-12-20T08:22:15.850Z,5.95
2017-12-20T08:24:52.532Z,3.62
2017-12-20T08:27:29.317Z,3.12
2017-12-20T08:30:05.015Z,3.75
2017-12-20T08:32:40.572Z,2.78
2017-12-20T08:35:16.787Z,5.82
2017-12-20T08:37:51.777Z,4.05
2017-12-20T08:40:28.118Z,5.65
2017-12-20T08:43:02.494Z,6.37
2017-12-20T08:45:40.248Z,8.73
2017-12-20T08:48:24.448Z,5.78
2017-12-20T08:50:58.488Z,4.05
2017-12-20T08:53:32.683Z,5.05
2017-12-20T08:56:14.547Z,5.37
2017-12-20T08:58:52.390Z,4.35
2017-12-20T09:01:28.606Z,2.35
2017-12-20T09:04:04.610Z,3.80
2017-12-20T09:06:40.640Z,5.00
2017-12-20T09:09:19.199Z,3.25
2017-12-20T09:11:52.665Z,3.30
2017-12-20T09:14:27.972Z,3.62
2017-12-20T09:17:01.129Z,7.80
2017-12-20T09:19:35.003Z,3.40
2017-12-20T09:22:09.711Z,5.03
2017-12-20T09:24:43.383Z,3.65
2017-12-20T09:27:18.122Z,3.20
2017-12-20T09:29:52.842Z,4.97
2017-12-20T09:32:27.535Z,5.87
2017-12-20T09:35:03.221Z,4.93
2017-12-20T09:37:44.960Z,3.75
2017-12-20T09:40:20.556Z,2.80
2017-12-20T09:42:58.547Z,2.95
2017-12-20T09:45:32.823Z,5.97
2017-12-20T09:48:10.554Z,4.43
2017-12-20T09:50:44.273Z,7.00
2017-12-20T09:53:19.752Z,6.03
2017-12-20T09:55:59.888Z,6.75
2017-12-20T09:58:35.269Z,9.43
2017-12-20T10:01:08.139Z,10.80
2017-12-20T10:03:42.985Z,8.63
2017-12-20T10:06:16.587Z,6.30
2017-12-20T10:08:57.310Z,8.93
2017-12-20T10:11:34.874Z,8.90
2017-12-20T10:14:09.707Z,9.80
2017-12-20T10:16:48.305Z,11.95
2017-12-20T10:19:24.321Z,6.60
2017-12-20T10:22:08.680Z,7.05
2017-12-20T10:24:42.183Z,5.20
2017-12-20T10:27:16.554Z,4.15
2017-12-20T10:30:00.040Z,5.45
2017-12-20T10:32:39.264Z,2.83
2017-12-20T10:35:14.383Z,2.37
2017-12-20T10:37:49.105Z,3.47
2017-12-20T10:40:23.832Z,3.22
2017-12-20T10:43:04.741Z,2.97
2017-12-20T10:45:38.418Z,3.10
2017-12-20T10:48:12.576Z,2.80
2017-12-20T10:50:46.323Z,3.10
2017-12-20T10:56:25.171Z,3.78
2017-12-20T10:59:00.459Z,3.30
2017-12-20T11:01:35.584Z,3.33
2017-12-20T11:04:14.204Z,3.15
2017-12-20T11:06:52.185Z,2.78
2017-12-20T11:09:26.402Z,2.72
2017-12-20T11:12:03.728Z,6.80
2017-12-20T11:14:41.396Z,5.25
2017-12-20T11:17:22.135Z,3.25
2017-12-20T11:19:57.610Z,6.80
2017-12-20T11:22:36.157Z,4.37
2017-12-20T11:25:10.890Z,4.60
2017-12-20T11:27:46.752Z,3.40
2017-12-20T11:30:25.087Z,3.00
2017-12-20T11:33:00.309Z,6.93
2017-12-20T11:35:35.976Z,6.00
2017-12-20T11:38:10.640Z,3.87
2017-12-20T11:40:47.177Z,3.87
2017-12-20T11:43:31.525Z,3.05
2017-12-20T11:46:09.337Z,4.12
2017-12-20T11:48:44.091Z,6.25
2017-12-20T11:51:16.839Z,3.97
2017-12-20T11:53:54.611Z,2.60
2017-12-20T11:56:31.049Z,4.75
2017-12-20T11:59:07.546Z,6.87
2017-12-20T12:01:50.601Z,3.30
2017-12-20T12:04:24.824Z,3.42
2017-12-20T12:07:04.643Z,4.87
2017-12-20T12:09:37.874Z,3.87
2017-12-20T12:12:11.066Z,5.72
2017-12-20T12:14:46.016Z,5.28
2017-12-20T12:17:20.386Z,3.97
2017-12-20T12:19:54.026Z,6.30
2017-12-20T12:22:28.585Z,3.95
2017-12-20T12:25:03.978Z,2.42
2017-12-20T12:27:38.921Z,3.58
2017-12-20T12:30:23.380Z,4.55
2017-12-20T12:33:01.781Z,4.07
2017-12-20T12:35:37.842Z,3.03
2017-12-20T12:38:20.183Z,5.95
2017-12-20T12:40:53.419Z,7.68
2017-12-20T12:43:26.940Z,5.82
2017-12-20T12:46:06.801Z,5.87
2017-12-20T12:48:43.367Z,6.50
2017-12-20T12:51:18.994Z,4.60
2017-12-20T12:53:53.348Z,7.30
2017-12-20T12:56:26.843Z,5.00
2017-12-20T12:59:11.177Z,6.18
2017-12-20T13:01:51.159Z,4.78
2017-12-20T13:04:24.834Z,3.30
2017-12-20T13:07:00.916Z,7.53
2017-12-20T13:09:35.452Z,3.78
2017-12-20T13:12:10.766Z,13.20
2017-12-20T13:14:46.273Z,7.60
2017-12-20T13:17:19.749Z,7.12
2017-12-20T13:19:53.607Z,8.45
2017-12-20T13:22:27.990Z,9.27
2017-12-20T13:25:01.684Z,7.43
2017-12-20T13:27:35.132Z,7.30
2017-12-20T13:30:10.583Z,4.25
2017-12-20T13:32:44.447Z,5.90
2017-12-20T13:35:27.093Z,6.10
2017-12-20T13:38:03.912Z,7.70
2017-12-20T13:40:47.616Z,10.18
2017-12-20T13:43:26.182Z,7.25
2017-12-20T13:46:01.698Z,11.43
2017-12-20T13:48:39.923Z,20.17
2017-12-20T13:51:14.484Z,15.23
2017-12-20T13:53:57.431Z,12.60
2017-12-20T13:56:36.931Z,7.53
2017-12-20T13:59:11.611Z,12.60
2017-12-20T14:01:47.486Z,6.90
2017-12-20T14:04:28.147Z,5.70
2017-12-20T14:07:02.513Z,7.30
2017-12-20T14:09:38.295Z,6.62
2017-12-20T14:12:12.325Z,8.45
2017-12-20T14:14:45.964Z,6.68
2017-12-20T14:17:19.707Z,8.65
2017-12-20T14:19:53.982Z,10.25
2017-12-20T14:22:36.416Z,5.45
2017-12-20T14:25:10.839Z,10.32
2017-12-20T14:27:44.329Z,4.22
2017-12-20T14:30:24.775Z,5.12
2017-12-20T14:33:05.587Z,8.38
2017-12-20T14:35:39.961Z,5.45
2017-12-20T14:38:15.502Z,5.10
2017-12-20T14:40:51.078Z,8.48
2017-12-20T14:43:31.819Z,6.62
2017-12-20T14:46:05.750Z,5.18
2017-12-20T14:48:39.560Z,8.10
2017-12-20T14:51:14.997Z,6.82
2017-12-20T14:53:48.430Z,9.45
2017-12-20T14:56:25.976Z,5.68
2017-12-20T14:59:02.409Z,6.40
2017-12-20T15:01:46.105Z,5.90
2017-12-20T15:04:19.936Z,6.60
2017-12-20T15:06:59.141Z,6.32
2017-12-20T15:09:33.850Z,6.53
2017-12-20T15:12:06.946Z,5.97
2017-12-20T15:14:41.151Z,5.78
2017-12-20T15:17:16.136Z,5.40
2017-12-20T15:19:50.803Z,5.65
2017-12-20T15:22:25.479Z,6.22
2017-12-20T15:25:02.829Z,7.25
2017-12-20T15:27:37.524Z,5.45
2017-12-20T15:30:12.126Z,6.18
2017-12-20T15:32:46.339Z,7.32
2017-12-20T15:35:19.958Z,8.15
2017-12-20T15:37:53.202Z,7.55
2017-12-20T15:40:27.981Z,9.52
2017-12-20T15:43:02.681Z,8.13
2017-12-20T15:45:39.056Z,10.25
2017-12-20T15:48:12.611Z,6.40
2017-12-20T15:50:56.428Z,12.05
2017-12-20T15:53:31.917Z,8.57
2017-12-20T15:56:06.027Z,10.15
2017-12-20T15:58:40.853Z,8.43
2017-12-20T16:01:16.669Z,11.77
2017-12-20T16:03:51.437Z,8.40
2017-12-20T16:06:30.528Z,11.38
2017-12-20T16:09:08.763Z,9.30
2017-12-20T16:11:44.175Z,9.10
2017-12-20T16:14:21.771Z,9.25
2017-12-20T16:19:39.994Z,12.20
2017-12-20T16:22:15.368Z,13.18
2017-12-20T16:24:49.864Z,14.15
2017-12-20T16:27:29.562Z,7.68
2017-12-20T16:30:07.471Z,14.38
2017-12-20T16:32:40.661Z,9.88
2017-12-20T16:35:16.066Z,11.18
2017-12-20T16:37:49.538Z,14.07
2017-12-20T16:40:23.210Z,8.57
2017-12-20T16:43:01.168Z,9.63
2017-12-20T16:45:35.435Z,12.20
2017-12-20T16:48:12.225Z,10.85
2017-12-20T16:50:49.698Z,11.40
2017-12-20T16:56:25.407Z,18.30
2017-12-20T16:59:00.080Z,20.27
2017-12-20T17:01:32.833Z,14.10
2017-12-20T17:04:06.315Z,26.50
2017-12-20T17:06:43.075Z,15.77
2017-12-20T17:09:17.802Z,20.75
2017-12-20T17:11:55.708Z,17.00
2017-12-20T17:14:29.526Z,20.90
2017-12-20T17:17:04.582Z,16.62
2017-12-20T17:19:40.365Z,16.05
2017-12-20T17:22:16.290Z,18.62
2017-12-20T17:24:54.530Z,17.67
2017-12-20T17:27:30.793Z,11.55
2017-12-20T17:30:06.639Z,15.27
2017-12-20T17:32:42.140Z,15.15
2017-12-20T17:35:15.811Z,12.40
2017-12-20T17:37:50.181Z,11.52
2017-12-20T17:40:41.384Z,10.85
2017-12-20T17:43:28.742Z,11.95
2017-12-20T17:46:03.061Z,11.70
2017-12-20T17:48:38.150Z,9.43
2017-12-20T17:51:11.881Z,9.90
2017-12-20T17:53:48.175Z,11.43
2017-12-20T17:56:22.019Z,11.63
2017-12-20T17:58:58.418Z,10.52
2017-12-20T18:01:36.168Z,16.92
2017-12-20T18:04:11.660Z,12.80
2017-12-20T18:06:45.611Z,14.10
2017-12-20T18:09:20.190Z,15.63
2017-12-20T18:11:58.518Z,14.35
2017-12-20T18:14:36.658Z,18.00
2017-12-20T18:17:11.613Z,9.73
2017-12-20T18:19:47.360Z,9.82
2017-12-20T18:22:20.978Z,10.73
2017-12-20T18:25:04.667Z,9.82
2017-12-20T18:27:39.018Z,8.93
2017-12-20T18:30:12.295Z,10.25
2017-12-20T18:32:46.913Z,8.65
2017-12-20T18:35:21.569Z,15.30
2017-12-20T18:37:54.497Z,12.20
2017-12-20T18:40:29.217Z,8.70
2017-12-20T18:43:04.504Z,12.43
2017-12-20T18:45:39.787Z,19.70
2017-12-20T18:48:14.439Z,13.18
2017-12-20T18:50:50.997Z,8.18
2017-12-20T18:53:29.627Z,10.68
2017-12-20T18:56:05.508Z,10.38
2017-12-20T18:58:45.401Z,12.20
2017-12-20T19:01:23.074Z,9.80
2017-12-20T19:04:05.123Z,14.77
2017-12-20T19:06:40.034Z,10.50
2017-12-20T19:09:13.731Z,8.15
2017-12-20T19:11:48.457Z,7.07
2017-12-20T19:14:23.077Z,5.30
2017-12-20T19:16:57.999Z,5.57
2017-12-20T19:19:41.680Z,10.15
2017-12-20T19:22:19.738Z,6.00
2017-12-20T19:24:53.405Z,5.85
2017-12-20T19:27:27.026Z,7.03
2017-12-20T19:30:03.035Z,7.32
2017-12-20T19:32:37.664Z,8.98
2017-12-20T19:35:19.918Z,5.45
2017-12-20T19:38:03.278Z,6.83
2017-12-20T19:40:46.902Z,4.47
2017-12-20T19:43:29.628Z,8.27
2017-12-20T19:46:05.807Z,9.20
2017-12-20T19:48:40.622Z,4.80
2017-12-20T19:51:21.160Z,37.57
2017-12-20T19:53:55.974Z,9.60
2017-12-20T19:56:29.494Z,114.50
2017-12-20T19:59:04.498Z,24.20
2017-12-20T20:01:39.242Z,7.23
2017-12-20T20:04:16.852Z,5.13
2017-12-20T20:06:50.867Z,4.60
2017-12-20T20:09:27.814Z,5.13
2017-12-20T20:12:03.988Z,4.10
2017-12-20T20:14:42.271Z,4.00
2017-12-20T20:17:18.676Z,5.70
2017-12-20T20:19:51.748Z,4.73
2017-12-20T20:22:28.426Z,6.45
2017-12-20T20:25:01.981Z,6.67
2017-12-20T20:30:17.673Z,5.35
2017-12-20T20:32:52.570Z,4.35
2017-12-20T20:35:29.931Z,3.05
2017-12-20T20:38:05.641Z,3.90
2017-12-20T20:40:39.701Z,4.37
2017-12-20T20:43:24.459Z,5.97
2017-12-20T20:45:59.742Z,5.97
2017-12-20T20:48:39.004Z,8.07
2017-12-20T20:51:15.375Z,5.93
2017-12-20T20:53:54.146Z,6.57
2017-12-20T20:56:37.122Z,4.43
2017-12-20T20:59:12.031Z,3.95
2017-12-20T21:01:49.158Z,4.80
2017-12-20T21:04:24.424Z,4.57
2017-12-20T21:07:00.312Z,4.20
2017-12-20T21:09:35.415Z,5.22
2017-12-20T21:12:10.462Z,5.70
2017-12-20T21:14:45.439Z,6.45
2017-12-20T21:17:20.340Z,4.97
2017-12-20T21:19:55.580Z,5.37
2017-12-20T21:22:32.520Z,5.00
2017-12-20T21:25:09.283Z,3.47
2017-12-20T21:27:45.043Z,3.55
2017-12-20T21:30:20.482Z,5.97
2017-12-20T21:32:55.031Z,5.07
2017-12-20T21:35:29.741Z,4.82
2017-12-20T21:38:04.356Z,5.30
2017-12-20T21:40:43.495Z,4.12
2017-12-20T21:43:20.930Z,5.50
2017-12-20T21:46:04.265Z,4.05
2017-12-20T21:48:39.627Z,5.15
2017-12-20T21:51:14.940Z,3.97
2017-12-20T21:53:48.552Z,3.45
2017-12-20T21:56:25.514Z,5.18
2017-12-20T21:59:00.589Z,4.97
2017-12-20T22:01:34.832Z,4.10
2017-12-20T22:04:10.033Z,3.65
2017-12-20T22:06:43.588Z,4.82
2017-12-20T22:09:17.483Z,5.00
2017-12-20T22:11:53.500Z,5.12
2017-12-20T22:14:28.708Z,4.53
2017-12-20T22:17:05.068Z,3.70
2017-12-20T22:19:40.044Z,3.37
2017-12-20T22:22:23.406Z,3.12
2017-12-20T22:24:59.448Z,3.90
2017-12-20T22:27:37.321Z,4.53
2017-12-20T22:30:10.806Z,3.58
2017-12-20T22:32:45.774Z,3.95
2017-12-20T22:35:21.581Z,3.45
2017-12-20T22:37:58.446Z,3.15
2017-12-20T22:40:33.736Z,3.62
2017-12-20T22:43:07.742Z,3.70
2017-12-20T22:45:41.755Z,3.33
2017-12-20T22:48:26.486Z,3.15
2017-12-20T22:51:00.926Z,2.78
2017-12-20T22:53:42.245Z,3.60
2017-12-20T22:56:17.367Z,4.50
2017-12-20T22:58:51.079Z,3.87
2017-12-20T23:01:26.107Z,2.70
2017-12-20T23:04:08.742Z,13.30
2017-12-20T23:06:44.585Z,4.82
2017-12-20T23:09:19.702Z,4.60
2017-12-20T23:11:54.758Z,3.20
2017-12-20T23:14:30.603Z,2.37
2017-12-20T23:17:05.826Z,2.58
2017-12-20T23:19:41.834Z,2.62
2017-12-20T23:22:17.827Z,3.92
2017-12-20T23:24:51.503Z,3.12
2017-12-20T23:27:33.863Z,2.85
2017-12-20T23:30:08.671Z,4.10
2017-12-20T23:32:42.651Z,2.83
2017-12-20T23:35:19.207Z,3.97
2017-12-20T23:37:53.836Z,5.25
2017-12-20T23:40:33.009Z,5.03
2017-12-20T23:43:09.326Z,5.60
2017-12-20T23:45:44.254Z,3.37
2017-12-20T23:48:19.190Z,3.80
2017-12-20T23:50:54.517Z,4.22
2017-12-20T23:53:31.077Z,2.70
2017-12-20T23:56:14.054Z,4.05
2017-12-20T23:58:47.706Z,3.12
