createdAt,value
2023-03-11T00:00:46.984Z,28.30
2023-03-11T00:03:18.486Z,28.70
2023-03-11T00:05:47.645Z,28.20
2023-03-11T00:08:19.150Z,28.50
2023-03-11T00:10:52.865Z,27.90
2023-03-11T00:13:20.953Z,28.40
2023-03-11T00:15:51.929Z,28.40
2023-03-11T00:18:20.015Z,28.50
2023-03-11T00:20:48.436Z,28.40
2023-03-11T00:23:17.063Z,28.60
2023-03-11T00:25:48.083Z,28.20
2023-03-11T00:28:17.149Z,28.40
2023-03-11T00:30:47.074Z,28.30
2023-03-11T00:33:17.032Z,28.40
2023-03-11T00:35:45.553Z,28.00
2023-03-11T00:38:16.491Z,28.30
2023-03-11T00:40:46.936Z,28.10
2023-03-11T00:43:17.162Z,28.30
2023-03-11T00:45:45.277Z,28.40
2023-03-11T00:48:15.025Z,28.20
2023-03-11T00:50:43.472Z,28.20
2023-03-11T00:53:12.584Z,28.50
2023-03-11T00:55:40.641Z,28.30
2023-03-11T00:58:08.747Z,28.20
2023-03-11T01:00:38.334Z,28.40
2023-03-11T01:03:07.059Z,29.20
2023-03-11T01:05:36.221Z,28.30
2023-03-11T01:08:05.327Z,28.20
2023-03-11T01:10:34.811Z,28.20
2023-03-11T01:13:03.583Z,28.10
2023-03-11T01:15:35.939Z,28.10
2023-03-11T01:18:07.216Z,28.20
2023-03-11T01:20:36.114Z,28.30
2023-03-11T01:23:04.199Z,28.20
2023-03-11T01:25:32.314Z,28.20
2023-03-11T01:28:00.585Z,27.80
2023-03-11T01:30:30.557Z,28.40
2023-03-11T01:32:59.577Z,28.40
2023-03-11T01:35:32.137Z,28.60
2023-03-11T01:38:00.963Z,28.30
2023-03-11T01:40:33.602Z,28.50
2023-03-11T01:43:03.466Z,28.50
2023-03-11T01:46:03.077Z,28.60
2023-03-11T01:48:31.169Z,28.20
2023-03-11T01:51:01.833Z,28.20
2023-03-11T01:53:30.192Z,28.10
2023-03-11T01:55:58.934Z,28.20
2023-03-11T01:58:30.082Z,28.20
2023-03-11T02:00:58.494Z,28.50
2023-03-11T02:03:31.716Z,28.40
2023-03-11T02:06:04.328Z,28.30
2023-03-11T02:08:34.383Z,28.20
2023-03-11T02:11:06.408Z,28.30
2023-03-11T02:13:36.187Z,28.40
2023-03-11T02:16:05.960Z,28.70
2023-03-11T02:18:34.522Z,28.20
2023-03-11T02:21:14.885Z,28.30
2023-03-11T02:23:52.274Z,28.40
2023-03-11T02:26:25.593Z,28.20
2023-03-11T02:28:55.570Z,28.90
2023-03-11T02:31:25.019Z,28.20
2023-03-11T02:33:55.781Z,28.20
2023-03-11T02:36:36.239Z,28.40
2023-03-11T02:39:05.953Z,28.40
2023-03-11T02:41:36.854Z,28.70
2023-03-11T02:44:09.232Z,28.30
2023-03-11T02:46:38.379Z,28.60
2023-03-11T02:49:07.393Z,28.20
2023-03-11T02:51:35.371Z,28.40
2023-03-11T02:54:06.788Z,28.20
2023-03-11T02:56:34.841Z,28.70
2023-03-11T02:59:02.866Z,28.60
2023-03-11T03:01:32.569Z,28.70
2023-03-11T03:04:00.616Z,28.40
2023-03-11T03:06:29.130Z,28.30
2023-03-11T03:08:57.387Z,28.60
2023-03-11T03:11:25.473Z,28.30
2023-03-11T03:13:56.295Z,28.50
2023-03-11T03:16:24.348Z,28.40
2023-03-11T03:18:53.659Z,28.40
2023-03-11T03:21:21.653Z,28.50
2023-03-11T03:23:49.724Z,28.40
2023-03-11T03:26:17.770Z,28.40
2023-03-11T03:28:45.744Z,28.60
2023-03-11T03:31:13.949Z,28.60
2023-03-11T03:33:41.976Z,28.10
2023-03-11T03:36:14.971Z,28.10
2023-03-11T03:38:43.769Z,28.50
2023-03-11T03:41:14.439Z,28.30
2023-03-11T03:43:42.486Z,28.20
2023-03-11T03:46:10.594Z,28.50
2023-03-11T03:48:38.912Z,28.60
2023-03-11T03:51:09.658Z,28.40
2023-03-11T03:53:39.231Z,28.60
2023-03-11T03:56:10.359Z,28.40
2023-03-11T03:58:38.516Z,28.40
2023-03-11T04:01:08.135Z,28.60
2023-03-11T04:03:38.860Z,28.60
2023-03-11T04:06:09.251Z,28.50
2023-03-11T04:08:40.427Z,28.60
2023-03-11T04:11:08.368Z,28.60
2023-03-11T04:13:36.394Z,28.30
2023-03-11T04:16:05.388Z,28.60
2023-03-11T04:18:33.798Z,28.40
2023-03-11T04:21:06.022Z,28.50
2023-03-11T04:23:34.437Z,28.70
2023-03-11T04:26:03.795Z,28.60
2023-03-11T04:28:31.762Z,28.60
2023-03-11T04:30:59.777Z,28.60
2023-03-11T04:33:27.877Z,28.60
2023-03-11T04:35:55.854Z,28.80
2023-03-11T04:38:24.135Z,28.50
2023-03-11T04:40:52.090Z,28.50
2023-03-11T04:43:21.758Z,28.50
2023-03-11T04:45:52.040Z,29.10
2023-03-11T04:48:20.007Z,28.60
2023-03-11T04:50:48.006Z,29.10
2023-03-11T04:53:16.024Z,28.60
2023-03-11T04:55:43.963Z,28.70
2023-03-11T04:58:11.919Z,28.70
2023-03-11T05:00:41.266Z,28.90
2023-03-11T05:03:09.556Z,28.70
2023-03-11T05:05:37.745Z,28.90
2023-03-11T05:08:07.377Z,28.60
2023-03-11T05:10:35.402Z,29.00
2023-03-11T05:13:03.802Z,28.50
2023-03-11T05:15:31.812Z,28.60
2023-03-11T05:18:01.128Z,29.10
2023-03-11T05:20:29.084Z,28.70
2023-03-11T05:22:57.114Z,29.00
2023-03-11T05:25:25.631Z,28.80
2023-03-11T05:27:53.729Z,28.90
2023-03-11T05:30:21.717Z,29.10
2023-03-11T05:32:50.451Z,28.90
2023-03-11T05:35:20.617Z,29.00
2023-03-11T05:37:49.683Z,28.90
2023-03-11T05:40:18.987Z,28.80
2023-03-11T05:42:47.288Z,28.90
2023-03-11T05:45:15.869Z,28.90
2023-03-11T05:47:44.000Z,28.80
2023-03-11T05:50:15.026Z,29.10
2023-03-11T05:52:44.298Z,28.90
2023-03-11T05:55:12.433Z,28.50
2023-03-11T05:57:40.781Z,29.00
2023-03-11T06:00:12.334Z,29.10
2023-03-11T06:02:40.979Z,28.80
2023-03-11T06:05:13.330Z,28.70
2023-03-11T06:07:41.631Z,28.70
2023-03-11T06:10:13.206Z,28.60
2023-03-11T06:12:41.437Z,28.80
2023-03-11T06:15:10.375Z,28.60
2023-03-11T06:17:38.317Z,28.90
2023-03-11T06:20:08.104Z,28.70
2023-03-11T06:22:37.687Z,28.90
2023-03-11T06:25:08.187Z,28.70
2023-03-11T06:27:37.568Z,28.80
2023-03-11T06:30:07.290Z,28.90
2023-03-11T06:32:37.115Z,29.10
2023-03-11T06:35:05.856Z,28.80
2023-03-11T06:37:36.940Z,28.50
2023-03-11T06:40:07.408Z,28.90
2023-03-11T06:42:37.269Z,28.60
2023-03-11T06:45:06.223Z,28.80
2023-03-11T06:47:34.285Z,28.80
2023-03-11T06:50:06.419Z,28.50
2023-03-11T06:52:34.405Z,28.90
2023-03-11T06:55:03.549Z,28.80
2023-03-11T06:57:31.785Z,28.70
2023-03-11T07:00:01.079Z,29.10
2023-03-11T07:02:29.122Z,28.70
2023-03-11T07:04:57.065Z,28.70
2023-03-11T07:07:25.269Z,28.60
2023-03-11T07:09:57.577Z,28.60
2023-03-11T07:12:25.789Z,28.60
2023-03-11T07:14:56.917Z,28.50
2023-03-11T07:17:27.313Z,28.70
2023-03-11T07:19:55.615Z,28.50
2023-03-11T07:22:23.674Z,28.90
2023-03-11T07:24:51.805Z,29.40
2023-03-11T07:27:19.865Z,28.70
2023-03-11T07:29:47.954Z,28.60
2023-03-11T07:32:16.513Z,28.60
2023-03-11T07:34:45.887Z,28.60
2023-03-11T07:37:14.293Z,28.60
2023-03-11T07:39:42.359Z,28.50
2023-03-11T07:42:10.337Z,28.50
2023-03-11T07:44:38.525Z,28.30
2023-03-11T07:47:07.408Z,28.40
2023-03-11T07:49:35.364Z,28.20
2023-03-11T07:52:05.296Z,28.20
2023-03-11T07:54:33.309Z,27.80
2023-03-11T07:57:01.271Z,27.90
2023-03-11T07:59:29.272Z,27.70
2023-03-11T08:01:57.832Z,27.40
2023-03-11T08:04:25.833Z,27.80
2023-03-11T08:06:53.841Z,27.60
2023-03-11T08:09:23.262Z,27.70
2023-03-11T08:11:51.268Z,27.50
2023-03-11T08:14:19.220Z,28.00
2023-03-11T08:16:47.233Z,27.90
2023-03-11T08:19:15.567Z,27.50
2023-03-11T08:21:43.614Z,27.60
2023-03-11T08:24:14.726Z,27.50
2023-03-11T08:26:44.209Z,27.50
2023-03-11T08:29:12.225Z,27.30
2023-03-11T08:31:40.378Z,27.60
2023-03-11T08:34:11.160Z,27.40
2023-03-11T08:36:39.281Z,27.40
2023-03-11T08:39:07.673Z,27.40
2023-03-11T08:41:35.776Z,27.40
2023-03-11T08:44:05.465Z,27.20
2023-03-11T08:46:35.859Z,27.00
2023-03-11T08:49:04.994Z,27.00
2023-03-11T08:51:36.256Z,26.90
2023-03-11T08:54:04.981Z,26.80
2023-03-11T08:56:33.114Z,27.00
2023-03-11T08:59:01.166Z,26.60
2023-03-11T09:01:30.599Z,26.60
2023-03-11T09:03:58.648Z,26.30
2023-03-11T09:06:26.996Z,25.90
2023-03-11T09:08:55.005Z,25.70
2023-03-11T09:11:23.128Z,25.50
2023-03-11T09:13:51.917Z,25.30
2023-03-11T09:16:22.701Z,25.50
2023-03-11T09:18:52.119Z,25.40
2023-03-11T09:21:20.365Z,25.00
2023-03-11T09:23:48.960Z,24.80
2023-03-11T09:26:16.951Z,24.80
2023-03-11T09:28:48.742Z,24.70
2023-03-11T09:31:17.301Z,24.70
2023-03-11T09:33:47.056Z,24.70
2023-03-11T09:36:18.957Z,24.70
2023-03-11T09:38:47.263Z,24.30
2023-03-11T09:41:40.001Z,24.00
2023-03-11T09:44:19.851Z,23.90
2023-03-11T09:47:23.682Z,23.80
2023-03-11T09:50:21.975Z,23.90
2023-03-11T09:53:05.066Z,24.00
2023-03-11T09:55:41.194Z,23.80
2023-03-11T09:58:19.132Z,23.90
2023-03-11T10:00:47.885Z,23.90
2023-03-11T10:03:28.634Z,23.80
2023-03-11T10:06:06.074Z,24.10
2023-03-11T10:08:44.891Z,23.80
2023-03-11T10:11:27.843Z,23.90
2023-03-11T10:14:11.875Z,23.50
2023-03-11T10:16:51.305Z,23.50
2023-03-11T10:19:33.627Z,23.50
2023-03-11T10:22:13.702Z,23.50
2023-03-11T10:25:05.863Z,23.70
2023-03-11T10:27:42.242Z,23.60
2023-03-11T10:30:21.698Z,23.70
2023-03-11T10:32:56.017Z,23.90
2023-03-11T10:35:29.871Z,22.90
2023-03-11T10:38:04.622Z,23.50
2023-03-11T10:40:38.079Z,23.40
2023-03-11T10:43:19.004Z,23.50
2023-03-11T10:45:50.887Z,23.30
2023-03-11T10:48:21.430Z,23.10
2023-03-11T10:50:55.398Z,23.10
2023-03-11T10:53:23.898Z,22.90
2023-03-11T10:55:55.539Z,23.00
2023-03-11T10:58:27.611Z,22.80
2023-03-11T11:01:05.779Z,23.00
2023-03-11T11:03:34.843Z,22.90
2023-03-11T11:06:06.849Z,22.70
2023-03-11T11:08:35.343Z,22.70
2023-03-11T11:11:05.663Z,21.80
2023-03-11T11:13:35.706Z,22.80
2023-03-11T11:16:06.236Z,23.10
2023-03-11T11:18:37.908Z,22.90
2023-03-11T11:21:09.599Z,22.80
2023-03-11T11:23:42.388Z,23.10
2023-03-11T11:26:20.443Z,23.20
2023-03-11T11:29:09.040Z,23.20
2023-03-11T11:31:38.281Z,23.50
2023-03-11T11:34:29.858Z,23.50
2023-03-11T11:37:00.421Z,23.30
2023-03-11T11:39:31.961Z,23.60
2023-03-11T11:42:02.959Z,23.80
2023-03-11T11:44:35.074Z,23.70
2023-03-11T11:47:11.502Z,23.70
2023-03-11T11:49:51.226Z,23.60
2023-03-11T11:52:23.701Z,23.50
2023-03-11T11:54:55.810Z,23.60
2023-03-11T11:57:26.222Z,23.80
2023-03-11T11:59:56.465Z,23.90
2023-03-11T12:02:43.559Z,23.40
2023-03-11T12:05:16.198Z,23.80
2023-03-11T12:08:10.467Z,23.70
2023-03-11T12:10:43.810Z,23.80
2023-03-11T12:14:00.477Z,24.30
2023-03-11T12:16:41.288Z,23.50
2023-03-11T12:19:20.774Z,23.30
2023-03-11T12:22:33.220Z,23.40
2023-03-11T12:25:21.854Z,23.50
2023-03-11T12:27:55.545Z,23.60
2023-03-11T12:30:30.139Z,24.30
2023-03-11T12:33:02.565Z,23.60
2023-03-11T12:35:34.411Z,23.70
2023-03-11T12:38:18.997Z,23.70
2023-03-11T12:41:02.036Z,23.80
2023-03-11T12:44:03.364Z,23.70
2023-03-11T12:47:32.017Z,23.70
2023-03-11T12:50:40.509Z,23.90
2023-03-11T12:53:18.566Z,23.90
2023-03-11T12:56:06.565Z,23.80
2023-03-11T12:59:09.555Z,23.70
2023-03-11T13:02:06.589Z,23.50
2023-03-11T13:04:58.705Z,23.60
2023-03-11T13:07:49.448Z,23.50
2023-03-11T13:10:36.680Z,23.30
2023-03-11T13:13:30.368Z,22.90
2023-03-11T13:15:59.406Z,22.50
2023-03-11T13:18:30.353Z,22.80
2023-03-11T13:20:59.760Z,23.00
2023-03-11T13:23:34.725Z,22.80
2023-03-11T13:26:34.606Z,22.90
2023-03-11T13:29:40.455Z,22.80
2023-03-11T13:32:33.016Z,22.80
2023-03-11T13:35:18.024Z,23.50
2023-03-11T13:37:57.852Z,23.00
2023-03-11T13:40:36.662Z,22.10
2023-03-11T13:43:08.780Z,22.90
2023-03-11T13:45:39.476Z,23.00
2023-03-11T13:48:15.961Z,21.80
2023-03-11T13:50:49.188Z,22.60
2023-03-11T13:53:22.501Z,21.90
2023-03-11T13:55:51.997Z,21.10
2023-03-11T13:58:23.603Z,22.00
2023-03-11T14:00:54.173Z,22.50
2023-03-11T14:03:25.305Z,22.10
2023-03-11T14:06:00.018Z,21.90
2023-03-11T14:08:31.558Z,21.60
2023-03-11T14:11:02.713Z,21.40
2023-03-11T14:13:32.610Z,21.40
2023-03-11T14:16:07.078Z,21.50
2023-03-11T14:18:38.950Z,21.60
2023-03-11T14:21:13.482Z,21.60
2023-03-11T14:23:44.723Z,21.30
2023-03-11T14:26:19.767Z,21.80
2023-03-11T14:28:52.125Z,22.40
2023-03-11T14:31:27.262Z,21.70
2023-03-11T14:33:58.433Z,22.00
2023-03-11T14:36:26.426Z,22.10
2023-03-11T14:38:54.380Z,22.30
2023-03-11T14:41:23.974Z,22.50
2023-03-11T14:43:55.609Z,22.50
2023-03-11T14:46:28.961Z,22.80
2023-03-11T14:48:59.138Z,22.60
2023-03-11T14:51:33.283Z,22.30
2023-03-11T14:54:09.381Z,22.40
2023-03-11T14:56:42.368Z,21.80
2023-03-11T14:59:16.322Z,22.70
2023-03-11T15:01:46.571Z,22.60
2023-03-11T15:04:23.704Z,22.30
2023-03-11T15:06:51.902Z,22.00
2023-03-11T15:09:22.134Z,22.00
2023-03-11T15:11:55.076Z,22.10
2023-03-11T15:14:25.195Z,21.80
2023-03-11T15:16:55.062Z,21.70
2023-03-11T15:19:34.381Z,21.70
2023-03-11T15:22:24.498Z,21.90
2023-03-11T15:24:54.903Z,21.60
2023-03-11T15:27:31.315Z,22.10
2023-03-11T15:30:00.983Z,21.90
2023-03-11T15:32:41.860Z,21.90
2023-03-11T15:35:17.902Z,22.10
2023-03-11T15:40:32.529Z,21.60
2023-03-11T15:43:25.230Z,22.00
2023-03-11T15:45:55.086Z,22.30
2023-03-11T15:48:23.910Z,22.50
2023-03-11T15:50:54.986Z,22.80
2023-03-11T15:53:26.257Z,23.50
2023-03-11T15:56:03.535Z,22.70
2023-03-11T15:58:37.421Z,23.10
2023-03-11T16:01:05.733Z,23.00
2023-03-11T16:03:33.703Z,23.10
2023-03-11T16:06:01.653Z,22.40
2023-03-11T16:08:29.605Z,23.20
2023-03-11T16:10:57.990Z,23.30
2023-03-11T16:13:26.244Z,23.40
2023-03-11T16:15:55.643Z,23.50
2023-03-11T16:18:23.920Z,23.50
2023-03-11T16:20:54.258Z,23.50
2023-03-11T16:23:25.757Z,23.50
2023-03-11T16:25:58.095Z,23.10
2023-03-11T16:28:26.360Z,23.90
2023-03-11T16:30:56.502Z,23.20
2023-03-11T16:33:24.859Z,23.90
2023-03-11T16:35:52.935Z,24.10
2023-03-11T16:38:23.037Z,24.20
2023-03-11T16:40:58.374Z,24.20
2023-03-11T16:43:26.901Z,24.40
2023-03-11T16:45:56.660Z,24.30
2023-03-11T16:48:25.282Z,24.30
2023-03-11T16:50:53.284Z,24.20
2023-03-11T16:53:21.858Z,24.60
2023-03-11T16:55:50.120Z,24.40
2023-03-11T16:58:18.305Z,24.40
2023-03-11T17:00:47.068Z,24.50
2023-03-11T17:03:21.524Z,24.80
2023-03-11T17:05:50.396Z,24.60
2023-03-11T17:08:18.656Z,24.60
2023-03-11T17:10:47.179Z,24.90
2023-03-11T17:13:18.829Z,24.60
2023-03-11T17:15:47.138Z,24.90
2023-03-11T17:18:16.498Z,24.90
2023-03-11T17:20:45.576Z,24.90
2023-03-11T17:23:13.578Z,24.90
2023-03-11T17:25:42.537Z,24.70
2023-03-11T17:28:10.999Z,25.00
2023-03-11T17:30:43.338Z,25.40
2023-03-11T17:33:11.421Z,25.50
2023-03-11T17:35:41.145Z,25.60
2023-03-11T17:38:09.234Z,25.50
2023-03-11T17:40:38.192Z,25.50
2023-03-11T17:43:06.179Z,25.70
2023-03-11T17:45:34.136Z,25.70
2023-03-11T17:48:02.180Z,25.30
2023-03-11T17:50:30.185Z,26.10
2023-03-11T17:52:59.475Z,26.70
2023-03-11T17:55:27.551Z,25.90
2023-03-11T17:57:55.536Z,25.90
2023-03-11T18:00:23.769Z,26.00
2023-03-11T18:02:51.901Z,26.10
2023-03-11T18:05:20.103Z,26.40
2023-03-11T18:07:48.327Z,26.10
2023-03-11T18:10:18.233Z,26.30
2023-03-11T18:12:48.132Z,25.90
2023-03-11T18:15:19.000Z,26.70
2023-03-11T18:17:48.065Z,26.40
2023-03-11T18:20:17.160Z,25.80
2023-03-11T18:22:46.693Z,26.60
2023-03-11T18:25:16.863Z,26.70
2023-03-11T18:27:44.861Z,26.60
2023-03-11T18:30:14.361Z,26.30
2023-03-11T18:32:42.691Z,26.60
2023-03-11T18:35:11.207Z,26.60
2023-03-11T18:37:39.143Z,26.90
2023-03-11T18:40:08.941Z,26.90
2023-03-11T18:42:38.245Z,26.90
2023-03-11T18:45:07.545Z,26.90
2023-03-11T18:47:36.118Z,27.10
2023-03-11T18:50:04.270Z,27.10
2023-03-11T18:52:32.263Z,27.00
2023-03-11T18:55:00.299Z,27.10
2023-03-11T18:57:28.295Z,26.80
2023-03-11T18:59:57.634Z,27.00
2023-03-11T19:02:26.072Z,27.20
2023-03-11T19:04:54.372Z,27.10
2023-03-11T19:07:22.537Z,27.00
2023-03-11T19:09:50.658Z,27.20
2023-03-11T19:12:18.710Z,26.90
2023-03-11T19:14:46.693Z,27.30
2023-03-11T19:17:18.214Z,27.20
2023-03-11T19:19:46.425Z,27.20
2023-03-11T19:22:14.442Z,27.00
2023-03-11T19:24:42.795Z,27.10
2023-03-11T19:27:10.778Z,27.10
2023-03-11T19:29:38.720Z,27.20
2023-03-11T19:32:07.319Z,27.00
2023-03-11T19:34:36.970Z,27.40
2023-03-11T19:37:04.986Z,27.20
2023-03-11T19:39:32.992Z,27.20
2023-03-11T19:42:01.056Z,27.50
2023-03-11T19:44:29.038Z,27.40
2023-03-11T19:46:57.043Z,27.30
2023-03-11T19:49:25.098Z,27.50
2023-03-11T19:51:55.953Z,27.10
2023-03-11T19:54:24.094Z,27.40
2023-03-11T19:56:52.084Z,27.20
2023-03-11T19:59:20.078Z,27.70
2023-03-11T20:01:48.157Z,27.60
2023-03-11T20:04:16.345Z,27.70
2023-03-11T20:06:45.001Z,27.60
2023-03-11T20:09:16.042Z,27.90
2023-03-11T20:11:45.462Z,27.50
2023-03-11T20:14:14.560Z,27.60
2023-03-11T20:16:42.954Z,27.70
2023-03-11T20:19:11.134Z,27.70
2023-03-11T20:21:40.729Z,28.00
2023-03-11T20:24:10.029Z,27.50
2023-03-11T20:26:39.711Z,27.60
2023-03-11T20:29:08.129Z,27.70
2023-03-11T20:31:36.405Z,27.80
2023-03-11T20:34:04.811Z,27.80
2023-03-11T20:36:34.673Z,27.80
2023-03-11T20:39:03.921Z,27.90
2023-03-11T20:41:38.030Z,28.10
2023-03-11T20:44:09.619Z,28.00
2023-03-11T20:46:37.768Z,27.80
2023-03-11T20:49:06.023Z,28.10
2023-03-11T20:51:34.314Z,27.80
2023-03-11T20:54:02.308Z,28.50
2023-03-11T20:56:30.398Z,28.10
2023-03-11T20:59:00.745Z,28.00
2023-03-11T21:01:32.440Z,28.10
2023-03-11T21:04:02.972Z,28.20
2023-03-11T21:06:34.518Z,27.90
2023-03-11T21:09:05.623Z,28.00
2023-03-11T21:11:34.231Z,28.10
2023-03-11T21:14:02.356Z,28.10
2023-03-11T21:16:32.470Z,28.20
2023-03-11T21:19:05.246Z,28.10
2023-03-11T21:21:33.610Z,27.90
2023-03-11T21:24:01.768Z,28.10
2023-03-11T21:26:29.913Z,28.20
2023-03-11T21:28:58.050Z,28.20
2023-03-11T21:31:29.291Z,28.00
2023-03-11T21:34:01.214Z,28.20
2023-03-11T21:36:30.354Z,28.10
2023-03-11T21:38:58.457Z,28.00
2023-03-11T21:41:28.224Z,28.00
2023-03-11T21:43:57.974Z,28.10
2023-03-11T21:46:30.523Z,28.20
2023-03-11T21:49:00.724Z,28.10
2023-03-11T21:51:29.673Z,28.10
2023-03-11T21:53:59.029Z,28.20
2023-03-11T21:56:27.517Z,27.70
2023-03-11T21:58:55.587Z,28.20
2023-03-11T22:01:23.838Z,28.20
2023-03-11T22:03:52.029Z,28.20
2023-03-11T22:06:21.979Z,28.10
2023-03-11T22:08:50.590Z,28.20
2023-03-11T22:11:20.476Z,28.10
2023-03-11T22:13:51.588Z,28.20
2023-03-11T22:16:20.973Z,28.10
2023-03-11T22:18:50.052Z,28.10
2023-03-11T22:21:20.517Z,28.30
2023-03-11T22:23:50.113Z,28.40
2023-03-11T22:26:18.342Z,28.20
2023-03-11T22:28:46.341Z,28.20
2023-03-11T22:31:18.398Z,28.30
2023-03-11T22:33:47.188Z,28.40
2023-03-11T22:36:15.337Z,28.30
2023-03-11T22:38:44.873Z,28.10
2023-03-11T22:41:16.716Z,28.20
2023-03-11T22:43:44.706Z,28.10
2023-03-11T22:46:12.785Z,28.00
2023-03-11T22:48:40.946Z,28.40
2023-03-11T22:51:09.322Z,28.30
2023-03-11T22:53:37.503Z,28.30
2023-03-11T22:56:12.479Z,28.00
2023-03-11T22:58:42.302Z,28.20
2023-03-11T23:01:10.966Z,28.00
2023-03-11T23:03:39.666Z,28.00
2023-03-11T23:06:11.275Z,27.90
2023-03-11T23:08:39.271Z,28.10
2023-03-11T23:11:10.219Z,28.20
2023-03-11T23:13:38.849Z,28.20
2023-03-11T23:16:12.052Z,28.20
2023-03-11T23:18:40.074Z,28.10
2023-03-11T23:21:17.288Z,28.20
2023-03-11T23:23:46.210Z,28.20
2023-03-11T23:26:15.117Z,28.30
2023-03-11T23:28:43.768Z,28.10
2023-03-11T23:31:16.016Z,28.30
2023-03-11T23:33:45.043Z,28.20
2023-03-11T23:36:16.045Z,28.30
2023-03-11T23:38:44.934Z,28.20
2023-03-11T23:41:16.059Z,28.30
2023-03-11T23:43:44.623Z,28.30
2023-03-11T23:46:15.130Z,28.10
2023-03-11T23:48:43.318Z,28.40
2023-03-11T23:51:11.564Z,28.50
2023-03-11T23:53:40.244Z,28.40
2023-03-11T23:56:14.478Z,28.40
2023-03-11T23:58:42.790Z,28.40
