createdAt,value
2018-11-26T00:00:42.744Z,4.40
2018-11-26T00:03:12.478Z,4.40
2018-11-26T00:05:41.942Z,4.40
2018-11-26T00:08:13.377Z,4.40
2018-11-26T00:10:54.047Z,4.40
2018-11-26T00:13:23.386Z,4.40
2018-11-26T00:15:52.778Z,4.40
2018-11-26T00:18:22.129Z,4.40
2018-11-26T00:20:51.505Z,4.40
2018-11-26T00:23:20.861Z,4.40
2018-11-26T00:25:50.247Z,4.30
2018-11-26T00:28:19.606Z,4.30
2018-11-26T00:30:48.998Z,4.40
2018-11-26T00:33:18.350Z,4.40
2018-11-26T00:35:47.709Z,4.40
2018-11-26T00:38:17.093Z,4.30
2018-11-26T00:40:46.454Z,4.40
2018-11-26T00:43:15.890Z,4.30
2018-11-26T00:45:45.251Z,4.30
2018-11-26T00:48:14.669Z,4.30
2018-11-26T00:50:44.033Z,4.30
2018-11-26T00:53:13.419Z,4.30
2018-11-26T00:55:42.772Z,4.20
2018-11-26T00:58:12.185Z,4.30
2018-11-26T01:00:41.556Z,4.40
2018-11-26T01:03:10.925Z,4.30
2018-11-26T01:05:41.042Z,4.30
2018-11-26T01:08:10.503Z,4.20
2018-11-26T01:10:39.847Z,4.10
2018-11-26T01:13:09.232Z,4.00
2018-11-26T01:15:38.557Z,4.00
2018-11-26T01:18:08.048Z,4.00
2018-11-26T01:20:37.419Z,4.00
2018-11-26T01:23:06.825Z,4.00
2018-11-26T01:25:36.173Z,4.00
2018-11-26T01:28:05.635Z,3.90
2018-11-26T01:30:35.045Z,3.90
2018-11-26T01:33:04.421Z,4.00
2018-11-26T01:35:33.773Z,3.90
2018-11-26T01:38:03.293Z,4.00
2018-11-26T01:40:38.026Z,3.90
2018-11-26T01:43:07.436Z,3.90
2018-11-26T01:45:36.817Z,3.90
2018-11-26T01:48:06.182Z,3.80
2018-11-26T01:50:35.525Z,3.90
2018-11-26T01:53:05.524Z,3.90
2018-11-26T01:55:34.928Z,3.80
2018-11-26T01:58:04.392Z,3.80
2018-11-26T02:00:33.778Z,3.90
2018-11-26T02:03:03.137Z,4.00
2018-11-26T02:05:32.540Z,3.90
2018-11-26T02:08:01.896Z,3.90
2018-11-26T02:10:31.287Z,4.00
2018-11-26T02:13:00.629Z,3.90
2018-11-26T02:15:36.934Z,4.00
2018-11-26T02:18:06.621Z,4.00
2018-11-26T02:20:36.053Z,4.00
2018-11-26T02:23:05.424Z,4.00
2018-11-26T02:25:34.783Z,4.00
2018-11-26T02:28:04.110Z,3.90
2018-11-26T02:30:33.579Z,3.90
2018-11-26T02:33:02.906Z,3.90
2018-11-26T02:35:32.277Z,3.90
2018-11-26T02:38:01.631Z,3.80
2018-11-26T02:40:32.158Z,3.80
2018-11-26T02:43:01.540Z,3.80
2018-11-26T02:45:30.978Z,3.90
2018-11-26T02:48:00.505Z,4.00
2018-11-26T02:50:29.885Z,4.00
2018-11-26T02:52:59.219Z,4.00
2018-11-26T02:55:28.595Z,3.90
2018-11-26T02:57:57.948Z,3.90
2018-11-26T03:00:27.304Z,3.80
2018-11-26T03:02:56.669Z,3.90
2018-11-26T03:05:28.082Z,3.90
2018-11-26T03:07:57.495Z,3.90
2018-11-26T03:10:26.877Z,3.90
2018-11-26T03:12:56.234Z,3.90
2018-11-26T03:15:25.602Z,3.90
2018-11-26T03:17:55.228Z,3.90
2018-11-26T03:20:24.593Z,3.90
2018-11-26T03:22:53.974Z,3.90
2018-11-26T03:25:23.334Z,3.90
2018-11-26T03:27:52.709Z,3.90
2018-11-26T03:30:22.673Z,3.90
2018-11-26T03:32:52.094Z,4.00
2018-11-26T03:35:21.429Z,4.00
2018-11-26T03:37:50.803Z,3.90
2018-11-26T03:40:20.133Z,4.00
2018-11-26T03:42:49.562Z,4.00
2018-11-26T03:45:19.018Z,4.10
2018-11-26T03:47:48.540Z,4.10
2018-11-26T03:50:17.904Z,4.10
2018-11-26T03:52:47.297Z,4.10
2018-11-26T03:55:16.622Z,4.10
2018-11-26T03:57:45.988Z,4.10
2018-11-26T04:00:17.126Z,4.00
2018-11-26T04:02:46.519Z,3.90
2018-11-26T04:05:15.892Z,3.90
2018-11-26T04:07:45.284Z,3.90
2018-11-26T04:10:14.631Z,3.90
2018-11-26T04:12:44.004Z,3.90
2018-11-26T04:15:14.496Z,3.80
2018-11-26T04:17:43.996Z,3.80
2018-11-26T04:20:13.379Z,3.80
2018-11-26T04:22:42.809Z,3.70
2018-11-26T04:25:12.142Z,3.80
2018-11-26T04:27:41.508Z,3.70
2018-11-26T04:30:11.983Z,3.80
2018-11-26T04:32:41.498Z,3.80
2018-11-26T04:35:11.124Z,3.80
2018-11-26T04:37:40.513Z,3.80
2018-11-26T04:40:10.522Z,3.80
2018-11-26T04:42:39.935Z,3.70
2018-11-26T04:45:10.289Z,3.70
2018-11-26T04:47:39.950Z,3.70
2018-11-26T04:50:11.432Z,3.60
2018-11-26T04:52:40.796Z,3.60
2018-11-26T04:55:11.328Z,3.60
2018-11-26T04:57:42.664Z,3.70
2018-11-26T05:00:13.530Z,3.70
2018-11-26T05:02:42.969Z,3.70
2018-11-26T05:05:13.172Z,3.60
2018-11-26T05:07:42.571Z,3.60
2018-11-26T05:10:13.152Z,3.60
2018-11-26T05:12:42.542Z,3.60
2018-11-26T05:15:13.524Z,3.70
2018-11-26T05:17:42.942Z,3.70
2018-11-26T05:20:13.257Z,3.80
2018-11-26T05:22:42.750Z,3.80
2018-11-26T05:25:12.474Z,3.70
2018-11-26T05:27:41.848Z,3.80
2018-11-26T05:30:12.236Z,3.70
2018-11-26T05:32:41.880Z,3.70
2018-11-26T05:35:12.105Z,3.70
2018-11-26T05:37:41.540Z,3.70
2018-11-26T05:40:14.660Z,3.70
2018-11-26T05:42:44.156Z,3.70
2018-11-26T05:45:15.653Z,3.70
2018-11-26T05:47:45.069Z,3.70
2018-11-26T05:50:15.580Z,3.70
2018-11-26T05:52:44.959Z,3.70
2018-11-26T05:55:16.211Z,3.70
2018-11-26T05:57:46.531Z,3.70
2018-11-26T06:00:22.174Z,3.80
2018-11-26T06:02:51.574Z,3.70
2018-11-26T06:05:20.990Z,3.70
2018-11-26T06:07:50.375Z,3.80
2018-11-26T06:10:19.768Z,3.60
2018-11-26T06:12:49.124Z,3.60
2018-11-26T06:15:18.512Z,3.70
2018-11-26T06:17:48.061Z,3.70
2018-11-26T06:20:17.419Z,3.80
2018-11-26T06:22:47.508Z,3.80
2018-11-26T06:25:18.941Z,3.80
2018-11-26T06:27:48.438Z,3.80
2018-11-26T06:30:18.873Z,3.80
2018-11-26T06:32:48.322Z,3.80
2018-11-26T06:35:18.905Z,3.80
2018-11-26T06:37:48.327Z,3.70
2018-11-26T06:40:17.665Z,3.70
2018-11-26T06:42:47.096Z,3.70
2018-11-26T06:45:23.540Z,3.70
2018-11-26T06:47:52.925Z,3.80
2018-11-26T06:50:22.386Z,3.80
2018-11-26T06:52:51.805Z,3.80
2018-11-26T06:55:21.676Z,3.80
2018-11-26T06:57:51.092Z,3.80
2018-11-26T07:00:21.099Z,3.90
2018-11-26T07:02:50.498Z,3.90
2018-11-26T07:05:20.832Z,3.90
2018-11-26T07:07:50.280Z,3.90
2018-11-26T07:10:20.361Z,3.90
2018-11-26T07:12:49.795Z,4.00
2018-11-26T07:15:20.503Z,3.90
2018-11-26T07:17:50.142Z,3.90
2018-11-26T07:20:20.486Z,3.90
2018-11-26T07:22:49.850Z,3.90
2018-11-26T07:25:20.407Z,3.90
2018-11-26T07:27:52.319Z,3.90
2018-11-26T07:30:23.910Z,3.80
2018-11-26T07:32:53.290Z,3.80
2018-11-26T07:35:22.687Z,3.80
2018-11-26T07:37:52.048Z,3.90
2018-11-26T07:40:23.018Z,3.90
2018-11-26T07:42:58.253Z,3.90
2018-11-26T07:45:27.705Z,3.90
2018-11-26T07:47:57.934Z,3.90
2018-11-26T07:50:27.397Z,3.90
2018-11-26T07:52:56.711Z,3.90
2018-11-26T07:55:26.201Z,3.90
2018-11-26T07:57:55.539Z,3.90
2018-11-26T08:00:24.892Z,3.90
2018-11-26T08:02:54.230Z,3.90
2018-11-26T08:05:24.283Z,4.00
2018-11-26T08:07:53.640Z,4.00
2018-11-26T08:10:23.670Z,4.00
2018-11-26T08:12:53.852Z,3.90
2018-11-26T08:15:25.120Z,4.00
2018-11-26T08:17:54.511Z,4.00
2018-11-26T08:20:23.824Z,4.00
2018-11-26T08:22:53.197Z,4.00
2018-11-26T08:25:23.503Z,4.00
2018-11-26T08:27:53.328Z,4.10
2018-11-26T08:30:25.802Z,4.10
2018-11-26T08:32:56.336Z,4.20
2018-11-26T08:35:25.715Z,4.30
2018-11-26T08:38:00.400Z,4.30
2018-11-26T08:40:34.981Z,4.20
2018-11-26T08:43:07.186Z,4.30
2018-11-26T08:45:38.293Z,4.20
2018-11-26T08:48:12.664Z,4.30
2018-11-26T08:50:42.077Z,4.30
2018-11-26T08:53:11.458Z,4.40
2018-11-26T08:55:40.831Z,4.30
2018-11-26T08:58:10.186Z,4.30
2018-11-26T09:00:39.549Z,4.30
2018-11-26T09:03:14.137Z,4.30
2018-11-26T09:05:50.703Z,4.40
2018-11-26T09:08:20.098Z,4.40
2018-11-26T09:10:49.484Z,4.60
2018-11-26T09:13:18.879Z,4.60
2018-11-26T09:15:48.233Z,4.70
2018-11-26T09:18:17.601Z,4.70
2018-11-26T09:20:46.957Z,4.70
2018-11-26T09:23:16.352Z,4.60
2018-11-26T09:25:45.713Z,4.70
2018-11-26T09:28:15.089Z,4.60
2018-11-26T09:30:44.554Z,4.70
2018-11-26T09:33:13.955Z,4.80
2018-11-26T09:35:43.358Z,4.90
2018-11-26T09:38:13.155Z,4.90
2018-11-26T09:40:42.165Z,4.80
2018-11-26T09:43:11.577Z,4.90
2018-11-26T09:45:40.955Z,5.00
2018-11-26T09:48:10.342Z,5.00
2018-11-26T09:50:39.814Z,5.00
2018-11-26T09:53:09.198Z,5.00
2018-11-26T09:55:38.599Z,5.00
2018-11-26T09:58:08.171Z,5.00
2018-11-26T10:00:37.536Z,4.90
2018-11-26T10:03:06.905Z,4.90
2018-11-26T10:05:36.450Z,4.90
2018-11-26T10:08:05.936Z,4.90
2018-11-26T10:10:35.446Z,4.90
2018-11-26T10:13:04.820Z,4.80
2018-11-26T10:15:34.229Z,4.80
2018-11-26T10:18:03.574Z,4.90
2018-11-26T10:20:33.047Z,4.80
2018-11-26T10:23:02.437Z,4.80
2018-11-26T10:25:31.836Z,4.80
2018-11-26T10:28:01.375Z,4.80
2018-11-26T10:30:30.832Z,4.90
2018-11-26T10:33:00.184Z,4.90
2018-11-26T10:35:29.613Z,5.00
2018-11-26T10:37:58.960Z,4.90
2018-11-26T10:40:28.443Z,4.90
2018-11-26T10:42:57.776Z,4.90
2018-11-26T10:45:27.190Z,4.90
2018-11-26T10:47:56.560Z,5.00
2018-11-26T10:50:26.857Z,5.10
2018-11-26T10:52:58.517Z,5.10
2018-11-26T10:55:35.530Z,5.10
2018-11-26T10:58:05.393Z,5.10
2018-11-26T11:00:41.144Z,5.10
2018-11-26T11:03:10.520Z,5.10
2018-11-26T11:05:39.926Z,5.10
2018-11-26T11:08:09.289Z,5.10
2018-11-26T11:10:38.689Z,5.10
2018-11-26T11:13:08.206Z,5.10
2018-11-26T11:15:37.978Z,5.10
2018-11-26T11:18:07.994Z,5.00
2018-11-26T11:20:37.529Z,5.00
2018-11-26T11:23:08.003Z,5.00
2018-11-26T11:25:37.553Z,5.10
2018-11-26T11:28:07.320Z,5.10
2018-11-26T11:30:36.711Z,5.10
2018-11-26T11:35:35.794Z,5.00
2018-11-26T11:38:05.287Z,4.90
2018-11-26T11:40:34.683Z,4.90
2018-11-26T11:43:04.109Z,4.90
2018-11-26T11:45:34.281Z,4.90
2018-11-26T11:48:03.629Z,4.90
2018-11-26T11:50:33.051Z,4.90
2018-11-26T11:53:02.412Z,4.90
2018-11-26T11:55:31.851Z,4.90
2018-11-26T11:58:01.230Z,4.90
2018-11-26T12:00:40.513Z,4.80
2018-11-26T12:03:16.066Z,4.90
2018-11-26T12:05:45.478Z,5.00
2018-11-26T12:08:15.073Z,4.90
2018-11-26T12:10:44.482Z,4.90
2018-11-26T12:13:14.769Z,4.90
2018-11-26T12:15:46.665Z,4.90
2018-11-26T12:18:16.036Z,5.00
2018-11-26T12:20:45.458Z,5.00
2018-11-26T12:23:14.847Z,5.00
2018-11-26T12:25:44.214Z,4.90
2018-11-26T12:28:13.612Z,4.90
2018-11-26T12:30:44.582Z,4.90
2018-11-26T12:33:14.020Z,4.90
2018-11-26T12:35:43.385Z,4.80
2018-11-26T12:38:12.788Z,4.80
2018-11-26T12:40:42.177Z,4.80
2018-11-26T12:43:11.552Z,4.80
2018-11-26T12:45:40.918Z,4.70
2018-11-26T12:48:10.308Z,4.80
2018-11-26T12:50:39.708Z,4.80
2018-11-26T12:53:09.092Z,4.90
2018-11-26T12:55:38.909Z,4.80
2018-11-26T12:58:08.495Z,4.80
2018-11-26T13:00:38.350Z,4.80
2018-11-26T13:03:12.185Z,4.80
2018-11-26T13:05:41.572Z,4.80
2018-11-26T13:08:10.988Z,4.90
2018-11-26T13:10:40.378Z,4.80
2018-11-26T13:13:10.884Z,4.80
2018-11-26T13:15:40.262Z,4.80
2018-11-26T13:18:09.686Z,4.90
2018-11-26T13:20:39.047Z,4.80
2018-11-26T13:23:09.504Z,4.90
2018-11-26T13:25:41.937Z,4.90
2018-11-26T13:28:09.562Z,4.90
2018-11-26T13:30:44.439Z,4.90
2018-11-26T13:33:15.238Z,4.90
2018-11-26T13:35:45.594Z,4.90
2018-11-26T13:38:15.000Z,4.90
2018-11-26T13:40:44.356Z,4.80
2018-11-26T13:43:16.196Z,4.80
2018-11-26T13:45:48.407Z,4.90
2018-11-26T13:48:18.961Z,4.90
2018-11-26T13:50:50.093Z,4.90
2018-11-26T13:53:19.464Z,4.90
2018-11-26T13:55:48.863Z,4.80
2018-11-26T13:58:18.426Z,4.80
2018-11-26T14:00:47.858Z,4.80
2018-11-26T14:03:17.245Z,4.80
2018-11-26T14:05:46.596Z,4.90
2018-11-26T14:08:16.023Z,4.90
2018-11-26T14:10:45.414Z,4.90
2018-11-26T14:13:15.670Z,4.90
2018-11-26T14:15:45.116Z,5.00
2018-11-26T14:18:14.484Z,4.90
2018-11-26T14:20:43.914Z,4.90
2018-11-26T14:23:13.302Z,4.90
2018-11-26T14:25:42.710Z,4.80
2018-11-26T14:28:12.045Z,4.90
2018-11-26T14:30:41.467Z,4.90
2018-11-26T14:33:11.195Z,4.90
2018-11-26T14:35:40.597Z,4.90
2018-11-26T14:38:10.224Z,4.90
2018-11-26T14:40:43.289Z,4.90
2018-11-26T14:43:12.703Z,4.80
2018-11-26T14:45:42.158Z,4.70
2018-11-26T14:48:11.527Z,4.70
2018-11-26T14:50:40.950Z,4.70
2018-11-26T14:53:12.338Z,4.70
2018-11-26T14:55:41.788Z,4.70
2018-11-26T14:58:11.174Z,4.70
2018-11-26T15:00:40.602Z,4.70
2018-11-26T15:03:09.954Z,4.60
2018-11-26T15:05:39.356Z,4.60
2018-11-26T15:08:08.733Z,4.60
2018-11-26T15:10:38.162Z,4.60
2018-11-26T15:13:07.829Z,4.60
2018-11-26T15:15:37.213Z,4.50
2018-11-26T15:18:06.629Z,4.50
2018-11-26T15:20:36.010Z,4.40
2018-11-26T15:23:05.555Z,4.50
2018-11-26T15:25:35.014Z,4.40
2018-11-26T15:28:10.021Z,4.50
2018-11-26T15:30:39.418Z,4.50
2018-11-26T15:33:09.063Z,4.50
2018-11-26T15:35:38.458Z,4.60
2018-11-26T15:38:07.968Z,4.70
2018-11-26T15:40:37.369Z,4.70
2018-11-26T15:43:07.252Z,4.70
2018-11-26T15:45:37.184Z,4.60
2018-11-26T15:48:10.945Z,4.60
2018-11-26T15:50:40.547Z,4.60
2018-11-26T15:53:10.326Z,4.60
2018-11-26T15:55:39.762Z,4.60
2018-11-26T15:58:09.981Z,4.60
2018-11-26T16:00:39.363Z,4.60
2018-11-26T16:03:08.901Z,4.60
2018-11-26T16:05:38.317Z,4.70
2018-11-26T16:08:09.950Z,4.60
2018-11-26T16:10:39.309Z,4.60
2018-11-26T16:13:09.755Z,4.60
2018-11-26T16:15:40.673Z,4.60
2018-11-26T16:18:11.262Z,4.60
2018-11-26T16:20:40.638Z,4.60
2018-11-26T16:23:10.782Z,4.60
2018-11-26T16:25:42.543Z,4.50
2018-11-26T16:28:13.516Z,4.60
2018-11-26T16:30:42.866Z,4.50
2018-11-26T16:33:12.548Z,4.50
2018-11-26T16:35:42.159Z,4.60
2018-11-26T16:38:11.763Z,4.60
2018-11-26T16:40:41.144Z,4.60
2018-11-26T16:43:10.658Z,4.60
2018-11-26T16:45:40.024Z,4.50
2018-11-26T16:48:09.474Z,4.50
2018-11-26T16:50:38.911Z,4.40
2018-11-26T16:53:08.475Z,4.50
2018-11-26T16:55:37.886Z,4.40
2018-11-26T16:58:07.273Z,4.40
2018-11-26T17:00:36.636Z,4.30
2018-11-26T17:03:06.168Z,4.40
2018-11-26T17:05:38.937Z,4.40
2018-11-26T17:08:11.572Z,4.40
2018-11-26T17:10:41.170Z,4.40
2018-11-26T17:13:11.540Z,4.30
2018-11-26T17:15:40.935Z,4.30
2018-11-26T17:18:10.346Z,4.30
2018-11-26T17:20:39.738Z,4.30
2018-11-26T17:23:09.136Z,4.30
2018-11-26T17:25:38.510Z,4.30
2018-11-26T17:28:08.074Z,4.30
2018-11-26T17:30:38.483Z,4.30
2018-11-26T17:33:09.369Z,4.20
2018-11-26T17:35:38.757Z,4.20
2018-11-26T17:38:08.157Z,4.20
2018-11-26T17:40:38.686Z,4.20
2018-11-26T17:43:09.138Z,4.20
2018-11-26T17:45:38.547Z,4.20
2018-11-26T17:48:07.998Z,4.20
2018-11-26T17:50:39.827Z,4.20
2018-11-26T17:53:11.789Z,4.20
2018-11-26T17:55:46.426Z,4.20
2018-11-26T17:58:15.834Z,4.20
2018-11-26T18:00:47.010Z,4.20
2018-11-26T18:03:16.381Z,4.20
2018-11-26T18:05:45.807Z,4.20
2018-11-26T18:08:16.411Z,4.20
2018-11-26T18:10:45.914Z,4.20
2018-11-26T18:13:15.330Z,4.20
2018-11-26T18:15:44.763Z,4.30
2018-11-26T18:18:16.545Z,4.20
2018-11-26T18:20:46.266Z,4.10
2018-11-26T18:23:15.677Z,4.10
2018-11-26T18:25:45.257Z,4.10
2018-11-26T18:28:15.871Z,4.20
2018-11-26T18:30:48.409Z,4.20
2018-11-26T18:33:17.807Z,4.10
2018-11-26T18:35:47.952Z,4.00
2018-11-26T18:38:17.526Z,4.10
2018-11-26T18:40:48.442Z,4.10
2018-11-26T18:43:17.826Z,4.10
2018-11-26T18:45:47.235Z,4.10
2018-11-26T18:48:16.860Z,4.10
2018-11-26T18:50:46.294Z,4.10
2018-11-26T18:53:15.693Z,4.10
2018-11-26T18:55:45.116Z,4.00
2018-11-26T18:58:14.513Z,4.00
2018-11-26T19:00:52.253Z,3.90
2018-11-26T19:03:22.555Z,4.00
2018-11-26T19:05:53.214Z,3.90
2018-11-26T19:08:22.573Z,4.00
2018-11-26T19:10:55.570Z,3.90
2018-11-26T19:13:27.873Z,4.00
2018-11-26T19:16:10.326Z,3.90
2018-11-26T19:18:39.699Z,3.90
2018-11-26T19:21:09.081Z,3.90
2018-11-26T19:23:38.499Z,3.90
2018-11-26T19:26:07.916Z,3.80
2018-11-26T19:28:37.342Z,3.80
2018-11-26T19:31:07.593Z,3.90
2018-11-26T19:33:36.979Z,3.90
2018-11-26T19:36:07.232Z,3.90
2018-11-26T19:38:36.697Z,3.90
2018-11-26T19:41:06.885Z,3.90
2018-11-26T19:43:36.343Z,3.90
2018-11-26T19:46:06.046Z,3.80
2018-11-26T19:48:35.450Z,3.70
2018-11-26T19:51:05.203Z,3.80
2018-11-26T19:53:34.617Z,3.80
2018-11-26T19:56:04.086Z,3.80
2018-11-26T19:58:33.498Z,3.70
2018-11-26T20:01:02.946Z,3.70
2018-11-26T20:03:34.582Z,3.80
2018-11-26T20:06:21.401Z,3.80
2018-11-26T20:08:52.560Z,3.70
2018-11-26T20:11:21.969Z,3.70
2018-11-26T20:13:51.408Z,3.80
2018-11-26T20:16:23.244Z,3.70
2018-11-26T20:18:53.613Z,3.70
2018-11-26T20:21:23.614Z,3.70
2018-11-26T20:23:53.014Z,3.70
2018-11-26T20:26:22.679Z,3.70
2018-11-26T20:28:56.787Z,3.50
2018-11-26T20:31:21.973Z,3.50
2018-11-26T20:33:51.506Z,3.60
2018-11-26T20:36:20.896Z,3.60
2018-11-26T20:38:50.303Z,3.70
2018-11-26T20:41:19.682Z,3.70
2018-11-26T20:43:49.227Z,3.60
2018-11-26T20:46:18.662Z,3.50
2018-11-26T20:48:48.069Z,3.60
2018-11-26T20:51:17.510Z,3.70
2018-11-26T20:53:46.977Z,3.70
2018-11-26T20:56:17.560Z,3.60
2018-11-26T20:58:47.477Z,3.60
2018-11-26T21:01:16.827Z,3.60
2018-11-26T21:03:46.216Z,3.60
2018-11-26T21:06:15.597Z,3.50
2018-11-26T21:08:44.979Z,3.60
2018-11-26T21:11:14.345Z,3.60
2018-11-26T21:13:43.755Z,3.60
2018-11-26T21:16:13.094Z,3.60
2018-11-26T21:18:42.492Z,3.60
2018-11-26T21:21:11.877Z,3.60
2018-11-26T21:23:41.255Z,3.60
2018-11-26T21:26:10.684Z,3.50
2018-11-26T21:28:40.101Z,3.50
2018-11-26T21:31:09.487Z,3.50
2018-11-26T21:33:39.936Z,3.50
2018-11-26T21:36:09.538Z,3.40
2018-11-26T21:38:40.269Z,3.50
2018-11-26T21:41:09.610Z,3.50
2018-11-26T21:43:39.036Z,3.50
2018-11-26T21:46:08.989Z,3.50
2018-11-26T21:48:38.461Z,3.50
2018-11-26T21:51:07.882Z,3.50
2018-11-26T21:53:37.462Z,3.50
2018-11-26T21:56:06.903Z,3.50
2018-11-26T21:58:36.485Z,3.50
2018-11-26T22:01:08.351Z,3.40
2018-11-26T22:03:37.754Z,3.50
2018-11-26T22:06:07.195Z,3.50
2018-11-26T22:08:36.565Z,3.50
2018-11-26T22:11:06.079Z,3.50
2018-11-26T22:13:35.730Z,3.50
2018-11-26T22:16:05.222Z,3.60
2018-11-26T22:18:34.742Z,3.50
2018-11-26T22:21:04.185Z,3.50
2018-11-26T22:23:33.654Z,3.50
2018-11-26T22:26:03.174Z,3.50
2018-11-26T22:28:32.679Z,3.50
2018-11-26T22:31:02.100Z,3.40
2018-11-26T22:33:31.486Z,3.40
2018-11-26T22:36:01.245Z,3.30
2018-11-26T22:38:30.588Z,3.40
2018-11-26T22:40:59.992Z,3.40
2018-11-26T22:43:29.357Z,3.50
2018-11-26T22:45:58.774Z,3.40
2018-11-26T22:48:28.215Z,3.40
2018-11-26T22:50:57.655Z,3.30
2018-11-26T22:53:27.047Z,3.40
2018-11-26T22:55:56.481Z,3.30
2018-11-26T22:58:25.810Z,3.40
2018-11-26T23:00:55.389Z,3.30
2018-11-26T23:03:25.832Z,3.30
2018-11-26T23:05:55.229Z,3.40
2018-11-26T23:08:24.805Z,3.50
2018-11-26T23:10:54.215Z,3.40
2018-11-26T23:13:23.605Z,3.30
2018-11-26T23:15:53.000Z,3.40
2018-11-26T23:18:22.501Z,3.30
2018-11-26T23:20:51.873Z,3.30
2018-11-26T23:23:21.258Z,3.30
2018-11-26T23:25:50.649Z,3.30
2018-11-26T23:28:20.043Z,3.40
2018-11-26T23:30:49.426Z,3.40
2018-11-26T23:33:18.847Z,3.40
2018-11-26T23:35:48.279Z,3.30
2018-11-26T23:38:18.034Z,3.30
2018-11-26T23:40:47.623Z,3.30
2018-11-26T23:43:17.047Z,3.40
2018-11-26T23:45:46.434Z,3.40
2018-11-26T23:48:15.798Z,3.40
2018-11-26T23:50:45.197Z,3.30
2018-11-26T23:53:14.621Z,3.30
2018-11-26T23:55:44.029Z,3.20
2018-11-26T23:58:13.700Z,3.20
