createdAt,value
2022-09-28T00:00:51.060Z,94.30
2022-09-28T00:03:54.600Z,95.10
2022-09-28T00:06:56.490Z,95.10
2022-09-28T00:09:58.381Z,95.20
2022-09-28T00:13:01.982Z,95.50
2022-09-28T00:16:04.878Z,95.70
2022-09-28T00:19:06.965Z,96.00
2022-09-28T00:22:09.270Z,96.40
2022-09-28T00:25:16.875Z,96.30
2022-09-28T00:28:18.756Z,95.90
2022-09-28T00:31:25.241Z,95.90
2022-09-28T00:34:27.414Z,95.90
2022-09-28T00:37:32.985Z,96.20
2022-09-28T00:40:35.085Z,97.00
2022-09-28T00:43:37.033Z,97.30
2022-09-28T00:46:38.852Z,97.50
2022-09-28T00:53:13.505Z,97.50
2022-09-28T00:56:19.163Z,97.60
2022-09-28T00:59:24.452Z,97.50
2022-09-28T01:02:26.483Z,97.20
2022-09-28T01:05:28.388Z,97.70
2022-09-28T01:08:30.713Z,98.00
2022-09-28T01:11:33.201Z,98.40
2022-09-28T01:14:37.344Z,99.90
2022-09-28T01:17:57.205Z,98.90
2022-09-28T01:21:21.212Z,98.50
2022-09-28T01:25:08.945Z,98.20
2022-09-28T01:28:20.889Z,99.10
2022-09-28T01:31:22.906Z,98.70
2022-09-28T01:34:28.582Z,98.40
2022-09-28T01:37:36.342Z,99.00
2022-09-28T01:40:38.350Z,99.10
2022-09-28T01:43:41.741Z,99.40
2022-09-28T01:46:46.488Z,99.10
2022-09-28T01:49:53.647Z,99.10
2022-09-28T01:53:12.117Z,99.10
2022-09-28T01:56:18.342Z,99.10
2022-09-28T01:59:23.699Z,99.90
2022-09-28T02:02:27.590Z,99.30
2022-09-28T02:05:31.069Z,99.10
2022-09-28T02:08:54.120Z,99.00
2022-09-28T02:12:07.710Z,99.90
2022-09-28T02:15:17.288Z,99.90
2022-09-28T02:18:23.486Z,99.90
2022-09-28T02:21:29.684Z,99.90
2022-09-28T02:24:42.262Z,99.90
2022-09-28T02:28:00.451Z,99.90
2022-09-28T02:31:03.228Z,99.90
2022-09-28T02:34:05.203Z,99.90
2022-09-28T02:37:07.261Z,99.90
2022-09-28T02:40:14.146Z,99.90
2022-09-28T02:43:31.680Z,99.90
2022-09-28T02:46:51.976Z,99.90
2022-09-28T02:50:08.143Z,99.90
2022-09-28T02:53:22.569Z,99.90
2022-09-28T02:56:54.537Z,99.90
2022-09-28T03:00:25.576Z,99.90
2022-09-28T03:03:55.599Z,99.90
2022-09-28T03:07:06.849Z,99.90
2022-09-28T03:10:20.944Z,99.90
2022-09-28T03:13:22.922Z,99.90
2022-09-28T03:16:25.135Z,99.90
2022-09-28T03:19:29.876Z,99.90
2022-09-28T03:22:32.256Z,99.90
2022-09-28T03:25:35.355Z,99.90
2022-09-28T03:28:37.402Z,99.90
2022-09-28T03:31:40.273Z,99.90
2022-09-28T03:34:42.468Z,99.90
2022-09-28T03:37:44.623Z,99.90
2022-09-28T03:40:59.619Z,99.90
2022-09-28T03:44:04.616Z,99.90
2022-09-28T03:47:08.867Z,99.90
2022-09-28T03:50:11.613Z,99.90
2022-09-28T03:53:13.444Z,99.90
2022-09-28T03:56:15.607Z,99.90
2022-09-28T03:59:17.933Z,99.90
2022-09-28T04:02:19.851Z,99.90
2022-09-28T04:05:21.698Z,99.90
2022-09-28T04:08:23.751Z,99.90
2022-09-28T04:11:25.605Z,99.90
2022-09-28T04:14:27.582Z,99.90
2022-09-28T04:17:29.454Z,99.90
2022-09-28T04:20:31.388Z,99.90
2022-09-28T04:23:39.734Z,99.90
2022-09-28T04:26:41.697Z,99.90
2022-09-28T04:29:45.131Z,99.90
2022-09-28T04:32:48.924Z,99.90
2022-09-28T04:35:56.180Z,99.90
2022-09-28T04:38:58.057Z,99.90
2022-09-28T04:42:01.918Z,99.90
2022-09-28T04:45:04.943Z,99.90
2022-09-28T04:48:09.331Z,99.90
2022-09-28T04:51:39.131Z,99.90
2022-09-28T04:54:41.116Z,99.90
2022-09-28T04:57:43.145Z,99.90
2022-09-28T05:00:45.226Z,99.90
2022-09-28T05:04:10.310Z,99.90
2022-09-28T05:07:39.111Z,99.90
2022-09-28T05:10:42.303Z,99.90
2022-09-28T05:13:45.472Z,99.90
2022-09-28T05:16:49.847Z,99.90
2022-09-28T05:20:02.871Z,99.90
2022-09-28T05:23:04.880Z,99.90
2022-09-28T05:26:07.489Z,99.90
2022-09-28T05:29:11.035Z,99.90
2022-09-28T05:32:42.439Z,99.90
2022-09-28T05:36:00.923Z,99.90
2022-09-28T05:39:05.153Z,99.90
2022-09-28T05:42:08.082Z,99.90
2022-09-28T05:45:10.313Z,99.90
2022-09-28T05:48:14.427Z,99.90
2022-09-28T05:51:16.314Z,99.90
2022-09-28T05:54:18.280Z,99.90
2022-09-28T05:57:21.851Z,99.90
2022-09-28T06:00:23.938Z,99.90
2022-09-28T06:03:29.084Z,99.90
2022-09-28T06:06:31.416Z,99.90
2022-09-28T06:09:33.438Z,99.90
2022-09-28T06:12:56.165Z,99.90
2022-09-28T06:15:58.518Z,99.90
2022-09-28T06:19:02.045Z,99.90
2022-09-28T06:22:17.035Z,99.90
2022-09-28T06:25:40.608Z,99.90
2022-09-28T06:28:42.774Z,99.90
2022-09-28T06:31:45.508Z,99.90
2022-09-28T06:34:47.389Z,99.90
2022-09-28T06:37:49.434Z,99.90
2022-09-28T06:40:53.156Z,99.90
2022-09-28T06:43:55.381Z,99.90
2022-09-28T06:47:16.490Z,99.90
2022-09-28T06:50:44.355Z,99.90
2022-09-28T06:53:59.292Z,99.90
2022-09-28T06:57:22.902Z,99.90
2022-09-28T07:00:25.599Z,99.90
2022-09-28T07:03:27.781Z,99.90
2022-09-28T07:06:38.723Z,99.90
2022-09-28T07:09:59.376Z,99.90
2022-09-28T07:13:39.243Z,99.90
2022-09-28T07:17:08.209Z,99.80
2022-09-28T07:20:14.770Z,96.70
2022-09-28T07:23:20.207Z,92.00
2022-09-28T07:26:54.337Z,90.50
2022-09-28T07:30:31.396Z,84.40
2022-09-28T07:33:38.146Z,82.10
2022-09-28T07:36:57.485Z,83.40
2022-09-28T07:40:17.914Z,83.30
2022-09-28T07:43:20.893Z,80.30
2022-09-28T07:46:24.845Z,74.60
2022-09-28T07:49:32.527Z,74.80
2022-09-28T07:52:57.166Z,72.20
2022-09-28T07:56:08.804Z,76.00
2022-09-28T07:59:31.810Z,73.20
2022-09-28T08:02:51.976Z,58.20
2022-09-28T08:05:59.115Z,60.20
2022-09-28T08:09:01.907Z,42.80
2022-09-28T08:12:30.028Z,58.20
2022-09-28T08:15:38.320Z,48.10
2022-09-28T08:18:51.850Z,47.20
2022-09-28T08:21:54.786Z,36.80
2022-09-28T08:24:57.205Z,42.40
2022-09-28T08:28:00.152Z,38.40
2022-09-28T08:31:03.248Z,31.60
2022-09-28T08:34:23.553Z,28.30
2022-09-28T08:37:55.611Z,26.70
2022-09-28T08:41:40.829Z,24.90
2022-09-28T08:44:57.900Z,22.30
2022-09-28T08:48:49.022Z,22.40
2022-09-28T08:52:13.635Z,23.80
2022-09-28T08:55:37.856Z,21.10
2022-09-28T08:58:42.832Z,24.70
2022-09-28T09:01:57.723Z,22.20
2022-09-28T09:05:06.215Z,21.70
2022-09-28T09:09:03.545Z,19.40
2022-09-28T09:12:18.656Z,12.80
2022-09-28T09:15:40.144Z,17.60
2022-09-28T09:18:59.470Z,15.20
2022-09-28T09:22:18.082Z,17.80
2022-09-28T09:25:38.790Z,15.60
2022-09-28T09:28:58.764Z,14.90
2022-09-28T09:32:41.301Z,19.00
2022-09-28T09:35:52.769Z,16.80
2022-09-28T09:39:36.099Z,15.30
2022-09-28T09:43:32.019Z,17.70
2022-09-28T09:47:08.180Z,18.70
2022-09-28T09:50:30.758Z,18.90
2022-09-28T09:53:38.816Z,18.70
2022-09-28T09:57:10.961Z,18.30
2022-09-28T10:00:23.024Z,17.90
2022-09-28T10:03:41.471Z,19.20
2022-09-28T10:06:53.144Z,20.10
2022-09-28T10:09:57.109Z,20.50
2022-09-28T10:13:13.635Z,20.50
2022-09-28T10:16:17.669Z,20.80
2022-09-28T10:19:34.075Z,20.20
2022-09-28T10:23:06.820Z,19.00
2022-09-28T10:26:35.819Z,17.60
2022-09-28T10:29:59.894Z,15.30
2022-09-28T10:33:02.727Z,17.40
2022-09-28T10:36:08.503Z,17.90
2022-09-28T10:39:37.723Z,13.60
2022-09-28T10:42:40.539Z,11.00
2022-09-28T10:45:42.626Z,15.30
2022-09-28T10:48:51.832Z,16.00
2022-09-28T10:51:56.349Z,16.70
2022-09-28T10:55:28.321Z,16.30
2022-09-28T10:58:35.630Z,12.20
2022-09-28T11:01:38.817Z,15.40
2022-09-28T11:04:42.067Z,14.40
2022-09-28T11:07:45.687Z,15.10
2022-09-28T11:10:48.997Z,15.50
2022-09-28T11:13:52.906Z,15.60
2022-09-28T11:17:18.424Z,15.20
2022-09-28T11:20:27.862Z,15.50
2022-09-28T11:23:31.790Z,15.90
2022-09-28T11:26:45.603Z,15.60
2022-09-28T11:29:58.048Z,15.30
2022-09-28T11:33:20.081Z,15.00
2022-09-28T11:37:16.606Z,17.60
2022-09-28T11:40:28.409Z,16.30
2022-09-28T11:43:58.405Z,17.90
2022-09-28T11:47:09.583Z,17.70
2022-09-28T11:50:35.655Z,17.60
2022-09-28T11:53:43.296Z,17.50
2022-09-28T11:56:49.268Z,19.10
2022-09-28T12:00:00.132Z,17.00
2022-09-28T12:03:13.959Z,16.20
2022-09-28T12:06:18.603Z,17.10
2022-09-28T12:09:36.183Z,15.50
2022-09-28T12:13:01.301Z,16.00
2022-09-28T12:16:38.401Z,19.10
2022-09-28T12:19:50.210Z,16.70
2022-09-28T12:23:05.083Z,18.70
2022-09-28T12:26:27.036Z,17.00
2022-09-28T12:29:34.176Z,16.20
2022-09-28T12:32:46.417Z,18.40
2022-09-28T12:35:54.336Z,17.60
2022-09-28T12:39:27.107Z,16.40
2022-09-28T12:42:55.675Z,15.90
2022-09-28T12:46:12.455Z,16.80
2022-09-28T12:50:36.219Z,17.30
2022-09-28T12:53:26.328Z,16.60
2022-09-28T12:56:38.588Z,16.20
2022-09-28T12:59:46.899Z,17.00
2022-09-28T13:03:11.724Z,16.70
2022-09-28T13:06:28.444Z,15.00
2022-09-28T13:09:52.003Z,15.50
2022-09-28T13:12:53.872Z,15.60
2022-09-28T13:16:21.490Z,16.20
2022-09-28T13:19:49.316Z,15.60
2022-09-28T13:23:31.204Z,16.30
2022-09-28T13:26:42.268Z,12.50
2022-09-28T13:29:44.180Z,13.90
2022-09-28T13:32:46.889Z,16.00
2022-09-28T13:35:49.330Z,15.90
2022-09-28T13:38:52.184Z,14.10
2022-09-28T13:41:56.028Z,14.60
2022-09-28T13:45:22.193Z,16.10
2022-09-28T13:48:42.581Z,12.50
2022-09-28T13:51:51.789Z,12.60
2022-09-28T13:54:56.446Z,12.10
2022-09-28T13:58:06.190Z,12.50
2022-09-28T14:01:10.828Z,11.80
2022-09-28T14:04:12.688Z,11.50
2022-09-28T14:07:25.440Z,14.10
2022-09-28T14:10:48.943Z,11.60
2022-09-28T14:14:00.707Z,11.30
2022-09-28T14:17:21.411Z,11.20
2022-09-28T14:20:23.822Z,11.00
2022-09-28T14:23:43.324Z,12.60
2022-09-28T14:27:07.577Z,13.50
2022-09-28T14:30:12.412Z,10.90
2022-09-28T14:33:30.742Z,13.70
2022-09-28T14:36:57.314Z,11.20
2022-09-28T14:40:17.635Z,12.50
2022-09-28T14:43:55.664Z,12.80
2022-09-28T14:47:36.165Z,12.80
2022-09-28T14:50:38.043Z,12.70
2022-09-28T14:53:39.902Z,13.70
2022-09-28T14:56:58.048Z,13.70
2022-09-28T15:00:01.199Z,12.60
2022-09-28T15:03:05.234Z,14.40
2022-09-28T15:06:16.239Z,14.50
2022-09-28T15:09:32.026Z,13.20
2022-09-28T15:12:33.916Z,11.90
2022-09-28T15:15:39.355Z,14.40
2022-09-28T15:18:50.362Z,14.00
2022-09-28T15:21:52.247Z,14.40
2022-09-28T15:25:02.242Z,14.40
2022-09-28T15:28:17.836Z,14.30
2022-09-28T15:31:21.614Z,13.10
2022-09-28T15:34:54.629Z,15.10
2022-09-28T15:37:57.036Z,13.80
2022-09-28T15:41:02.827Z,15.80
2022-09-28T15:44:19.002Z,15.00
2022-09-28T15:47:29.412Z,15.40
2022-09-28T15:50:35.612Z,14.50
2022-09-28T15:53:58.683Z,15.10
2022-09-28T15:57:02.108Z,14.80
2022-09-28T16:00:29.823Z,15.50
2022-09-28T16:03:31.749Z,14.70
2022-09-28T16:06:33.567Z,16.00
2022-09-28T16:10:02.731Z,16.60
2022-09-28T16:13:15.600Z,15.80
2022-09-28T16:16:18.876Z,15.80
2022-09-28T16:19:29.692Z,16.80
2022-09-28T16:22:32.827Z,17.30
2022-09-28T16:25:35.847Z,17.80
2022-09-28T16:28:41.310Z,18.60
2022-09-28T16:31:51.423Z,18.80
2022-09-28T16:35:26.903Z,19.80
2022-09-28T16:38:28.936Z,20.00
2022-09-28T16:41:32.197Z,19.50
2022-09-28T16:44:36.933Z,20.20
2022-09-28T16:47:39.588Z,20.40
2022-09-28T16:50:41.501Z,20.30
2022-09-28T16:54:02.424Z,20.80
2022-09-28T16:57:05.388Z,21.10
2022-09-28T17:00:09.805Z,20.60
2022-09-28T17:03:13.936Z,20.60
2022-09-28T17:06:19.624Z,21.70
2022-09-28T17:09:22.105Z,21.50
2022-09-28T17:12:24.615Z,21.70
2022-09-28T17:15:26.518Z,21.90
2022-09-28T17:18:31.770Z,21.80
2022-09-28T17:21:33.659Z,23.20
2022-09-28T17:24:35.617Z,23.30
2022-09-28T17:27:38.155Z,23.60
2022-09-28T17:30:40.085Z,25.20
2022-09-28T17:33:42.250Z,30.30
2022-09-28T17:36:44.158Z,28.20
2022-09-28T17:39:46.099Z,30.20
2022-09-28T17:42:48.267Z,31.90
2022-09-28T17:45:50.483Z,34.20
2022-09-28T17:48:52.496Z,35.50
2022-09-28T17:51:55.570Z,37.20
2022-09-28T17:54:57.512Z,37.20
2022-09-28T17:58:01.327Z,39.10
2022-09-28T18:01:03.141Z,41.20
2022-09-28T18:04:05.859Z,43.30
2022-09-28T18:07:08.371Z,43.90
2022-09-28T18:10:17.267Z,46.10
2022-09-28T18:13:19.342Z,54.20
2022-09-28T18:16:23.188Z,48.00
2022-09-28T18:19:28.607Z,47.30
2022-09-28T18:22:33.942Z,47.80
2022-09-28T18:25:39.800Z,47.80
2022-09-28T18:28:41.953Z,51.20
2022-09-28T18:31:43.850Z,52.70
2022-09-28T18:34:45.828Z,57.70
2022-09-28T18:37:47.976Z,59.10
2022-09-28T18:40:50.128Z,59.40
2022-09-28T18:43:52.261Z,58.80
2022-09-28T18:46:54.541Z,59.40
2022-09-28T18:49:58.004Z,59.40
2022-09-28T18:53:11.558Z,60.10
2022-09-28T18:56:18.370Z,59.70
2022-09-28T18:59:20.467Z,61.50
2022-09-28T19:02:22.414Z,59.60
2022-09-28T19:05:24.511Z,60.10
2022-09-28T19:08:27.731Z,60.60
2022-09-28T19:11:29.809Z,63.30
2022-09-28T19:14:31.692Z,66.60
2022-09-28T19:17:33.665Z,66.20
2022-09-28T19:20:35.592Z,66.60
2022-09-28T19:23:37.568Z,68.80
2022-09-28T19:26:39.491Z,70.30
2022-09-28T19:29:41.457Z,68.90
2022-09-28T19:32:43.522Z,67.60
2022-09-28T19:35:53.972Z,66.50
2022-09-28T19:38:57.038Z,67.50
2022-09-28T19:42:01.166Z,65.90
2022-09-28T19:45:03.215Z,65.40
2022-09-28T19:48:05.153Z,65.90
2022-09-28T19:51:08.246Z,64.60
2022-09-28T19:54:11.324Z,63.10
2022-09-28T19:57:14.240Z,63.00
2022-09-28T20:00:16.860Z,62.50
2022-09-28T20:03:18.901Z,63.30
2022-09-28T20:06:20.817Z,64.40
2022-09-28T20:09:22.689Z,65.30
2022-09-28T20:12:24.876Z,63.60
2022-09-28T20:15:27.022Z,63.50
2022-09-28T20:18:31.076Z,62.20
2022-09-28T20:21:32.942Z,61.00
2022-09-28T20:24:37.467Z,60.80
2022-09-28T20:27:39.874Z,60.30
2022-09-28T20:30:41.922Z,59.20
2022-09-28T20:33:44.126Z,59.50
2022-09-28T20:36:48.009Z,58.80
2022-09-28T20:39:50.337Z,59.90
2022-09-28T20:42:52.300Z,58.90
2022-09-28T20:45:56.440Z,60.20
2022-09-28T20:48:59.632Z,60.90
2022-09-28T20:52:03.247Z,59.60
2022-09-28T20:55:05.558Z,59.90
2022-09-28T20:58:07.415Z,58.80
2022-09-28T21:01:17.585Z,58.70
2022-09-28T21:04:21.326Z,58.70
2022-09-28T21:07:23.251Z,58.90
2022-09-28T21:10:25.157Z,59.40
2022-09-28T21:13:27.064Z,58.70
2022-09-28T21:16:30.760Z,58.70
2022-09-28T21:19:33.599Z,57.30
2022-09-28T21:22:35.483Z,55.80
2022-09-28T21:25:37.368Z,55.70
2022-09-28T21:28:39.509Z,54.30
2022-09-28T21:31:47.980Z,54.00
2022-09-28T21:34:50.538Z,54.20
2022-09-28T21:37:52.521Z,54.70
2022-09-28T21:40:56.103Z,54.60
2022-09-28T21:43:58.050Z,54.20
2022-09-28T21:46:59.933Z,53.40
2022-09-28T21:50:01.772Z,52.10
2022-09-28T21:53:04.143Z,52.90
2022-09-28T21:56:07.544Z,52.70
2022-09-28T21:59:10.790Z,52.50
2022-09-28T22:02:13.587Z,53.40
2022-09-28T22:05:17.513Z,52.20
2022-09-28T22:08:20.063Z,55.50
2022-09-28T22:11:26.949Z,53.60
2022-09-28T22:14:30.341Z,54.10
2022-09-28T22:17:32.202Z,54.20
2022-09-28T22:20:34.081Z,54.50
2022-09-28T22:23:36.284Z,54.40
2022-09-28T22:26:39.432Z,56.10
2022-09-28T22:29:42.260Z,56.80
2022-09-28T22:32:43.991Z,57.30
2022-09-28T22:35:51.087Z,60.10
2022-09-28T22:38:53.935Z,58.30
2022-09-28T22:41:56.309Z,58.70
2022-09-28T22:44:58.272Z,59.20
2022-09-28T22:48:00.126Z,59.30
2022-09-28T22:51:03.421Z,60.70
2022-09-28T22:54:05.500Z,60.80
2022-09-28T22:57:07.535Z,60.60
2022-09-28T23:00:09.877Z,61.40
2022-09-28T23:03:11.773Z,62.80
2022-09-28T23:06:16.061Z,62.70
2022-09-28T23:09:18.084Z,63.60
2022-09-28T23:12:20.095Z,65.00
2022-09-28T23:15:22.470Z,66.00
2022-09-28T23:18:24.724Z,66.50
2022-09-28T23:21:26.936Z,65.40
2022-09-28T23:24:28.899Z,66.00
2022-09-28T23:27:30.788Z,66.00
2022-09-28T23:30:32.600Z,66.10
2022-09-28T23:33:34.620Z,66.90
2022-09-28T23:36:36.557Z,66.90
2022-09-28T23:39:38.450Z,66.90
2022-09-28T23:42:40.328Z,67.50
2022-09-28T23:45:45.617Z,67.60
2022-09-28T23:48:47.581Z,68.70
2022-09-28T23:51:49.571Z,68.20
2022-09-28T23:54:51.459Z,69.20
2022-09-28T23:57:55.719Z,70.50
