createdAt,value
2022-11-23T00:01:53.505Z,27.35
2022-11-23T00:06:10.987Z,28.48
2022-11-23T00:10:28.242Z,20.08
2022-11-23T00:14:45.495Z,22.73
2022-11-23T00:19:03.109Z,25.15
2022-11-23T00:23:20.265Z,21.57
2022-11-23T00:27:37.492Z,21.55
2022-11-23T00:31:54.667Z,26.77
2022-11-23T00:36:14.037Z,22.23
2022-11-23T00:40:31.231Z,20.00
2022-11-23T00:44:48.414Z,24.67
2022-11-23T00:49:06.752Z,37.28
2022-11-23T00:57:40.975Z,31.05
2022-11-23T01:01:58.173Z,28.48
2022-11-23T01:06:21.066Z,28.80
2022-11-23T01:10:38.239Z,31.38
2022-11-23T01:14:55.443Z,37.92
2022-11-23T01:19:15.019Z,35.35
2022-11-23T01:23:32.489Z,35.83
2022-11-23T01:27:49.699Z,33.30
2022-11-23T01:32:06.969Z,29.75
2022-11-23T01:36:26.375Z,25.38
2022-11-23T01:40:43.711Z,21.85
2022-11-23T01:45:30.230Z,23.30
2022-11-23T01:49:51.922Z,22.73
2022-11-23T01:54:31.501Z,29.05
2022-11-23T01:58:53.672Z,29.25
2022-11-23T02:03:11.759Z,32.30
2022-11-23T02:07:30.148Z,23.38
2022-11-23T02:16:04.868Z,25.88
2022-11-23T02:20:22.128Z,25.10
2022-11-23T02:24:48.223Z,22.73
2022-11-23T02:29:18.127Z,23.80
2022-11-23T02:33:40.981Z,29.85
2022-11-23T02:38:00.046Z,28.15
2022-11-23T02:42:18.019Z,25.45
2022-11-23T02:46:35.333Z,20.17
2022-11-23T02:50:52.836Z,20.30
2022-11-23T02:55:10.807Z,28.13
2022-11-23T02:59:29.251Z,22.60
2022-11-23T03:03:46.647Z,22.73
2022-11-23T03:08:03.961Z,24.83
2022-11-23T03:12:21.158Z,25.83
2022-11-23T03:16:38.346Z,31.83
2022-11-23T03:20:55.544Z,29.92
2022-11-23T03:25:12.755Z,22.80
2022-11-23T03:29:30.487Z,28.92
2022-11-23T03:33:47.991Z,34.90
2022-11-23T03:38:05.241Z,27.17
2022-11-23T03:42:22.519Z,27.27
2022-11-23T03:46:39.711Z,35.95
2022-11-23T03:50:56.959Z,32.90
2022-11-23T03:55:14.256Z,24.17
2022-11-23T03:59:31.855Z,26.98
2022-11-23T04:03:49.232Z,28.75
2022-11-23T04:08:06.577Z,24.27
2022-11-23T04:12:24.459Z,40.83
2022-11-23T04:16:41.671Z,38.85
2022-11-23T04:20:58.856Z,28.70
2022-11-23T04:25:16.157Z,24.20
2022-11-23T04:29:33.540Z,23.27
2022-11-23T04:33:51.039Z,34.97
2022-11-23T04:38:08.218Z,30.67
2022-11-23T04:42:25.459Z,31.92
2022-11-23T04:46:42.707Z,32.25
2022-11-23T04:50:59.937Z,45.08
2022-11-23T04:55:17.222Z,48.08
2022-11-23T04:59:34.640Z,44.53
2022-11-23T05:03:51.965Z,64.73
2022-11-23T05:08:10.059Z,38.17
2022-11-23T05:12:27.235Z,76.25
2022-11-23T05:16:44.479Z,39.63
2022-11-23T05:21:01.645Z,52.03
2022-11-23T05:25:18.893Z,60.75
2022-11-23T05:29:36.550Z,32.05
2022-11-23T05:33:53.731Z,37.13
2022-11-23T05:38:10.928Z,40.90
2022-11-23T05:42:28.231Z,57.67
2022-11-23T05:46:45.429Z,45.97
2022-11-23T05:51:05.469Z,60.22
2022-11-23T05:55:23.024Z,56.67
2022-11-23T05:59:40.326Z,37.90
2022-11-23T06:03:57.901Z,40.70
2022-11-23T06:08:15.096Z,54.47
2022-11-23T06:12:32.610Z,47.33
2022-11-23T06:16:51.347Z,48.13
2022-11-23T06:21:08.596Z,42.47
2022-11-23T06:25:25.794Z,39.45
2022-11-23T06:29:43.037Z,50.15
2022-11-23T06:34:01.339Z,52.00
2022-11-23T06:38:18.528Z,49.78
2022-11-23T06:42:39.983Z,47.75
2022-11-23T06:46:57.447Z,45.72
2022-11-23T06:51:15.712Z,51.60
2022-11-23T06:59:50.030Z,50.20
2022-11-23T07:04:07.226Z,60.25
2022-11-23T07:08:24.761Z,55.15
2022-11-23T07:12:42.524Z,53.50
2022-11-23T07:16:59.687Z,65.97
2022-11-23T07:21:16.874Z,54.03
2022-11-23T07:25:35.500Z,65.18
2022-11-23T07:29:52.703Z,63.35
2022-11-23T07:34:11.132Z,205.05
2022-11-23T07:38:28.917Z,365.42
2022-11-23T07:42:46.192Z,340.98
2022-11-23T07:47:03.359Z,135.93
2022-11-23T07:51:20.640Z,140.07
2022-11-23T07:55:37.890Z,172.95
2022-11-23T07:59:55.198Z,97.45
2022-11-23T08:04:12.382Z,94.40
2022-11-23T08:08:29.839Z,57.03
2022-11-23T08:12:47.017Z,54.33
2022-11-23T08:17:04.229Z,48.00
2022-11-23T08:21:22.158Z,65.10
2022-11-23T08:25:39.359Z,36.80
2022-11-23T08:29:56.588Z,39.65
2022-11-23T08:34:14.231Z,35.20
2022-11-23T08:38:31.905Z,31.37
2022-11-23T08:42:49.108Z,42.30
2022-11-23T08:47:06.383Z,22.17
2022-11-23T08:51:23.587Z,33.70
2022-11-23T08:55:40.782Z,21.42
2022-11-23T08:59:58.016Z,21.38
2022-11-23T09:04:20.335Z,42.47
2022-11-23T09:08:38.451Z,26.27
2022-11-23T09:12:55.828Z,22.10
2022-11-23T09:17:13.130Z,21.15
2022-11-23T09:21:33.420Z,20.70
2022-11-23T09:25:50.640Z,20.30
2022-11-23T09:30:08.534Z,11.98
2022-11-23T09:34:25.758Z,15.20
2022-11-23T09:38:56.059Z,14.27
2022-11-23T09:43:31.639Z,11.68
2022-11-23T09:48:21.969Z,11.32
2022-11-23T09:52:44.146Z,10.40
2022-11-23T09:57:04.542Z,9.00
2022-11-23T10:01:22.144Z,8.10
2022-11-23T10:05:39.667Z,10.13
2022-11-23T10:09:59.857Z,12.00
2022-11-23T10:14:31.566Z,6.07
2022-11-23T10:19:09.595Z,9.10
2022-11-23T10:23:54.385Z,10.70
2022-11-23T10:28:18.280Z,13.25
2022-11-23T10:32:55.444Z,10.85
2022-11-23T10:37:14.348Z,8.18
2022-11-23T10:41:31.535Z,8.35
2022-11-23T10:45:48.774Z,11.43
2022-11-23T10:50:37.291Z,8.88
2022-11-23T10:54:57.218Z,7.57
2022-11-23T10:59:38.852Z,9.75
2022-11-23T11:04:01.880Z,7.63
2022-11-23T11:08:21.594Z,7.82
2022-11-23T11:12:51.514Z,13.25
2022-11-23T11:17:27.003Z,12.90
2022-11-23T11:21:44.302Z,11.82
2022-11-23T11:26:08.946Z,8.65
2022-11-23T11:30:37.103Z,12.13
2022-11-23T11:35:10.734Z,8.93
2022-11-23T11:39:39.700Z,6.30
2022-11-23T11:44:05.807Z,7.95
2022-11-23T11:48:39.738Z,9.05
2022-11-23T11:53:04.253Z,8.88
2022-11-23T11:57:41.702Z,10.13
2022-11-23T12:02:17.503Z,8.02
2022-11-23T12:06:51.464Z,7.82
2022-11-23T12:11:11.948Z,9.15
2022-11-23T12:15:51.305Z,8.52
2022-11-23T12:20:40.224Z,7.70
2022-11-23T12:25:20.719Z,7.60
2022-11-23T12:29:46.656Z,6.68
2022-11-23T12:34:34.810Z,6.55
2022-11-23T12:39:05.148Z,6.05
2022-11-23T12:43:24.027Z,6.65
2022-11-23T12:48:06.142Z,7.03
2022-11-23T12:52:29.672Z,6.70
2022-11-23T12:57:44.211Z,5.97
2022-11-23T13:02:08.791Z,5.45
2022-11-23T13:07:26.386Z,7.40
2022-11-23T13:12:00.972Z,9.35
2022-11-23T13:16:39.205Z,8.85
2022-11-23T13:21:08.243Z,8.07
2022-11-23T13:25:26.955Z,8.85
2022-11-23T13:34:45.507Z,7.57
2022-11-23T13:39:03.397Z,14.40
2022-11-23T13:43:31.830Z,7.10
2022-11-23T13:52:55.957Z,9.90
2022-11-23T13:57:14.455Z,7.53
2022-11-23T14:02:00.042Z,8.10
2022-11-23T14:06:42.073Z,12.65
2022-11-23T14:11:00.698Z,12.95
2022-11-23T14:15:32.613Z,12.23
2022-11-23T14:20:14.116Z,9.80
2022-11-23T14:25:19.666Z,9.60
2022-11-23T14:30:14.485Z,11.43
2022-11-23T14:35:12.531Z,8.13
2022-11-23T14:40:00.379Z,7.20
2022-11-23T14:44:26.068Z,9.68
2022-11-23T14:48:43.338Z,12.23
2022-11-23T14:53:01.109Z,8.98
2022-11-23T14:57:20.876Z,6.63
2022-11-23T15:01:38.365Z,10.02
2022-11-23T15:06:16.733Z,11.27
2022-11-23T15:11:06.842Z,8.93
2022-11-23T15:15:37.877Z,9.15
2022-11-23T15:19:59.824Z,10.48
2022-11-23T15:24:35.349Z,10.48
2022-11-23T15:34:51.821Z,12.30
2022-11-23T15:39:19.418Z,8.77
2022-11-23T15:43:36.570Z,13.23
2022-11-23T15:47:53.751Z,21.65
2022-11-23T15:52:17.880Z,14.10
2022-11-23T16:02:32.227Z,9.95
2022-11-23T16:06:49.625Z,11.02
2022-11-23T16:11:20.302Z,10.65
2022-11-23T16:15:41.538Z,10.95
2022-11-23T16:20:03.964Z,11.15
2022-11-23T16:24:24.322Z,11.57
2022-11-23T16:28:55.153Z,12.52
2022-11-23T16:33:17.080Z,14.18
2022-11-23T16:37:34.812Z,14.65
2022-11-23T16:41:52.386Z,16.00
2022-11-23T16:46:10.190Z,15.97
2022-11-23T16:50:29.469Z,17.10
2022-11-23T16:54:47.004Z,14.98
2022-11-23T16:59:04.437Z,17.50
2022-11-23T17:03:24.015Z,16.55
2022-11-23T17:07:41.305Z,19.95
2022-11-23T17:11:58.650Z,20.45
2022-11-23T17:16:18.472Z,18.88
2022-11-23T17:20:35.694Z,18.27
2022-11-23T17:24:54.426Z,18.10
2022-11-23T17:29:19.023Z,17.10
2022-11-23T17:33:36.300Z,17.88
2022-11-23T17:37:53.514Z,16.02
2022-11-23T17:42:13.782Z,18.30
2022-11-23T17:46:32.461Z,17.85
2022-11-23T17:50:49.792Z,17.90
2022-11-23T17:55:08.390Z,18.70
2022-11-23T17:59:25.605Z,22.58
2022-11-23T18:03:44.340Z,43.88
2022-11-23T18:08:01.587Z,31.98
2022-11-23T18:12:19.269Z,25.13
2022-11-23T18:16:36.511Z,16.83
2022-11-23T18:20:53.724Z,17.90
2022-11-23T18:25:11.026Z,22.60
2022-11-23T18:29:28.248Z,16.73
2022-11-23T18:33:46.191Z,18.33
2022-11-23T18:38:03.380Z,19.35
2022-11-23T18:42:21.405Z,21.48
2022-11-23T18:46:39.183Z,24.98
2022-11-23T18:50:56.466Z,24.55
2022-11-23T18:55:13.700Z,24.00
2022-11-23T19:04:08.349Z,22.30
2022-11-23T19:08:25.632Z,19.93
2022-11-23T19:12:43.730Z,38.88
2022-11-23T19:17:01.160Z,32.08
2022-11-23T19:21:20.528Z,37.93
2022-11-23T19:25:37.715Z,32.70
2022-11-23T19:29:54.918Z,33.50
2022-11-23T19:34:12.124Z,34.63
2022-11-23T19:38:31.510Z,29.73
2022-11-23T19:42:48.811Z,35.10
2022-11-23T19:47:12.003Z,42.03
2022-11-23T19:51:31.933Z,41.83
2022-11-23T19:55:49.325Z,35.25
2022-11-23T20:00:07.495Z,34.13
2022-11-23T20:04:24.864Z,47.78
2022-11-23T20:08:43.024Z,38.50
2022-11-23T20:13:00.222Z,32.83
2022-11-23T20:17:17.442Z,32.92
2022-11-23T20:21:36.468Z,35.95
2022-11-23T20:25:56.837Z,28.35
2022-11-23T20:30:14.297Z,34.88
2022-11-23T20:34:31.479Z,36.53
2022-11-23T20:38:50.219Z,35.75
2022-11-23T20:43:07.425Z,34.58
2022-11-23T20:47:24.677Z,35.72
2022-11-23T20:51:41.861Z,37.37
2022-11-23T20:56:10.170Z,35.00
2022-11-23T21:00:27.449Z,42.97
2022-11-23T21:04:46.089Z,46.22
2022-11-23T21:09:03.394Z,43.30
2022-11-23T21:13:49.260Z,38.63
2022-11-23T21:18:07.241Z,31.35
2022-11-23T21:22:24.492Z,34.03
2022-11-23T21:26:41.767Z,29.38
2022-11-23T21:31:08.856Z,31.88
2022-11-23T21:35:26.362Z,33.55
2022-11-23T21:39:47.930Z,39.53
2022-11-23T21:44:09.719Z,32.95
2022-11-23T21:48:27.847Z,24.85
2022-11-23T21:57:02.290Z,30.55
2022-11-23T22:01:25.207Z,30.17
2022-11-23T22:05:42.400Z,43.10
2022-11-23T22:09:59.636Z,27.30
2022-11-23T22:14:19.518Z,42.13
2022-11-23T22:18:36.712Z,35.30
2022-11-23T22:22:53.893Z,40.15
2022-11-23T22:27:11.253Z,36.55
2022-11-23T22:31:34.138Z,32.47
2022-11-23T22:35:51.472Z,31.98
2022-11-23T22:40:09.346Z,41.25
2022-11-23T22:44:26.546Z,28.92
2022-11-23T22:48:45.826Z,38.28
2022-11-23T22:53:03.036Z,33.55
2022-11-23T22:57:20.460Z,33.03
2022-11-23T23:01:37.656Z,34.20
2022-11-23T23:05:55.872Z,29.35
2022-11-23T23:14:30.188Z,31.13
2022-11-23T23:18:47.587Z,28.97
2022-11-23T23:23:05.103Z,33.50
2022-11-23T23:27:22.384Z,28.83
2022-11-23T23:31:40.210Z,27.30
2022-11-23T23:36:02.309Z,36.58
2022-11-23T23:40:19.525Z,34.97
2022-11-23T23:44:36.738Z,35.63
2022-11-23T23:48:54.035Z,40.28
2022-11-23T23:53:11.265Z,30.43
2022-11-23T23:57:29.832Z,37.07
