createdAt,value
2018-05-27T00:00:18.036Z,12.73
2018-05-27T00:02:54.749Z,18.60
2018-05-27T00:05:30.769Z,13.67
2018-05-27T00:08:06.611Z,11.63
2018-05-27T00:10:42.466Z,12.00
2018-05-27T00:13:18.383Z,14.40
2018-05-27T00:15:54.109Z,12.43
2018-05-27T00:18:29.956Z,13.90
2018-05-27T00:21:05.806Z,12.50
2018-05-27T00:23:41.677Z,14.70
2018-05-27T00:26:17.535Z,13.83
2018-05-27T00:28:53.349Z,12.27
2018-05-27T00:31:29.293Z,12.07
2018-05-27T00:34:05.021Z,13.37
2018-05-27T00:36:40.763Z,15.80
2018-05-27T00:39:16.536Z,19.33
2018-05-27T00:41:52.285Z,11.87
2018-05-27T00:44:28.121Z,15.57
2018-05-27T00:47:04.009Z,11.30
2018-05-27T00:49:39.708Z,11.73
2018-05-27T00:52:15.473Z,15.47
2018-05-27T00:54:51.221Z,14.90
2018-05-27T00:57:27.083Z,13.10
2018-05-27T01:00:02.783Z,17.93
2018-05-27T01:02:38.587Z,19.50
2018-05-27T01:05:14.309Z,13.90
2018-05-27T01:07:50.193Z,10.70
2018-05-27T01:10:26.004Z,16.63
2018-05-27T01:13:01.893Z,15.43
2018-05-27T01:15:37.732Z,15.40
2018-05-27T01:18:13.566Z,22.23
2018-05-27T01:20:49.337Z,15.70
2018-05-27T01:23:25.265Z,13.10
2018-05-27T01:26:01.027Z,13.80
2018-05-27T01:28:36.821Z,11.97
2018-05-27T01:31:12.561Z,22.97
2018-05-27T01:33:48.314Z,13.70
2018-05-27T01:36:23.962Z,12.47
2018-05-27T01:38:59.878Z,12.10
2018-05-27T01:41:35.762Z,13.27
2018-05-27T01:44:11.675Z,16.50
2018-05-27T01:46:47.377Z,14.20
2018-05-27T01:49:23.220Z,14.13
2018-05-27T01:51:59.271Z,17.10
2018-05-27T01:54:35.039Z,16.17
2018-05-27T01:57:10.879Z,11.33
2018-05-27T01:59:46.793Z,16.43
2018-05-27T02:02:22.473Z,12.97
2018-05-27T02:04:58.220Z,12.90
2018-05-27T02:07:34.079Z,12.90
2018-05-27T02:10:10.029Z,14.90
2018-05-27T02:12:46.331Z,14.63
2018-05-27T02:15:22.049Z,16.37
2018-05-27T02:17:57.898Z,12.43
2018-05-27T02:20:34.572Z,18.40
2018-05-27T02:23:10.587Z,13.53
2018-05-27T02:25:46.440Z,14.83
2018-05-27T02:28:22.192Z,12.03
2018-05-27T02:30:58.030Z,27.07
2018-05-27T02:33:33.994Z,15.30
2018-05-27T02:36:09.698Z,15.87
2018-05-27T02:38:45.554Z,14.33
2018-05-27T02:41:21.239Z,17.77
2018-05-27T02:43:57.241Z,15.23
2018-05-27T02:46:33.038Z,12.37
2018-05-27T02:49:08.960Z,17.57
2018-05-27T02:51:44.723Z,16.10
2018-05-27T02:54:20.633Z,15.83
2018-05-27T02:56:56.766Z,12.87
2018-05-27T02:59:32.514Z,15.07
2018-05-27T03:02:08.233Z,17.90
2018-05-27T03:04:44.149Z,14.50
2018-05-27T03:07:19.987Z,13.60
2018-05-27T03:09:55.867Z,15.30
2018-05-27T03:12:31.549Z,14.80
2018-05-27T03:15:08.481Z,12.53
2018-05-27T03:17:44.284Z,19.43
2018-05-27T03:20:20.024Z,19.03
2018-05-27T03:22:56.008Z,14.67
2018-05-27T03:25:31.777Z,16.03
2018-05-27T03:28:07.660Z,13.57
2018-05-27T03:30:43.528Z,15.93
2018-05-27T03:33:19.213Z,13.53
2018-05-27T03:35:55.037Z,19.27
2018-05-27T03:38:30.954Z,16.13
2018-05-27T03:41:06.689Z,20.60
2018-05-27T03:43:42.533Z,14.73
2018-05-27T03:46:18.332Z,12.23
2018-05-27T03:48:54.254Z,20.67
2018-05-27T03:51:30.125Z,23.73
2018-05-27T03:54:05.962Z,16.13
2018-05-27T03:56:41.800Z,17.60
2018-05-27T03:59:17.506Z,13.20
2018-05-27T04:01:53.332Z,14.70
2018-05-27T04:04:35.178Z,25.50
2018-05-27T04:07:16.873Z,15.43
2018-05-27T04:09:52.672Z,19.37
2018-05-27T04:12:28.513Z,17.13
2018-05-27T04:15:04.245Z,10.87
2018-05-27T04:17:40.119Z,21.97
2018-05-27T04:20:15.916Z,16.40
2018-05-27T04:22:51.912Z,19.93
2018-05-27T04:25:27.752Z,17.20
2018-05-27T04:28:03.641Z,13.20
2018-05-27T04:30:40.409Z,14.30
2018-05-27T04:33:16.093Z,15.30
2018-05-27T04:35:51.883Z,11.67
2018-05-27T04:38:27.492Z,13.93
2018-05-27T04:41:03.498Z,13.23
2018-05-27T04:43:39.232Z,11.43
2018-05-27T04:46:14.993Z,19.60
2018-05-27T04:48:50.841Z,16.27
2018-05-27T04:51:26.696Z,15.53
2018-05-27T04:54:02.546Z,13.10
2018-05-27T04:56:38.237Z,14.23
2018-05-27T04:59:14.124Z,12.20
2018-05-27T05:01:49.998Z,12.80
2018-05-27T05:04:25.819Z,14.13
2018-05-27T05:07:01.614Z,16.00
2018-05-27T05:09:37.561Z,14.63
2018-05-27T05:12:13.295Z,14.97
2018-05-27T05:14:49.132Z,15.10
2018-05-27T05:17:24.913Z,12.97
2018-05-27T05:20:00.652Z,11.63
2018-05-27T05:22:36.509Z,14.20
2018-05-27T05:25:12.176Z,13.17
2018-05-27T05:27:47.861Z,10.93
2018-05-27T05:30:23.652Z,15.70
2018-05-27T05:32:59.617Z,15.60
2018-05-27T05:35:35.572Z,15.30
2018-05-27T05:38:11.425Z,12.30
2018-05-27T05:40:47.170Z,15.87
2018-05-27T05:43:23.039Z,15.20
2018-05-27T05:45:58.870Z,13.20
2018-05-27T05:48:34.827Z,13.80
2018-05-27T05:51:10.682Z,14.73
2018-05-27T05:53:46.395Z,15.03
2018-05-27T05:56:22.177Z,12.80
2018-05-27T05:58:58.033Z,13.40
2018-05-27T06:01:34.693Z,11.90
2018-05-27T06:04:10.537Z,14.40
2018-05-27T06:06:46.402Z,16.10
2018-05-27T06:09:22.222Z,22.13
2018-05-27T06:11:57.929Z,16.20
2018-05-27T06:14:33.760Z,13.60
2018-05-27T06:17:09.711Z,14.80
2018-05-27T06:19:45.329Z,11.63
2018-05-27T06:22:21.243Z,19.07
2018-05-27T06:24:57.594Z,13.50
2018-05-27T06:27:33.300Z,16.03
2018-05-27T06:30:09.073Z,15.83
2018-05-27T06:32:45.039Z,17.53
2018-05-27T06:35:20.894Z,13.73
2018-05-27T06:37:56.547Z,11.93
2018-05-27T06:40:32.241Z,12.70
2018-05-27T06:43:08.062Z,13.37
2018-05-27T06:45:43.982Z,15.17
2018-05-27T06:48:19.840Z,18.17
2018-05-27T06:50:55.501Z,13.83
2018-05-27T06:53:31.373Z,12.73
2018-05-27T06:56:07.170Z,14.20
2018-05-27T06:58:43.007Z,15.53
2018-05-27T07:01:17.249Z,10.33
2018-05-27T07:03:53.022Z,11.90
2018-05-27T07:06:28.569Z,12.97
2018-05-27T07:09:02.669Z,17.00
2018-05-27T07:11:38.431Z,10.83
2018-05-27T07:14:15.651Z,18.30
2018-05-27T07:16:51.097Z,16.00
2018-05-27T07:19:25.150Z,11.50
2018-05-27T07:22:00.223Z,16.47
2018-05-27T07:24:35.315Z,12.53
2018-05-27T07:27:09.498Z,9.93
2018-05-27T07:29:44.666Z,10.23
2018-05-27T07:32:20.404Z,12.37
2018-05-27T07:34:54.604Z,10.13
2018-05-27T07:37:29.835Z,13.20
2018-05-27T07:40:04.114Z,11.17
2018-05-27T07:42:40.076Z,16.83
2018-05-27T07:45:15.992Z,27.27
2018-05-27T07:47:52.012Z,10.80
2018-05-27T07:50:27.722Z,11.27
2018-05-27T07:53:03.485Z,15.07
2018-05-27T07:55:37.650Z,14.87
2018-05-27T07:58:11.932Z,16.03
2018-05-27T08:00:47.218Z,11.63
2018-05-27T08:03:21.513Z,15.63
2018-05-27T08:05:56.961Z,15.20
2018-05-27T08:08:32.118Z,12.83
2018-05-27T08:11:07.641Z,17.73
2018-05-27T08:13:41.857Z,14.93
2018-05-27T08:16:16.078Z,19.40
2018-05-27T08:18:50.389Z,13.70
2018-05-27T08:21:24.698Z,10.30
2018-05-27T08:23:58.823Z,11.70
2018-05-27T08:26:33.242Z,15.03
2018-05-27T08:29:07.512Z,15.67
2018-05-27T08:31:41.838Z,11.97
2018-05-27T08:34:16.884Z,11.43
2018-05-27T08:36:51.126Z,17.20
2018-05-27T08:39:25.403Z,15.43
2018-05-27T08:41:59.633Z,11.37
2018-05-27T08:44:33.887Z,27.13
2018-05-27T08:47:08.079Z,10.70
2018-05-27T08:49:42.215Z,9.97
2018-05-27T08:52:17.233Z,10.63
2018-05-27T08:54:51.529Z,11.20
2018-05-27T08:57:26.430Z,11.97
2018-05-27T09:00:00.787Z,10.70
2018-05-27T09:02:34.895Z,10.00
2018-05-27T09:05:09.218Z,12.70
2018-05-27T09:07:43.496Z,13.10
2018-05-27T09:10:17.837Z,10.50
2018-05-27T09:12:52.162Z,9.53
2018-05-27T09:15:26.611Z,11.57
2018-05-27T09:18:00.725Z,11.43
2018-05-27T09:20:35.005Z,10.13
2018-05-27T09:23:09.069Z,7.70
2018-05-27T09:25:43.250Z,9.27
2018-05-27T09:28:17.546Z,8.40
2018-05-27T09:30:51.847Z,11.10
2018-05-27T09:33:26.061Z,16.60
2018-05-27T09:36:00.372Z,20.13
2018-05-27T09:38:34.714Z,10.17
2018-05-27T09:41:08.912Z,8.60
2018-05-27T09:43:43.217Z,8.97
2018-05-27T09:46:18.078Z,12.73
2018-05-27T09:48:52.380Z,11.80
2018-05-27T09:51:26.762Z,7.97
2018-05-27T09:54:00.817Z,8.23
2018-05-27T09:56:34.939Z,8.63
2018-05-27T09:59:09.221Z,11.90
2018-05-27T10:01:43.550Z,9.67
2018-05-27T10:04:17.690Z,9.10
2018-05-27T10:09:28.476Z,10.00
2018-05-27T10:11:57.201Z,9.47
2018-05-27T10:14:26.158Z,8.47
2018-05-27T10:16:55.210Z,8.13
2018-05-27T10:19:23.389Z,7.83
2018-05-27T10:21:51.453Z,12.00
2018-05-27T10:24:19.440Z,10.43
2018-05-27T10:26:49.387Z,8.27
2018-05-27T10:29:17.405Z,12.30
2018-05-27T10:31:45.382Z,10.23
2018-05-27T10:34:13.358Z,8.90
2018-05-27T10:36:42.133Z,9.03
2018-05-27T10:39:10.155Z,9.70
2018-05-27T10:41:38.130Z,12.37
2018-05-27T10:44:06.103Z,9.30
2018-05-27T10:46:34.081Z,7.87
2018-05-27T10:49:02.371Z,8.53
2018-05-27T10:51:30.361Z,8.70
2018-05-27T10:53:59.100Z,10.17
2018-05-27T10:56:27.103Z,7.50
2018-05-27T10:58:55.177Z,7.33
2018-05-27T11:01:24.234Z,8.50
2018-05-27T11:03:52.539Z,12.00
2018-05-27T11:06:20.516Z,9.70
2018-05-27T11:08:49.993Z,15.90
2018-05-27T11:11:18.044Z,8.20
2018-05-27T11:13:45.988Z,10.00
2018-05-27T11:16:14.024Z,8.50
2018-05-27T11:18:42.001Z,9.27
2018-05-27T11:21:10.771Z,9.37
2018-05-27T11:23:39.698Z,8.13
2018-05-27T11:26:07.752Z,8.13
2018-05-27T11:28:36.609Z,8.17
2018-05-27T11:31:04.590Z,13.70
2018-05-27T11:33:32.558Z,7.60
2018-05-27T11:36:00.626Z,8.27
2018-05-27T11:38:30.127Z,11.83
2018-05-27T11:40:58.687Z,9.07
2018-05-27T11:43:26.696Z,8.00
2018-05-27T11:45:55.451Z,9.20
2018-05-27T11:48:23.434Z,12.80
2018-05-27T11:50:52.192Z,11.23
2018-05-27T11:53:20.168Z,9.97
2018-05-27T11:55:48.263Z,10.13
2018-05-27T11:58:17.109Z,7.87
2018-05-27T12:00:45.105Z,8.83
2018-05-27T12:03:13.078Z,10.47
2018-05-27T12:05:41.135Z,8.37
2018-05-27T12:08:09.403Z,9.47
2018-05-27T12:10:37.489Z,13.90
2018-05-27T12:13:05.553Z,8.83
2018-05-27T12:15:33.627Z,9.90
2018-05-27T12:18:01.596Z,12.50
2018-05-27T12:20:29.570Z,8.73
2018-05-27T12:22:58.874Z,10.50
2018-05-27T12:25:27.637Z,10.60
2018-05-27T12:27:55.734Z,11.10
2018-05-27T12:30:24.474Z,10.80
2018-05-27T12:32:52.488Z,8.50
2018-05-27T12:35:20.426Z,12.63
2018-05-27T12:37:48.496Z,10.00
2018-05-27T12:40:16.561Z,8.90
2018-05-27T12:42:44.680Z,13.00
2018-05-27T12:45:12.706Z,11.37
2018-05-27T12:47:40.784Z,8.40
2018-05-27T12:50:08.874Z,8.77
2018-05-27T12:52:37.738Z,9.40
2018-05-27T12:55:05.711Z,12.37
2018-05-27T12:57:33.743Z,8.37
2018-05-27T13:00:01.675Z,9.07
2018-05-27T13:02:30.647Z,11.93
2018-05-27T13:04:58.667Z,14.17
2018-05-27T13:07:27.814Z,20.73
2018-05-27T13:09:56.988Z,15.23
2018-05-27T13:12:26.203Z,16.17
2018-05-27T13:14:55.800Z,18.80
2018-05-27T13:17:25.428Z,18.47
2018-05-27T13:19:55.081Z,14.60
2018-05-27T13:22:24.759Z,20.00
2018-05-27T13:24:54.402Z,16.30
2018-05-27T13:27:24.121Z,15.00
2018-05-27T13:29:53.656Z,15.00
2018-05-27T13:32:23.233Z,13.23
2018-05-27T13:34:52.867Z,20.23
2018-05-27T13:37:22.490Z,14.00
2018-05-27T13:39:52.040Z,19.37
2018-05-27T13:42:21.668Z,15.53
2018-05-27T13:44:51.292Z,14.10
2018-05-27T13:47:20.832Z,15.63
2018-05-27T13:49:50.373Z,13.70
2018-05-27T13:52:19.917Z,17.00
2018-05-27T13:54:49.455Z,18.37
2018-05-27T13:57:18.994Z,19.23
2018-05-27T13:59:48.673Z,17.40
2018-05-27T14:02:18.220Z,15.27
2018-05-27T14:04:47.886Z,16.63
2018-05-27T14:07:17.445Z,23.03
2018-05-27T14:09:47.041Z,15.10
2018-05-27T14:12:16.655Z,16.23
2018-05-27T14:14:46.228Z,17.30
2018-05-27T14:17:15.943Z,19.50
2018-05-27T14:19:45.570Z,16.77
2018-05-27T14:22:15.184Z,15.20
2018-05-27T14:24:44.770Z,21.90
2018-05-27T14:27:14.369Z,17.87
2018-05-27T14:29:43.931Z,20.60
2018-05-27T14:32:13.488Z,21.70
2018-05-27T14:34:43.057Z,22.97
2018-05-27T14:37:12.693Z,21.90
2018-05-27T14:39:42.240Z,21.73
2018-05-27T14:42:11.821Z,23.80
2018-05-27T14:44:41.362Z,22.53
2018-05-27T14:47:10.900Z,15.87
2018-05-27T14:49:40.542Z,14.70
2018-05-27T14:52:10.113Z,14.90
2018-05-27T14:54:39.655Z,20.93
2018-05-27T14:57:14.150Z,18.60
2018-05-27T14:59:43.757Z,23.10
2018-05-27T15:02:13.373Z,22.30
2018-05-27T15:04:42.941Z,24.83
2018-05-27T15:07:12.504Z,24.37
2018-05-27T15:09:42.173Z,21.10
2018-05-27T15:12:12.759Z,28.27
2018-05-27T15:14:42.307Z,18.93
2018-05-27T15:17:11.842Z,25.50
2018-05-27T15:19:41.378Z,19.33
2018-05-27T15:22:11.037Z,18.40
2018-05-27T15:24:40.558Z,16.30
2018-05-27T15:27:10.101Z,23.23
2018-05-27T15:29:39.634Z,21.27
2018-05-27T15:32:09.363Z,21.20
2018-05-27T15:34:39.008Z,21.20
2018-05-27T15:37:09.033Z,19.20
2018-05-27T15:39:38.945Z,20.97
2018-05-27T15:42:08.656Z,20.90
2018-05-27T15:44:38.273Z,23.67
2018-05-27T15:47:07.887Z,21.37
2018-05-27T15:49:37.577Z,19.73
2018-05-27T15:52:07.490Z,19.40
2018-05-27T15:54:37.163Z,23.27
2018-05-27T15:57:07.052Z,21.30
2018-05-27T15:59:36.717Z,18.23
2018-05-27T16:02:06.373Z,18.73
2018-05-27T16:04:35.976Z,29.53
2018-05-27T16:07:05.513Z,22.93
2018-05-27T16:09:35.060Z,25.57
2018-05-27T16:12:04.605Z,23.40
2018-05-27T16:14:34.217Z,18.23
2018-05-27T16:17:03.773Z,19.73
2018-05-27T16:19:33.310Z,24.17
2018-05-27T16:22:02.845Z,20.40
2018-05-27T16:24:32.399Z,17.43
2018-05-27T16:27:02.014Z,17.43
2018-05-27T16:29:31.657Z,16.70
2018-05-27T16:32:01.229Z,21.67
2018-05-27T16:34:30.852Z,16.57
2018-05-27T16:37:00.430Z,21.13
2018-05-27T16:39:30.038Z,19.43
2018-05-27T16:41:59.570Z,24.83
2018-05-27T16:44:29.160Z,21.40
2018-05-27T16:46:58.713Z,21.23
2018-05-27T16:49:28.258Z,22.97
2018-05-27T16:51:57.866Z,21.83
2018-05-27T16:54:27.427Z,19.43
2018-05-27T16:56:57.528Z,23.03
2018-05-27T16:59:27.048Z,18.37
2018-05-27T17:01:56.604Z,24.73
2018-05-27T17:04:26.149Z,19.00
2018-05-27T17:06:55.705Z,14.30
2018-05-27T17:09:25.229Z,19.40
2018-05-27T17:11:54.837Z,16.40
2018-05-27T17:14:24.425Z,16.13
2018-05-27T17:16:53.948Z,13.73
2018-05-27T17:19:23.533Z,21.40
2018-05-27T17:21:53.060Z,17.03
2018-05-27T17:24:22.658Z,18.03
2018-05-27T17:26:52.217Z,15.17
2018-05-27T17:29:21.762Z,11.63
2018-05-27T17:31:51.359Z,14.50
2018-05-27T17:34:20.885Z,23.13
2018-05-27T17:36:50.480Z,12.10
2018-05-27T17:39:20.061Z,12.00
2018-05-27T17:41:49.673Z,12.27
2018-05-27T17:44:19.222Z,9.67
2018-05-27T17:46:48.802Z,8.17
2018-05-27T17:49:18.392Z,8.60
2018-05-27T17:51:47.928Z,8.33
2018-05-27T17:54:17.508Z,8.00
2018-05-27T17:56:47.900Z,10.73
2018-05-27T17:59:17.532Z,12.40
2018-05-27T18:01:47.065Z,15.00
2018-05-27T18:04:16.635Z,11.50
2018-05-27T18:06:46.174Z,10.57
2018-05-27T18:09:15.696Z,12.00
2018-05-27T18:11:45.253Z,15.13
2018-05-27T18:14:14.796Z,10.70
2018-05-27T18:16:44.362Z,12.33
2018-05-27T18:19:13.893Z,10.57
2018-05-27T18:21:43.428Z,11.20
2018-05-27T18:24:12.991Z,18.43
2018-05-27T18:26:42.500Z,9.40
2018-05-27T18:29:12.029Z,19.70
2018-05-27T18:31:41.594Z,21.20
2018-05-27T18:34:11.125Z,11.33
2018-05-27T18:36:40.711Z,11.57
2018-05-27T18:39:10.262Z,12.23
2018-05-27T18:41:39.901Z,10.90
2018-05-27T18:44:09.538Z,9.73
2018-05-27T18:46:39.082Z,10.80
2018-05-27T18:49:08.645Z,11.93
2018-05-27T18:51:40.134Z,12.00
2018-05-27T18:54:09.666Z,13.23
2018-05-27T18:56:39.288Z,15.07
2018-05-27T18:59:08.844Z,19.53
2018-05-27T19:01:38.457Z,15.00
2018-05-27T19:04:08.002Z,20.47
2018-05-27T19:06:37.526Z,19.17
2018-05-27T19:09:07.063Z,14.20
2018-05-27T19:11:36.584Z,11.73
2018-05-27T19:14:06.145Z,16.23
2018-05-27T19:16:35.669Z,10.10
2018-05-27T19:19:05.227Z,15.63
2018-05-27T19:21:34.871Z,15.40
2018-05-27T19:24:04.443Z,18.53
2018-05-27T19:26:34.050Z,13.33
2018-05-27T19:29:03.580Z,11.63
2018-05-27T19:31:33.123Z,15.03
2018-05-27T19:34:02.667Z,15.33
2018-05-27T19:36:32.194Z,14.63
2018-05-27T19:39:01.752Z,12.90
2018-05-27T19:41:31.299Z,18.23
2018-05-27T19:44:00.847Z,12.83
2018-05-27T19:46:30.380Z,19.13
2018-05-27T19:48:59.955Z,20.83
2018-05-27T19:51:29.489Z,18.97
2018-05-27T19:53:59.021Z,15.37
2018-05-27T19:56:28.761Z,14.97
2018-05-27T19:58:58.287Z,15.87
2018-05-27T20:01:27.823Z,18.53
2018-05-27T20:03:57.477Z,19.03
2018-05-27T20:06:27.037Z,20.87
2018-05-27T20:08:56.585Z,19.53
2018-05-27T20:11:26.274Z,20.20
2018-05-27T20:13:55.960Z,17.67
2018-05-27T20:16:25.544Z,19.70
2018-05-27T20:18:55.333Z,21.73
2018-05-27T20:21:24.961Z,19.77
2018-05-27T20:23:54.543Z,21.90
2018-05-27T20:26:24.084Z,23.23
2018-05-27T20:28:53.628Z,18.27
2018-05-27T20:31:23.149Z,25.80
2018-05-27T20:33:52.786Z,20.17
2018-05-27T20:36:22.398Z,26.07
2018-05-27T20:38:52.206Z,24.00
2018-05-27T20:41:21.732Z,20.23
2018-05-27T20:43:51.309Z,22.03
2018-05-27T20:46:20.934Z,19.27
2018-05-27T20:48:50.478Z,20.20
2018-05-27T20:51:20.028Z,21.53
2018-05-27T20:53:50.449Z,24.93
2018-05-27T20:56:20.169Z,21.97
2018-05-27T20:58:49.709Z,22.63
2018-05-27T21:01:19.262Z,19.07
2018-05-27T21:03:48.800Z,20.73
2018-05-27T21:06:18.445Z,19.20
2018-05-27T21:08:47.990Z,23.03
2018-05-27T21:11:17.631Z,19.00
2018-05-27T21:13:47.197Z,21.13
2018-05-27T21:16:16.802Z,23.23
2018-05-27T21:18:46.417Z,23.27
2018-05-27T21:21:16.017Z,21.77
2018-05-27T21:23:45.627Z,24.00
2018-05-27T21:26:15.232Z,24.60
2018-05-27T21:28:44.838Z,21.03
2018-05-27T21:31:14.359Z,23.70
2018-05-27T21:33:43.908Z,20.77
2018-05-27T21:36:13.454Z,19.40
2018-05-27T21:38:43.066Z,26.00
2018-05-27T21:41:12.669Z,20.40
2018-05-27T21:43:42.187Z,26.23
2018-05-27T21:46:11.831Z,23.40
2018-05-27T21:48:41.368Z,23.00
2018-05-27T21:51:10.985Z,30.73
2018-05-27T21:53:40.864Z,21.90
2018-05-27T21:56:10.411Z,23.30
2018-05-27T21:58:39.971Z,20.30
2018-05-27T22:01:09.527Z,22.70
2018-05-27T22:03:39.064Z,26.60
2018-05-27T22:06:08.618Z,25.50
2018-05-27T22:08:38.166Z,33.37
2018-05-27T22:11:07.732Z,23.17
2018-05-27T22:13:37.327Z,22.20
2018-05-27T22:16:06.865Z,21.93
2018-05-27T22:18:36.414Z,19.93
2018-05-27T22:21:06.070Z,22.90
2018-05-27T22:23:35.609Z,20.87
2018-05-27T22:26:05.266Z,23.30
2018-05-27T22:28:34.785Z,23.23
2018-05-27T22:31:04.369Z,28.93
2018-05-27T22:33:34.284Z,20.90
2018-05-27T22:36:03.894Z,23.90
2018-05-27T22:38:33.466Z,25.50
2018-05-27T22:41:03.001Z,27.73
2018-05-27T22:43:32.532Z,25.03
2018-05-27T22:46:02.090Z,26.50
2018-05-27T22:48:31.619Z,25.47
2018-05-27T22:51:01.171Z,24.43
2018-05-27T22:53:30.714Z,24.63
2018-05-27T22:56:00.257Z,22.83
2018-05-27T22:58:29.832Z,24.00
2018-05-27T23:00:59.370Z,25.03
2018-05-27T23:03:28.912Z,26.70
2018-05-27T23:05:58.550Z,24.93
2018-05-27T23:08:28.093Z,22.97
2018-05-27T23:10:57.657Z,25.60
2018-05-27T23:13:27.197Z,26.33
2018-05-27T23:15:56.755Z,22.50
2018-05-27T23:18:26.326Z,26.57
2018-05-27T23:20:55.867Z,24.63
2018-05-27T23:23:25.475Z,28.47
2018-05-27T23:25:55.020Z,26.43
2018-05-27T23:28:24.545Z,23.37
2018-05-27T23:30:54.133Z,22.37
2018-05-27T23:33:23.723Z,23.77
2018-05-27T23:35:53.265Z,25.80
2018-05-27T23:38:22.814Z,25.87
2018-05-27T23:40:52.418Z,28.27
2018-05-27T23:43:22.021Z,25.40
2018-05-27T23:45:51.552Z,30.00
2018-05-27T23:48:21.099Z,29.60
2018-05-27T23:50:50.665Z,27.33
2018-05-27T23:53:20.189Z,33.97
2018-05-27T23:55:49.778Z,35.90
2018-05-27T23:58:19.351Z,30.40
