createdAt,value
2023-02-12T00:00:34.491Z,5.40
2023-02-12T00:06:01.503Z,5.30
2023-02-12T00:08:06.401Z,5.30
2023-02-12T00:24:13.305Z,5.20
2023-02-12T00:28:52.885Z,5.20
2023-02-12T00:30:54.767Z,5.20
2023-02-12T00:33:46.450Z,5.30
2023-02-12T00:36:07.829Z,5.30
2023-02-12T00:38:26.754Z,5.30
2023-02-12T00:40:37.039Z,5.20
2023-02-12T00:42:47.320Z,5.10
2023-02-12T00:45:00.572Z,5.20
2023-02-12T00:50:09.344Z,5.20
2023-02-12T00:52:14.269Z,5.10
2023-02-12T00:54:27.680Z,5.10
2023-02-12T00:56:29.588Z,5.10
2023-02-12T00:59:05.515Z,5.10
2023-02-12T01:01:35.852Z,5.10
2023-02-12T01:03:38.780Z,5.10
2023-02-12T01:05:49.144Z,5.10
2023-02-12T01:07:56.370Z,5.10
2023-02-12T01:09:58.416Z,5.10
2023-02-12T01:12:00.286Z,5.10
2023-02-12T01:14:02.245Z,5.10
2023-02-12T01:16:10.925Z,5.10
2023-02-12T01:18:20.172Z,5.10
2023-02-12T01:20:28.016Z,5.10
2023-02-12T01:22:35.604Z,5.20
2023-02-12T01:24:37.565Z,5.20
2023-02-12T01:26:39.283Z,5.10
2023-02-12T01:28:41.708Z,5.10
2023-02-12T01:33:13.553Z,5.00
2023-02-12T01:38:25.797Z,5.10
2023-02-12T01:40:30.621Z,5.00
2023-02-12T01:42:32.373Z,5.10
2023-02-12T01:44:48.312Z,5.00
2023-02-12T01:46:54.911Z,5.10
2023-02-12T01:48:59.657Z,5.20
2023-02-12T01:51:04.586Z,5.10
2023-02-12T01:53:11.738Z,5.00
2023-02-12T01:55:13.696Z,5.00
2023-02-12T01:57:20.056Z,5.10
2023-02-12T01:59:22.294Z,5.10
2023-02-12T02:01:28.566Z,5.00
2023-02-12T02:03:30.483Z,5.00
2023-02-12T02:05:41.366Z,5.00
2023-02-12T02:07:43.886Z,5.00
2023-02-12T02:09:45.800Z,5.00
2023-02-12T02:12:05.987Z,5.00
2023-02-12T02:14:26.264Z,5.00
2023-02-12T02:16:29.919Z,5.00
2023-02-12T02:18:54.887Z,5.00
2023-02-12T02:20:59.187Z,5.00
2023-02-12T02:23:07.051Z,5.10
2023-02-12T02:25:17.507Z,5.10
2023-02-12T02:27:32.413Z,5.00
2023-02-12T02:29:53.006Z,5.00
2023-02-12T02:31:57.890Z,5.00
2023-02-12T02:34:04.413Z,5.10
2023-02-12T02:36:26.118Z,5.10
2023-02-12T02:38:39.275Z,5.10
2023-02-12T02:40:47.139Z,5.10
2023-02-12T02:42:54.525Z,5.10
2023-02-12T02:45:02.371Z,5.20
2023-02-12T02:47:05.306Z,5.20
2023-02-12T02:49:10.704Z,5.10
2023-02-12T02:51:14.961Z,5.10
2023-02-12T02:53:28.107Z,5.10
2023-02-12T02:55:33.228Z,5.10
2023-02-12T02:57:56.303Z,5.10
2023-02-12T03:00:07.929Z,5.10
2023-02-12T03:02:21.528Z,5.10
2023-02-12T03:04:31.058Z,5.10
2023-02-12T03:06:33.101Z,5.10
2023-02-12T03:08:37.672Z,5.10
2023-02-12T03:10:49.886Z,5.10
2023-02-12T03:12:54.013Z,5.10
2023-02-12T03:15:01.511Z,5.00
2023-02-12T03:17:14.138Z,5.00
2023-02-12T03:19:19.070Z,5.10
2023-02-12T03:21:24.891Z,5.10
2023-02-12T03:23:31.225Z,5.10
2023-02-12T03:25:36.122Z,5.00
2023-02-12T03:27:40.509Z,4.90
2023-02-12T03:29:42.250Z,5.00
2023-02-12T03:31:57.069Z,5.00
2023-02-12T03:34:17.414Z,5.00
2023-02-12T03:36:27.105Z,5.00
2023-02-12T03:38:33.313Z,5.00
2023-02-12T03:40:37.580Z,5.00
2023-02-12T03:42:48.447Z,5.00
2023-02-12T03:44:50.165Z,5.00
2023-02-12T03:47:00.192Z,4.90
2023-02-12T03:49:08.628Z,5.00
2023-02-12T03:51:17.071Z,5.00
2023-02-12T03:53:18.880Z,5.00
2023-02-12T03:55:21.354Z,4.90
2023-02-12T03:57:27.477Z,4.90
2023-02-12T04:02:12.868Z,4.90
2023-02-12T04:04:15.007Z,4.90
2023-02-12T04:06:21.966Z,4.90
2023-02-12T04:08:24.388Z,5.00
2023-02-12T04:10:46.386Z,5.00
2023-02-12T04:13:00.434Z,5.00
2023-02-12T04:15:04.773Z,5.00
2023-02-12T04:17:13.844Z,4.90
2023-02-12T04:19:18.394Z,4.90
2023-02-12T04:21:42.624Z,4.90
2023-02-12T04:23:50.373Z,5.00
2023-02-12T04:25:59.101Z,4.90
2023-02-12T04:28:09.877Z,4.90
2023-02-12T04:30:30.371Z,4.90
2023-02-12T04:32:47.101Z,4.90
2023-02-12T04:35:02.868Z,4.90
2023-02-12T04:37:24.806Z,4.90
2023-02-12T04:39:28.476Z,4.90
2023-02-12T04:41:33.909Z,5.00
2023-02-12T04:43:37.144Z,5.00
2023-02-12T04:45:39.077Z,5.00
2023-02-12T04:47:46.503Z,5.00
2023-02-12T04:49:48.273Z,4.90
2023-02-12T04:51:50.439Z,4.90
2023-02-12T04:53:52.264Z,5.00
2023-02-12T04:55:55.599Z,5.00
2023-02-12T04:57:57.529Z,5.00
2023-02-12T04:59:59.215Z,5.00
2023-02-12T05:02:00.929Z,5.00
2023-02-12T05:04:03.176Z,4.90
2023-02-12T05:06:06.052Z,4.90
2023-02-12T05:08:07.968Z,4.90
2023-02-12T05:10:09.897Z,4.80
2023-02-12T05:12:11.714Z,4.80
2023-02-12T05:14:13.903Z,4.90
2023-02-12T05:16:15.782Z,4.90
2023-02-12T05:18:17.500Z,4.90
2023-02-12T05:20:19.249Z,4.90
2023-02-12T05:22:21.098Z,4.80
2023-02-12T05:24:22.831Z,4.70
2023-02-12T05:26:26.864Z,4.70
2023-02-12T05:28:28.887Z,4.70
2023-02-12T05:30:30.645Z,4.80
2023-02-12T05:32:32.538Z,4.80
2023-02-12T05:34:34.414Z,4.80
2023-02-12T05:36:36.113Z,4.70
2023-02-12T05:38:37.783Z,4.70
2023-02-12T05:40:41.084Z,4.80
2023-02-12T05:42:42.827Z,4.80
2023-02-12T05:44:44.562Z,4.80
2023-02-12T05:46:46.356Z,4.80
2023-02-12T05:48:48.120Z,4.70
2023-02-12T05:50:52.235Z,4.70
2023-02-12T05:52:57.471Z,4.70
2023-02-12T05:54:59.174Z,4.70
2023-02-12T05:57:00.916Z,4.70
2023-02-12T05:59:04.745Z,4.70
2023-02-12T06:01:13.863Z,4.70
2023-02-12T06:03:15.538Z,4.70
2023-02-12T06:05:17.189Z,4.70
2023-02-12T06:07:21.504Z,4.70
2023-02-12T06:09:25.267Z,4.70
2023-02-12T06:11:27.384Z,4.80
2023-02-12T06:13:29.818Z,4.70
2023-02-12T06:15:32.960Z,4.70
2023-02-12T06:17:35.109Z,4.70
2023-02-12T06:19:36.866Z,4.70
2023-02-12T06:21:38.711Z,4.70
2023-02-12T06:23:40.640Z,4.70
2023-02-12T06:25:45.845Z,4.70
2023-02-12T06:27:47.467Z,4.70
2023-02-12T06:29:49.210Z,4.70
2023-02-12T06:31:54.530Z,4.70
2023-02-12T06:33:57.664Z,4.70
2023-02-12T06:36:02.683Z,4.60
2023-02-12T06:38:04.656Z,4.60
2023-02-12T06:40:07.821Z,4.70
2023-02-12T06:42:09.691Z,4.70
2023-02-12T06:44:12.475Z,4.70
2023-02-12T06:46:17.288Z,4.70
2023-02-12T06:48:19.039Z,4.70
2023-02-12T06:50:20.747Z,4.70
2023-02-12T06:52:22.853Z,4.70
2023-02-12T06:54:24.608Z,4.80
2023-02-12T06:56:27.047Z,4.80
2023-02-12T06:58:29.307Z,4.80
2023-02-12T07:00:31.139Z,4.70
2023-02-12T07:02:33.052Z,4.80
2023-02-12T07:04:34.757Z,4.80
2023-02-12T07:06:36.797Z,4.80
2023-02-12T07:08:38.560Z,4.80
2023-02-12T07:10:42.604Z,4.80
2023-02-12T07:12:44.425Z,4.80
2023-02-12T07:14:46.161Z,4.90
2023-02-12T07:16:48.084Z,4.90
2023-02-12T07:18:49.892Z,4.90
2023-02-12T07:20:51.618Z,4.90
2023-02-12T07:22:53.335Z,4.90
2023-02-12T07:24:55.087Z,5.00
2023-02-12T07:26:56.847Z,5.00
2023-02-12T07:28:59.129Z,5.00
2023-02-12T07:31:06.698Z,5.10
2023-02-12T07:33:08.401Z,5.10
2023-02-12T07:35:10.152Z,5.20
2023-02-12T07:37:11.973Z,5.30
2023-02-12T07:39:13.880Z,5.30
2023-02-12T07:41:19.961Z,5.40
2023-02-12T07:43:21.688Z,5.40
2023-02-12T07:45:24.372Z,5.30
2023-02-12T07:47:26.127Z,5.30
2023-02-12T07:49:27.897Z,5.30
2023-02-12T07:51:29.711Z,5.40
2023-02-12T07:53:31.508Z,5.40
2023-02-12T07:55:33.194Z,5.50
2023-02-12T07:57:35.257Z,5.50
2023-02-12T07:59:37.064Z,5.60
2023-02-12T08:01:40.368Z,5.50
2023-02-12T08:03:42.492Z,5.60
2023-02-12T08:05:44.190Z,5.60
2023-02-12T08:07:45.878Z,5.60
2023-02-12T08:09:47.597Z,5.70
2023-02-12T08:11:49.330Z,5.70
2023-02-12T08:13:51.367Z,5.80
2023-02-12T08:16:00.045Z,5.80
2023-02-12T08:18:02.030Z,5.80
2023-02-12T08:20:03.866Z,5.80
2023-02-12T08:22:06.569Z,5.70
2023-02-12T08:24:10.064Z,5.70
2023-02-12T08:26:15.971Z,5.70
2023-02-12T08:28:17.744Z,5.70
2023-02-12T08:30:19.615Z,5.70
2023-02-12T08:32:21.273Z,5.80
2023-02-12T08:34:33.715Z,5.80
2023-02-12T08:36:39.507Z,5.90
2023-02-12T08:38:41.405Z,6.00
2023-02-12T08:40:43.124Z,6.10
2023-02-12T08:42:45.176Z,6.10
2023-02-12T08:44:46.869Z,6.10
2023-02-12T08:46:50.351Z,6.20
2023-02-12T08:48:53.368Z,6.30
2023-02-12T08:50:55.076Z,6.30
2023-02-12T08:52:56.782Z,6.40
2023-02-12T08:55:01.168Z,6.50
2023-02-12T08:57:03.480Z,6.50
2023-02-12T08:59:06.241Z,6.50
2023-02-12T09:01:12.446Z,6.50
2023-02-12T09:03:14.245Z,6.60
2023-02-12T09:05:15.908Z,6.50
2023-02-12T09:07:17.741Z,6.50
2023-02-12T09:09:19.892Z,6.60
2023-02-12T09:11:30.703Z,6.50
2023-02-12T09:13:32.542Z,6.60
2023-02-12T09:15:44.818Z,6.70
2023-02-12T09:17:46.654Z,6.80
2023-02-12T09:19:48.332Z,6.90
2023-02-12T09:21:55.828Z,7.10
2023-02-12T09:23:58.016Z,7.10
2023-02-12T09:25:59.993Z,7.20
2023-02-12T09:28:02.116Z,7.10
2023-02-12T09:30:03.949Z,7.20
2023-02-12T09:32:06.708Z,7.30
2023-02-12T09:34:08.686Z,7.40
2023-02-12T09:36:12.095Z,7.30
2023-02-12T09:38:14.146Z,7.40
2023-02-12T09:40:21.311Z,7.50
2023-02-12T09:42:23.054Z,7.50
2023-02-12T09:44:37.070Z,7.40
2023-02-12T09:46:58.484Z,7.40
2023-02-12T09:49:09.567Z,7.60
2023-02-12T09:51:11.569Z,7.70
2023-02-12T09:53:16.501Z,7.80
2023-02-12T09:55:19.621Z,7.90
2023-02-12T09:57:25.144Z,7.90
2023-02-12T09:59:30.131Z,8.10
2023-02-12T10:01:31.991Z,8.20
2023-02-12T10:03:33.776Z,8.30
2023-02-12T10:05:38.836Z,8.50
2023-02-12T10:07:46.316Z,8.40
2023-02-12T10:09:53.786Z,8.40
2023-02-12T10:11:56.559Z,8.40
2023-02-12T10:14:04.365Z,8.40
2023-02-12T10:16:08.700Z,8.50
2023-02-12T10:18:30.724Z,8.70
2023-02-12T10:20:51.132Z,8.70
2023-02-12T10:23:18.668Z,8.80
2023-02-12T10:25:30.298Z,8.90
2023-02-12T10:27:31.991Z,8.90
2023-02-12T10:29:39.178Z,8.90
2023-02-12T10:31:42.958Z,8.90
2023-02-12T10:33:49.036Z,8.80
2023-02-12T10:36:06.585Z,8.90
2023-02-12T10:38:22.259Z,9.00
2023-02-12T10:40:30.585Z,8.80
2023-02-12T10:42:55.626Z,8.80
2023-02-12T10:45:14.030Z,9.00
2023-02-12T10:47:36.292Z,9.00
2023-02-12T10:49:38.074Z,9.00
2023-02-12T10:52:04.633Z,9.00
2023-02-12T10:54:44.896Z,9.10
2023-02-12T10:56:46.748Z,9.30
2023-02-12T10:59:20.997Z,9.40
2023-02-12T11:01:49.423Z,9.40
2023-02-12T11:04:32.779Z,9.40
2023-02-12T11:06:40.187Z,9.20
2023-02-12T11:08:49.314Z,9.20
2023-02-12T11:11:09.960Z,9.20
2023-02-12T11:17:17.119Z,9.20
2023-02-12T11:23:00.973Z,9.40
2023-02-12T11:26:07.014Z,9.30
2023-02-12T11:30:54.680Z,9.20
2023-02-12T11:33:32.099Z,9.20
2023-02-12T11:36:20.223Z,9.20
2023-02-12T11:39:09.080Z,9.20
2023-02-12T11:41:34.905Z,9.20
2023-02-12T11:46:49.445Z,9.20
2023-02-12T11:49:24.721Z,9.20
2023-02-12T11:51:29.569Z,9.50
2023-02-12T11:53:43.873Z,9.80
2023-02-12T11:56:00.833Z,9.90
2023-02-12T11:58:47.711Z,10.00
2023-02-12T12:07:40.140Z,9.80
2023-02-12T12:09:48.618Z,10.00
2023-02-12T12:11:58.087Z,10.00
2023-02-12T12:14:09.634Z,10.20
2023-02-12T12:16:33.606Z,10.30
2023-02-12T12:19:06.577Z,10.10
2023-02-12T12:21:14.930Z,10.10
2023-02-12T12:23:22.707Z,10.40
2023-02-12T12:25:47.417Z,10.60
2023-02-12T12:28:08.479Z,10.80
2023-02-12T12:30:20.626Z,10.80
2023-02-12T12:32:23.961Z,10.70
2023-02-12T12:34:27.928Z,10.50
2023-02-12T12:36:51.205Z,10.40
2023-02-12T12:39:01.393Z,10.40
2023-02-12T12:41:29.049Z,10.60
2023-02-12T12:43:39.100Z,10.80
2023-02-12T12:45:50.329Z,10.60
2023-02-12T12:48:10.821Z,10.70
2023-02-12T12:50:12.469Z,11.00
2023-02-12T12:52:17.200Z,11.50
2023-02-12T12:54:31.230Z,11.60
2023-02-12T12:56:33.042Z,11.50
2023-02-12T12:58:49.367Z,11.50
2023-02-12T13:10:53.341Z,14.50
2023-02-12T13:12:57.923Z,17.70
2023-02-12T13:15:14.859Z,16.60
2023-02-12T13:17:23.626Z,15.30
2023-02-12T13:19:35.899Z,16.70
2023-02-12T13:21:41.857Z,16.30
2023-02-12T13:23:51.774Z,16.50
2023-02-12T13:26:07.424Z,17.60
2023-02-12T13:28:14.896Z,17.90
2023-02-12T13:30:36.756Z,17.60
2023-02-12T13:32:43.252Z,17.20
2023-02-12T13:34:45.176Z,17.40
2023-02-12T13:36:48.264Z,17.20
2023-02-12T13:38:59.033Z,16.70
2023-02-12T13:41:05.484Z,16.50
2023-02-12T13:43:07.042Z,16.80
2023-02-12T13:45:11.466Z,16.50
2023-02-12T13:47:22.664Z,16.00
2023-02-12T13:49:42.961Z,16.20
2023-02-12T13:51:44.608Z,16.60
2023-02-12T13:53:49.219Z,16.70
2023-02-12T13:55:50.806Z,16.90
2023-02-12T13:58:11.362Z,16.40
2023-02-12T14:00:31.959Z,15.70
2023-02-12T14:02:33.535Z,15.40
2023-02-12T14:04:39.396Z,15.70
2023-02-12T14:06:51.736Z,15.80
2023-02-12T14:11:51.528Z,15.40
2023-02-12T14:13:58.497Z,15.20
2023-02-12T14:16:17.797Z,15.10
2023-02-12T14:18:27.981Z,15.50
2023-02-12T14:20:31.138Z,15.50
2023-02-12T14:22:32.767Z,15.10
2023-02-12T14:24:37.422Z,15.30
2023-02-12T14:26:39.423Z,15.40
2023-02-12T14:28:54.825Z,15.60
2023-02-12T14:31:16.867Z,15.80
2023-02-12T14:33:23.180Z,15.30
2023-02-12T14:35:43.875Z,15.10
2023-02-12T14:37:45.608Z,15.50
2023-02-12T14:39:47.256Z,15.40
2023-02-12T14:41:50.085Z,15.50
2023-02-12T14:44:03.994Z,15.50
2023-02-12T14:46:23.983Z,15.20
2023-02-12T14:48:48.897Z,15.30
2023-02-12T14:50:52.215Z,15.80
2023-02-12T14:52:59.188Z,16.00
2023-02-12T14:55:00.771Z,15.80
2023-02-12T14:57:20.109Z,15.60
2023-02-12T14:59:24.339Z,15.60
2023-02-12T15:01:30.617Z,15.30
2023-02-12T15:03:37.435Z,15.50
2023-02-12T15:05:43.334Z,14.90
2023-02-12T15:07:48.738Z,15.40
2023-02-12T15:10:22.761Z,16.10
2023-02-12T15:12:31.211Z,16.30
2023-02-12T15:14:36.069Z,16.50
2023-02-12T15:16:54.369Z,16.40
2023-02-12T15:18:56.063Z,16.30
2023-02-12T15:21:01.604Z,16.10
2023-02-12T15:23:23.173Z,15.60
2023-02-12T15:25:26.605Z,15.20
2023-02-12T15:27:28.264Z,14.50
2023-02-12T15:29:33.000Z,14.00
2023-02-12T15:31:35.605Z,13.60
2023-02-12T15:33:41.832Z,13.40
2023-02-12T15:35:44.760Z,13.20
2023-02-12T15:37:46.575Z,13.00
2023-02-12T15:39:48.420Z,12.80
2023-02-12T15:41:50.607Z,12.60
2023-02-12T15:43:52.279Z,12.50
2023-02-12T15:45:54.317Z,12.20
2023-02-12T15:48:16.283Z,12.30
2023-02-12T15:50:18.164Z,12.10
2023-02-12T15:52:21.636Z,11.80
2023-02-12T15:54:23.505Z,11.50
2023-02-12T15:56:25.901Z,11.30
2023-02-12T15:58:29.868Z,11.30
2023-02-12T16:00:41.273Z,11.10
2023-02-12T16:02:43.127Z,10.90
2023-02-12T16:04:44.832Z,10.90
2023-02-12T16:06:46.591Z,10.80
2023-02-12T16:08:50.080Z,10.80
2023-02-12T16:10:53.113Z,10.80
2023-02-12T16:12:55.320Z,10.60
2023-02-12T16:15:00.449Z,10.30
2023-02-12T16:17:02.152Z,10.10
2023-02-12T16:19:05.793Z,9.90
2023-02-12T16:21:07.586Z,9.80
2023-02-12T16:23:09.505Z,9.70
2023-02-12T16:25:16.258Z,9.60
2023-02-12T16:27:19.860Z,9.40
2023-02-12T16:29:21.692Z,9.60
2023-02-12T16:31:25.735Z,9.70
2023-02-12T16:33:32.124Z,9.50
2023-02-12T16:35:35.474Z,9.30
2023-02-12T16:37:37.143Z,9.20
2023-02-12T16:39:54.129Z,9.10
2023-02-12T16:41:56.635Z,8.90
2023-02-12T16:44:01.270Z,8.80
2023-02-12T16:46:04.544Z,8.60
2023-02-12T16:48:09.064Z,8.60
2023-02-12T16:50:18.297Z,8.50
2023-02-12T16:52:22.844Z,8.50
2023-02-12T16:54:34.577Z,8.40
2023-02-12T16:56:38.718Z,8.30
2023-02-12T16:58:40.374Z,8.30
2023-02-12T17:00:42.653Z,8.10
2023-02-12T17:02:44.394Z,8.10
2023-02-12T17:04:46.079Z,8.00
2023-02-12T17:06:47.718Z,7.90
2023-02-12T17:08:49.473Z,7.80
2023-02-12T17:10:51.247Z,7.60
2023-02-12T17:12:53.102Z,7.50
2023-02-12T17:14:55.941Z,7.40
2023-02-12T17:16:57.625Z,7.30
2023-02-12T17:18:59.987Z,7.20
2023-02-12T17:21:04.882Z,7.10
2023-02-12T17:23:06.999Z,7.00
2023-02-12T17:25:09.689Z,7.00
2023-02-12T17:27:13.723Z,6.90
2023-02-12T17:29:15.427Z,6.80
2023-02-12T17:31:17.306Z,6.70
2023-02-12T17:33:19.528Z,6.70
2023-02-12T17:35:21.330Z,6.60
2023-02-12T17:37:24.650Z,6.60
2023-02-12T17:39:26.341Z,6.50
2023-02-12T17:41:28.006Z,6.50
2023-02-12T17:43:29.677Z,6.40
2023-02-12T17:45:31.928Z,6.40
2023-02-12T17:47:39.702Z,6.30
2023-02-12T17:49:41.989Z,6.20
2023-02-12T17:51:43.730Z,6.20
2023-02-12T17:53:45.628Z,6.10
2023-02-12T17:55:47.366Z,6.10
2023-02-12T17:57:51.925Z,6.00
2023-02-12T17:59:53.558Z,6.00
2023-02-12T18:01:55.251Z,6.00
2023-02-12T18:03:59.966Z,6.00
2023-02-12T18:06:01.949Z,5.90
2023-02-12T18:08:03.674Z,5.90
2023-02-12T18:10:06.035Z,5.90
2023-02-12T18:12:08.256Z,5.80
2023-02-12T18:14:10.978Z,5.70
2023-02-12T18:16:12.993Z,5.70
2023-02-12T18:18:18.951Z,5.70
2023-02-12T18:20:21.170Z,5.60
2023-02-12T18:22:22.852Z,5.60
2023-02-12T18:24:24.486Z,5.60
2023-02-12T18:26:26.198Z,5.50
2023-02-12T18:28:27.973Z,5.50
2023-02-12T18:30:29.743Z,5.40
2023-02-12T18:32:31.512Z,5.40
2023-02-12T18:34:33.361Z,5.40
2023-02-12T18:36:34.958Z,5.30
2023-02-12T18:38:37.286Z,5.30
2023-02-12T18:40:44.725Z,5.30
2023-02-12T18:42:46.484Z,5.30
2023-02-12T18:44:49.537Z,5.20
2023-02-12T18:46:51.294Z,5.30
2023-02-12T18:48:53.463Z,5.30
2023-02-12T18:50:55.565Z,5.20
2023-02-12T18:52:57.315Z,5.20
2023-02-12T18:54:59.070Z,5.20
2023-02-12T18:57:00.658Z,5.20
2023-02-12T18:59:05.069Z,5.10
2023-02-12T19:01:17.477Z,5.10
2023-02-12T19:03:19.124Z,5.00
2023-02-12T19:05:20.856Z,5.00
2023-02-12T19:07:22.642Z,5.00
2023-02-12T19:09:25.331Z,5.00
2023-02-12T19:11:27.908Z,4.90
2023-02-12T19:13:29.577Z,4.90
2023-02-12T19:15:31.627Z,4.90
2023-02-12T19:17:34.741Z,4.90
2023-02-12T19:19:37.685Z,4.90
2023-02-12T19:21:39.678Z,4.90
2023-02-12T19:23:41.396Z,4.80
2023-02-12T19:25:43.361Z,4.80
2023-02-12T19:27:44.959Z,4.80
2023-02-12T19:29:46.889Z,4.80
2023-02-12T19:31:49.101Z,4.70
2023-02-12T19:33:55.284Z,4.70
2023-02-12T19:35:58.533Z,4.60
2023-02-12T19:38:04.888Z,4.60
2023-02-12T19:40:07.285Z,4.60
2023-02-12T19:42:10.394Z,4.60
2023-02-12T19:44:13.780Z,4.60
2023-02-12T19:46:17.121Z,4.60
2023-02-12T19:48:18.884Z,4.60
2023-02-12T19:50:20.728Z,4.50
2023-02-12T19:52:22.385Z,4.50
2023-02-12T19:54:24.745Z,4.50
2023-02-12T19:56:26.651Z,4.40
2023-02-12T19:58:28.833Z,4.30
2023-02-12T20:00:30.550Z,4.30
2023-02-12T20:02:32.239Z,4.30
2023-02-12T20:04:34.086Z,4.30
2023-02-12T20:06:36.635Z,4.20
2023-02-12T20:08:39.500Z,4.20
2023-02-12T20:10:41.239Z,4.10
2023-02-12T20:12:42.900Z,4.10
2023-02-12T20:14:44.530Z,4.10
2023-02-12T20:16:47.916Z,4.10
2023-02-12T20:18:50.505Z,4.00
2023-02-12T20:20:52.143Z,4.00
2023-02-12T20:22:53.763Z,3.90
2023-02-12T20:24:55.376Z,3.90
2023-02-12T20:26:57.719Z,3.90
2023-02-12T20:29:00.289Z,3.90
2023-02-12T20:31:11.888Z,3.90
2023-02-12T20:33:13.612Z,3.80
2023-02-12T20:35:15.842Z,3.80
2023-02-12T20:37:18.803Z,3.80
2023-02-12T20:39:21.024Z,3.70
2023-02-12T20:41:23.607Z,3.60
2023-02-12T20:43:25.271Z,3.70
2023-02-12T20:45:27.066Z,3.70
2023-02-12T20:47:29.017Z,3.70
2023-02-12T20:49:30.847Z,3.70
2023-02-12T20:51:32.688Z,3.70
2023-02-12T20:53:35.088Z,3.60
2023-02-12T20:55:36.990Z,3.60
2023-02-12T20:57:38.710Z,3.50
2023-02-12T20:59:40.516Z,3.50
2023-02-12T21:01:42.585Z,3.50
2023-02-12T21:03:44.892Z,3.40
2023-02-12T21:05:49.135Z,3.40
2023-02-12T21:07:50.849Z,3.50
2023-02-12T21:09:54.076Z,3.50
2023-02-12T21:11:58.198Z,3.40
2023-02-12T21:14:12.680Z,3.40
2023-02-12T21:16:27.837Z,3.40
2023-02-12T21:18:29.891Z,3.40
2023-02-12T21:20:31.603Z,3.30
2023-02-12T21:22:33.357Z,3.30
2023-02-12T21:24:44.380Z,3.20
2023-02-12T21:26:46.039Z,3.30
2023-02-12T21:28:51.655Z,3.30
2023-02-12T21:30:53.400Z,3.20
2023-02-12T21:32:55.548Z,3.20
2023-02-12T21:34:57.169Z,3.30
2023-02-12T21:36:58.890Z,3.20
2023-02-12T21:39:01.199Z,3.10
2023-02-12T21:41:06.497Z,3.10
2023-02-12T21:43:08.591Z,3.20
2023-02-12T21:45:10.320Z,3.20
2023-02-12T21:47:11.938Z,3.20
2023-02-12T21:49:15.050Z,3.20
2023-02-12T21:51:19.721Z,3.20
2023-02-12T21:53:22.397Z,3.10
2023-02-12T21:55:25.040Z,3.10
2023-02-12T21:57:26.842Z,3.00
2023-02-12T21:59:31.770Z,3.00
2023-02-12T22:01:41.282Z,3.00
2023-02-12T22:03:44.276Z,3.00
2023-02-12T22:05:46.321Z,3.00
2023-02-12T22:07:48.903Z,3.00
2023-02-12T22:09:50.616Z,2.90
2023-02-12T22:11:55.014Z,3.00
2023-02-12T22:13:57.127Z,2.90
2023-02-12T22:16:07.636Z,2.90
2023-02-12T22:18:09.346Z,2.80
2023-02-12T22:20:11.626Z,2.80
2023-02-12T22:22:13.299Z,2.80
2023-02-12T22:24:15.978Z,2.70
2023-02-12T22:26:18.978Z,2.70
2023-02-12T22:28:20.621Z,2.70
2023-02-12T22:30:22.364Z,2.60
2023-02-12T22:32:24.480Z,2.50
2023-02-12T22:34:26.373Z,2.50
2023-02-12T22:36:28.543Z,2.50
2023-02-12T22:38:30.251Z,2.40
2023-02-12T22:40:31.934Z,2.40
2023-02-12T22:42:33.679Z,2.30
2023-02-12T22:44:38.053Z,2.30
2023-02-12T22:46:40.162Z,2.30
2023-02-12T22:48:41.834Z,2.20
2023-02-12T22:50:43.476Z,2.20
2023-02-12T22:52:45.105Z,2.20
2023-02-12T22:54:46.798Z,2.20
2023-02-12T22:56:52.242Z,2.20
2023-02-12T22:58:57.576Z,2.20
2023-02-12T23:01:05.115Z,2.20
2023-02-12T23:03:07.153Z,2.20
2023-02-12T23:05:08.946Z,2.20
2023-02-12T23:07:10.653Z,2.10
2023-02-12T23:09:14.830Z,2.10
2023-02-12T23:11:16.772Z,2.10
2023-02-12T23:13:29.000Z,2.10
2023-02-12T23:15:32.051Z,2.00
2023-02-12T23:17:33.631Z,2.00
2023-02-12T23:19:35.319Z,2.00
2023-02-12T23:21:37.029Z,2.00
2023-02-12T23:23:38.709Z,2.00
2023-02-12T23:25:41.038Z,1.90
2023-02-12T23:27:42.725Z,1.90
2023-02-12T23:29:44.386Z,1.90
2023-02-12T23:31:46.077Z,1.90
2023-02-12T23:33:47.965Z,1.90
2023-02-12T23:35:49.915Z,1.90
2023-02-12T23:37:51.634Z,1.80
2023-02-12T23:39:53.250Z,1.80
2023-02-12T23:41:54.899Z,1.90
2023-02-12T23:43:56.580Z,1.80
2023-02-12T23:45:58.603Z,1.80
2023-02-12T23:48:00.461Z,1.80
2023-02-12T23:50:02.086Z,1.80
2023-02-12T23:52:03.793Z,1.80
2023-02-12T23:54:05.605Z,1.80
2023-02-12T23:56:07.438Z,1.80
2023-02-12T23:58:09.636Z,1.80
