createdAt,value
2023-06-21T00:00:39.422Z,100.00
2023-06-21T00:03:05.957Z,100.00
2023-06-21T00:05:33.401Z,100.00
2023-06-21T00:08:00.017Z,100.00
2023-06-21T00:10:29.012Z,100.00
2023-06-21T00:12:56.110Z,100.00
2023-06-21T00:15:23.242Z,100.00
2023-06-21T00:17:51.117Z,100.00
2023-06-21T00:20:17.617Z,100.00
2023-06-21T00:22:46.011Z,100.00
2023-06-21T00:25:13.670Z,100.00
2023-06-21T00:27:42.617Z,100.00
2023-06-21T00:30:09.618Z,100.00
2023-06-21T00:32:37.837Z,100.00
2023-06-21T00:35:05.109Z,100.00
2023-06-21T00:37:31.472Z,100.00
2023-06-21T00:39:58.570Z,100.00
2023-06-21T00:42:24.992Z,100.00
2023-06-21T00:44:51.393Z,100.00
2023-06-21T00:47:18.982Z,100.00
2023-06-21T00:49:45.630Z,100.00
2023-06-21T00:52:12.869Z,100.00
2023-06-21T00:54:41.083Z,100.00
2023-06-21T00:57:08.349Z,100.00
2023-06-21T00:59:35.829Z,100.00
2023-06-21T01:02:02.282Z,100.00
2023-06-21T01:04:33.035Z,100.00
2023-06-21T01:07:09.701Z,100.00
2023-06-21T01:10:00.805Z,100.00
2023-06-21T01:12:36.391Z,100.00
2023-06-21T01:15:04.277Z,100.00
2023-06-21T01:17:34.001Z,100.00
2023-06-21T01:20:03.421Z,100.00
2023-06-21T01:22:45.276Z,100.00
2023-06-21T01:25:23.763Z,100.00
2023-06-21T01:28:03.122Z,100.00
2023-06-21T01:30:32.451Z,100.00
2023-06-21T01:32:59.890Z,100.00
2023-06-21T01:35:26.709Z,100.00
2023-06-21T01:37:53.608Z,100.00
2023-06-21T01:40:20.200Z,100.00
2023-06-21T01:42:46.644Z,100.00
2023-06-21T01:45:13.166Z,100.00
2023-06-21T01:47:43.823Z,100.00
2023-06-21T01:50:12.239Z,100.00
2023-06-21T01:52:39.798Z,100.00
2023-06-21T01:55:07.985Z,100.00
2023-06-21T01:57:35.874Z,100.00
2023-06-21T02:00:13.736Z,100.00
2023-06-21T02:02:42.298Z,100.00
2023-06-21T02:05:09.955Z,100.00
2023-06-21T02:07:36.994Z,100.00
2023-06-21T02:10:03.832Z,100.00
2023-06-21T02:12:31.696Z,100.00
2023-06-21T02:14:58.050Z,100.00
2023-06-21T02:17:24.403Z,100.00
2023-06-21T02:19:51.446Z,100.00
2023-06-21T02:22:20.020Z,100.00
2023-06-21T02:24:46.389Z,100.00
2023-06-21T02:27:12.791Z,100.00
2023-06-21T02:29:39.144Z,100.00
2023-06-21T02:32:06.318Z,100.00
2023-06-21T02:34:32.677Z,100.00
2023-06-21T02:36:59.835Z,100.00
2023-06-21T02:39:26.204Z,100.00
2023-06-21T02:41:52.582Z,100.00
2023-06-21T02:44:19.075Z,100.00
2023-06-21T02:46:45.438Z,100.00
2023-06-21T02:49:11.766Z,100.00
2023-06-21T02:51:38.099Z,100.00
2023-06-21T02:54:05.196Z,100.00
2023-06-21T02:56:31.586Z,100.00
2023-06-21T02:58:57.939Z,100.00
2023-06-21T03:01:24.340Z,100.00
2023-06-21T03:03:50.818Z,100.00
2023-06-21T03:06:17.181Z,100.00
2023-06-21T03:08:43.570Z,100.00
2023-06-21T03:11:12.537Z,100.00
2023-06-21T03:13:38.888Z,100.00
2023-06-21T03:16:05.382Z,100.00
2023-06-21T03:18:31.721Z,100.00
2023-06-21T03:21:01.330Z,100.00
2023-06-21T03:23:27.994Z,100.00
2023-06-21T03:25:54.648Z,100.00
2023-06-21T03:28:21.643Z,100.00
2023-06-21T03:30:47.978Z,100.00
2023-06-21T03:33:14.314Z,100.00
2023-06-21T03:35:40.693Z,100.00
2023-06-21T03:38:08.036Z,100.00
2023-06-21T03:40:34.456Z,100.00
2023-06-21T03:43:01.179Z,100.00
2023-06-21T03:45:28.123Z,100.00
2023-06-21T03:47:54.515Z,100.00
2023-06-21T03:50:21.039Z,100.00
2023-06-21T03:52:47.402Z,100.00
2023-06-21T03:55:13.788Z,100.00
2023-06-21T03:57:40.160Z,100.00
2023-06-21T04:00:10.042Z,100.00
2023-06-21T04:02:37.071Z,100.00
2023-06-21T04:05:03.794Z,100.00
2023-06-21T04:07:30.957Z,100.00
2023-06-21T04:09:57.368Z,100.00
2023-06-21T04:12:23.724Z,100.00
2023-06-21T04:14:50.033Z,100.00
2023-06-21T04:17:16.395Z,100.00
2023-06-21T04:19:43.398Z,100.00
2023-06-21T04:22:09.763Z,100.00
2023-06-21T04:24:37.427Z,100.00
2023-06-21T04:27:04.161Z,100.00
2023-06-21T04:29:30.855Z,100.00
2023-06-21T04:31:57.173Z,100.00
2023-06-21T04:34:28.189Z,100.00
2023-06-21T04:36:55.229Z,100.00
2023-06-21T04:39:21.893Z,100.00
2023-06-21T04:41:48.380Z,100.00
2023-06-21T04:44:17.483Z,100.00
2023-06-21T04:46:44.807Z,100.00
2023-06-21T04:49:11.156Z,100.00
2023-06-21T04:51:37.549Z,100.00
2023-06-21T04:54:06.689Z,100.00
2023-06-21T04:56:33.119Z,100.00
2023-06-21T04:58:59.534Z,100.00
2023-06-21T05:01:25.877Z,100.00
2023-06-21T05:03:53.457Z,100.00
2023-06-21T05:06:20.841Z,100.00
2023-06-21T05:08:47.383Z,100.00
2023-06-21T05:11:14.738Z,100.00
2023-06-21T05:13:41.154Z,100.00
2023-06-21T05:16:07.499Z,100.00
2023-06-21T05:18:34.005Z,100.00
2023-06-21T05:21:00.337Z,100.00
2023-06-21T05:23:26.786Z,100.00
2023-06-21T05:25:53.192Z,100.00
2023-06-21T05:28:20.216Z,100.00
2023-06-21T05:30:46.568Z,100.00
2023-06-21T05:33:13.738Z,100.00
2023-06-21T05:35:40.098Z,100.00
2023-06-21T05:38:06.788Z,100.00
2023-06-21T05:40:33.288Z,100.00
2023-06-21T05:43:01.606Z,100.00
2023-06-21T05:45:29.047Z,100.00
2023-06-21T05:47:55.437Z,100.00
2023-06-21T05:50:22.027Z,100.00
2023-06-21T05:52:48.358Z,100.00
2023-06-21T05:55:14.790Z,100.00
2023-06-21T05:57:41.120Z,100.00
2023-06-21T06:00:09.930Z,100.00
2023-06-21T06:02:36.945Z,100.00
2023-06-21T06:05:03.665Z,100.00
2023-06-21T06:07:29.998Z,100.00
2023-06-21T06:09:56.391Z,100.00
2023-06-21T06:12:22.744Z,100.00
2023-06-21T06:14:49.133Z,100.00
2023-06-21T06:17:17.003Z,100.00
2023-06-21T06:19:44.006Z,100.00
2023-06-21T06:22:10.453Z,100.00
2023-06-21T06:24:36.863Z,100.00
2023-06-21T06:27:03.757Z,100.00
2023-06-21T06:29:30.782Z,100.00
2023-06-21T06:31:57.291Z,100.00
2023-06-21T06:34:23.867Z,100.00
2023-06-21T06:37:03.038Z,100.00
2023-06-21T06:39:36.860Z,100.00
2023-06-21T06:42:03.625Z,100.00
2023-06-21T06:44:29.943Z,100.00
2023-06-21T06:46:56.315Z,100.00
2023-06-21T06:49:22.735Z,100.00
2023-06-21T06:51:49.736Z,100.00
2023-06-21T06:54:16.157Z,100.00
2023-06-21T06:56:42.559Z,100.00
2023-06-21T06:59:08.941Z,100.00
2023-06-21T07:01:35.415Z,100.00
2023-06-21T07:04:02.389Z,100.00
2023-06-21T07:06:28.816Z,100.00
2023-06-21T07:08:55.995Z,100.00
2023-06-21T07:11:22.327Z,100.00
2023-06-21T07:13:48.633Z,100.00
2023-06-21T07:16:15.344Z,100.00
2023-06-21T07:18:41.685Z,100.00
2023-06-21T07:21:08.020Z,100.00
2023-06-21T07:23:34.421Z,100.00
2023-06-21T07:26:03.313Z,100.00
2023-06-21T07:28:29.813Z,100.00
2023-06-21T07:30:56.413Z,100.00
2023-06-21T07:33:23.290Z,100.00
2023-06-21T07:35:49.678Z,100.00
2023-06-21T07:38:17.790Z,100.00
2023-06-21T07:40:44.262Z,100.00
2023-06-21T07:43:11.257Z,100.00
2023-06-21T07:45:37.667Z,100.00
2023-06-21T07:48:04.682Z,100.00
2023-06-21T07:50:31.295Z,100.00
2023-06-21T07:52:57.649Z,100.00
2023-06-21T07:55:24.027Z,100.00
2023-06-21T07:57:50.397Z,100.00
2023-06-21T08:00:18.304Z,100.00
2023-06-21T08:02:45.141Z,100.00
2023-06-21T08:05:11.543Z,100.00
2023-06-21T08:07:37.866Z,100.00
2023-06-21T08:10:04.838Z,100.00
2023-06-21T08:12:33.992Z,100.00
2023-06-21T08:15:02.561Z,100.00
2023-06-21T08:17:29.626Z,100.00
2023-06-21T08:19:56.012Z,100.00
2023-06-21T08:22:22.596Z,100.00
2023-06-21T08:24:50.218Z,100.00
2023-06-21T08:27:16.641Z,100.00
2023-06-21T08:29:43.297Z,100.00
2023-06-21T08:32:09.808Z,100.00
2023-06-21T08:34:36.830Z,100.00
2023-06-21T08:37:03.312Z,100.00
2023-06-21T08:39:31.402Z,100.00
2023-06-21T08:41:58.981Z,100.00
2023-06-21T08:44:27.987Z,100.00
2023-06-21T08:46:56.022Z,100.00
2023-06-21T08:49:26.776Z,100.00
2023-06-21T08:51:55.693Z,100.00
2023-06-21T08:54:27.769Z,100.00
2023-06-21T08:57:00.111Z,100.00
2023-06-21T08:59:33.910Z,100.00
2023-06-21T09:02:06.943Z,100.00
2023-06-21T09:04:39.128Z,100.00
2023-06-21T09:07:08.307Z,100.00
2023-06-21T09:09:35.186Z,100.00
2023-06-21T09:12:01.535Z,100.00
2023-06-21T09:14:31.781Z,100.00
2023-06-21T09:17:01.855Z,100.00
2023-06-21T09:19:28.802Z,98.54
2023-06-21T09:21:57.548Z,100.00
2023-06-21T09:24:24.853Z,100.00
2023-06-21T09:26:51.319Z,100.00
2023-06-21T09:29:17.912Z,100.00
2023-06-21T09:31:44.312Z,100.00
2023-06-21T09:34:10.761Z,98.64
2023-06-21T09:36:37.644Z,98.89
2023-06-21T09:39:08.061Z,99.21
2023-06-21T09:41:35.779Z,96.52
2023-06-21T09:44:02.202Z,97.84
2023-06-21T09:46:28.722Z,97.67
2023-06-21T09:48:55.243Z,97.65
2023-06-21T09:51:26.400Z,93.72
2023-06-21T09:53:52.709Z,94.32
2023-06-21T09:56:20.201Z,91.67
2023-06-21T09:58:49.345Z,87.61
2023-06-21T10:01:16.633Z,87.72
2023-06-21T10:03:44.789Z,89.45
2023-06-21T10:06:17.095Z,89.83
2023-06-21T10:08:44.079Z,90.67
2023-06-21T10:11:10.672Z,93.52
2023-06-21T10:13:38.098Z,93.91
2023-06-21T10:16:05.734Z,96.29
2023-06-21T10:18:34.127Z,98.91
2023-06-21T10:21:02.987Z,96.86
2023-06-21T10:23:32.090Z,98.81
2023-06-21T10:26:02.229Z,100.00
2023-06-21T10:28:31.117Z,100.00
2023-06-21T10:30:57.904Z,98.95
2023-06-21T10:33:30.302Z,96.35
2023-06-21T10:36:00.231Z,96.15
2023-06-21T10:38:36.225Z,95.85
2023-06-21T10:41:04.503Z,95.69
2023-06-21T10:43:31.724Z,93.17
2023-06-21T10:45:59.668Z,90.50
2023-06-21T10:48:26.944Z,90.46
2023-06-21T10:50:54.319Z,90.21
2023-06-21T10:53:23.155Z,94.34
2023-06-21T10:55:50.107Z,93.20
2023-06-21T10:58:17.730Z,91.72
2023-06-21T11:00:44.783Z,87.70
2023-06-21T11:03:13.525Z,89.67
2023-06-21T11:05:41.004Z,89.44
2023-06-21T11:08:10.856Z,90.01
2023-06-21T11:10:40.394Z,92.41
2023-06-21T11:13:06.776Z,93.84
2023-06-21T11:15:34.230Z,92.56
2023-06-21T11:18:02.404Z,93.58
2023-06-21T11:20:32.306Z,96.19
2023-06-21T11:23:01.060Z,95.79
2023-06-21T11:25:30.169Z,95.26
2023-06-21T11:28:21.765Z,95.54
2023-06-21T11:31:09.694Z,90.29
2023-06-21T11:33:54.722Z,89.61
2023-06-21T11:36:26.209Z,91.36
2023-06-21T11:38:59.448Z,91.04
2023-06-21T11:42:01.814Z,94.61
2023-06-21T11:44:32.053Z,94.26
2023-06-21T11:47:15.751Z,96.79
2023-06-21T11:49:50.924Z,97.27
2023-06-21T11:52:24.068Z,95.01
2023-06-21T11:54:51.662Z,90.01
2023-06-21T11:57:18.133Z,90.63
2023-06-21T11:59:44.570Z,89.91
2023-06-21T12:02:14.949Z,89.29
2023-06-21T12:04:42.837Z,89.45
2023-06-21T12:07:12.476Z,88.13
2023-06-21T12:09:39.952Z,89.39
2023-06-21T12:12:08.263Z,86.63
2023-06-21T12:14:36.227Z,82.78
2023-06-21T12:17:05.044Z,81.26
2023-06-21T12:19:32.553Z,81.93
2023-06-21T12:22:02.626Z,78.32
2023-06-21T12:24:29.565Z,78.63
2023-06-21T12:26:57.842Z,74.60
2023-06-21T12:29:25.180Z,72.24
2023-06-21T12:31:53.468Z,71.07
2023-06-21T12:34:20.249Z,71.46
2023-06-21T12:36:47.090Z,68.09
2023-06-21T12:39:15.124Z,69.29
2023-06-21T12:41:42.743Z,67.26
2023-06-21T12:44:19.798Z,64.81
2023-06-21T12:46:47.150Z,66.15
2023-06-21T12:49:13.902Z,67.08
2023-06-21T12:51:40.366Z,65.04
2023-06-21T12:54:08.509Z,64.94
2023-06-21T12:56:36.287Z,68.07
2023-06-21T12:59:03.728Z,66.68
2023-06-21T13:01:31.616Z,68.22
2023-06-21T13:04:00.323Z,70.24
2023-06-21T13:06:27.532Z,68.88
2023-06-21T13:08:54.297Z,69.72
2023-06-21T13:11:21.824Z,70.96
2023-06-21T13:13:48.260Z,69.55
2023-06-21T13:16:15.169Z,72.55
2023-06-21T13:18:44.876Z,70.07
2023-06-21T13:21:12.152Z,69.05
2023-06-21T13:23:38.575Z,70.48
2023-06-21T13:26:05.399Z,70.08
2023-06-21T13:28:31.799Z,69.91
2023-06-21T13:30:58.257Z,71.10
2023-06-21T13:33:24.863Z,69.76
2023-06-21T13:35:51.802Z,70.02
2023-06-21T13:38:19.407Z,73.86
2023-06-21T13:40:46.013Z,70.35
2023-06-21T13:43:12.465Z,72.64
2023-06-21T13:45:39.049Z,70.23
2023-06-21T13:48:06.513Z,72.38
2023-06-21T13:50:33.035Z,69.51
2023-06-21T13:52:59.584Z,69.53
2023-06-21T13:55:26.765Z,71.57
2023-06-21T13:57:53.152Z,72.18
2023-06-21T14:00:20.910Z,72.98
2023-06-21T14:02:49.041Z,72.29
2023-06-21T14:05:17.334Z,73.27
2023-06-21T14:07:45.174Z,72.60
2023-06-21T14:10:13.061Z,69.81
2023-06-21T14:12:44.240Z,72.84
2023-06-21T14:15:11.678Z,69.78
2023-06-21T14:17:38.993Z,68.28
2023-06-21T14:20:07.628Z,70.31
2023-06-21T14:22:34.060Z,68.97
2023-06-21T14:25:02.735Z,72.41
2023-06-21T14:27:30.740Z,69.58
2023-06-21T14:30:01.525Z,67.98
2023-06-21T14:32:28.513Z,69.20
2023-06-21T14:34:57.382Z,68.92
2023-06-21T14:37:28.003Z,69.67
2023-06-21T14:39:54.917Z,69.24
2023-06-21T14:42:23.156Z,70.84
2023-06-21T14:44:51.754Z,71.20
2023-06-21T14:47:18.838Z,70.45
2023-06-21T14:49:47.078Z,72.17
2023-06-21T14:52:13.507Z,72.77
2023-06-21T14:54:40.001Z,71.29
2023-06-21T14:57:09.284Z,71.92
2023-06-21T14:59:35.729Z,70.51
2023-06-21T15:02:02.142Z,68.93
2023-06-21T15:04:29.202Z,69.66
2023-06-21T15:06:56.051Z,71.83
2023-06-21T15:09:22.540Z,71.62
2023-06-21T15:11:48.957Z,69.67
2023-06-21T15:14:15.417Z,71.66
2023-06-21T15:16:42.744Z,70.61
2023-06-21T15:19:09.939Z,69.94
2023-06-21T15:21:37.042Z,70.65
2023-06-21T15:24:04.499Z,68.58
2023-06-21T15:26:30.991Z,68.11
2023-06-21T15:28:57.595Z,68.91
2023-06-21T15:31:25.439Z,71.20
2023-06-21T15:33:51.969Z,68.70
2023-06-21T15:36:18.540Z,67.88
2023-06-21T15:38:45.560Z,66.50
2023-06-21T15:41:12.103Z,66.87
2023-06-21T15:43:39.342Z,68.38
2023-06-21T15:46:05.794Z,66.45
2023-06-21T15:48:32.325Z,67.25
2023-06-21T15:50:58.826Z,66.91
2023-06-21T15:53:25.251Z,65.95
2023-06-21T15:55:55.079Z,64.56
2023-06-21T15:58:21.452Z,65.32
2023-06-21T16:00:47.830Z,65.45
2023-06-21T16:03:14.506Z,64.04
2023-06-21T16:05:48.995Z,64.16
2023-06-21T16:08:15.363Z,66.38
2023-06-21T16:10:41.751Z,66.85
2023-06-21T16:15:46.679Z,67.95
2023-06-21T16:18:13.127Z,68.39
2023-06-21T16:20:39.959Z,68.84
2023-06-21T16:23:07.457Z,70.75
2023-06-21T16:25:33.875Z,70.93
2023-06-21T16:28:00.263Z,71.20
2023-06-21T16:30:28.655Z,69.16
2023-06-21T16:32:57.568Z,70.22
2023-06-21T16:35:24.218Z,71.13
2023-06-21T16:37:50.584Z,71.28
2023-06-21T16:40:17.261Z,72.44
2023-06-21T16:42:43.893Z,75.41
2023-06-21T16:45:11.037Z,74.01
2023-06-21T16:47:38.176Z,75.77
2023-06-21T16:50:05.395Z,76.13
2023-06-21T16:52:31.823Z,78.46
2023-06-21T16:54:58.241Z,78.16
2023-06-21T16:57:24.676Z,78.45
2023-06-21T16:59:51.477Z,78.01
2023-06-21T17:02:17.924Z,78.65
2023-06-21T17:04:46.944Z,74.94
2023-06-21T17:07:13.377Z,75.11
2023-06-21T17:09:41.096Z,75.59
2023-06-21T17:12:10.365Z,76.11
2023-06-21T17:14:38.082Z,75.97
2023-06-21T17:17:04.753Z,70.83
2023-06-21T17:19:32.299Z,70.80
2023-06-21T17:21:59.301Z,71.70
2023-06-21T17:24:27.335Z,73.43
2023-06-21T17:26:53.728Z,74.55
2023-06-21T17:29:20.195Z,73.64
2023-06-21T17:31:46.599Z,72.58
2023-06-21T17:34:13.013Z,74.21
2023-06-21T17:36:39.846Z,75.27
2023-06-21T17:39:07.043Z,77.28
2023-06-21T17:41:33.414Z,79.53
2023-06-21T17:44:00.279Z,79.48
2023-06-21T17:46:26.782Z,81.29
2023-06-21T17:48:53.315Z,84.16
2023-06-21T17:51:21.643Z,85.88
2023-06-21T17:53:48.443Z,88.09
2023-06-21T17:56:17.230Z,89.48
2023-06-21T17:58:43.657Z,90.68
2023-06-21T18:01:10.269Z,90.49
2023-06-21T18:03:36.960Z,92.38
2023-06-21T18:06:05.132Z,93.17
2023-06-21T18:08:31.639Z,94.69
2023-06-21T18:10:58.562Z,96.61
2023-06-21T18:13:28.329Z,97.72
2023-06-21T18:15:55.057Z,100.00
2023-06-21T18:18:22.773Z,99.66
2023-06-21T18:20:55.903Z,98.12
2023-06-21T18:23:22.282Z,100.00
2023-06-21T18:25:48.842Z,100.00
2023-06-21T18:28:15.244Z,100.00
2023-06-21T18:30:42.724Z,100.00
2023-06-21T18:33:09.238Z,100.00
2023-06-21T18:35:35.903Z,100.00
2023-06-21T18:38:02.633Z,100.00
2023-06-21T18:40:29.265Z,100.00
2023-06-21T18:42:55.908Z,100.00
2023-06-21T18:45:22.556Z,100.00
2023-06-21T18:47:51.072Z,100.00
2023-06-21T18:50:17.596Z,100.00
2023-06-21T18:52:44.044Z,100.00
2023-06-21T18:55:11.763Z,100.00
2023-06-21T18:57:38.527Z,100.00
2023-06-21T19:00:06.224Z,100.00
2023-06-21T19:02:32.862Z,100.00
2023-06-21T19:05:00.302Z,100.00
2023-06-21T19:07:26.949Z,100.00
2023-06-21T19:09:53.374Z,100.00
2023-06-21T19:12:20.401Z,100.00
2023-06-21T19:14:47.339Z,100.00
2023-06-21T19:17:13.764Z,100.00
2023-06-21T19:19:40.967Z,100.00
2023-06-21T19:22:09.183Z,100.00
2023-06-21T19:24:35.714Z,100.00
2023-06-21T19:27:02.988Z,100.00
2023-06-21T19:29:29.401Z,100.00
2023-06-21T19:31:56.064Z,100.00
2023-06-21T19:34:24.014Z,100.00
2023-06-21T19:36:50.496Z,100.00
2023-06-21T19:39:17.866Z,100.00
2023-06-21T19:41:44.795Z,100.00
2023-06-21T19:44:12.475Z,100.00
2023-06-21T19:46:39.963Z,100.00
2023-06-21T19:49:07.107Z,100.00
2023-06-21T19:51:33.613Z,100.00
2023-06-21T19:54:01.268Z,100.00
2023-06-21T19:56:31.074Z,100.00
2023-06-21T19:58:58.294Z,100.00
2023-06-21T20:01:24.880Z,100.00
2023-06-21T20:03:51.332Z,100.00
2023-06-21T20:06:17.743Z,100.00
2023-06-21T20:08:44.130Z,100.00
2023-06-21T20:11:11.147Z,100.00
2023-06-21T20:13:41.030Z,100.00
2023-06-21T20:16:09.797Z,100.00
2023-06-21T20:18:36.580Z,100.00
2023-06-21T20:21:03.123Z,100.00
2023-06-21T20:23:29.583Z,100.00
2023-06-21T20:25:55.928Z,100.00
2023-06-21T20:28:22.320Z,100.00
2023-06-21T20:30:49.508Z,100.00
2023-06-21T20:33:15.988Z,100.00
2023-06-21T20:35:42.894Z,100.00
2023-06-21T20:38:09.901Z,100.00
2023-06-21T20:40:36.980Z,100.00
2023-06-21T20:43:03.461Z,100.00
2023-06-21T20:45:31.508Z,100.00
2023-06-21T20:47:59.173Z,100.00
2023-06-21T20:50:25.709Z,100.00
2023-06-21T20:52:52.419Z,100.00
2023-06-21T20:55:24.894Z,100.00
2023-06-21T20:57:51.375Z,100.00
2023-06-21T21:00:18.497Z,100.00
2023-06-21T21:02:45.038Z,100.00
2023-06-21T21:05:12.220Z,100.00
2023-06-21T21:07:38.636Z,100.00
2023-06-21T21:10:05.970Z,100.00
2023-06-21T21:12:32.387Z,100.00
2023-06-21T21:14:58.756Z,100.00
2023-06-21T21:17:25.118Z,100.00
2023-06-21T21:19:51.561Z,100.00
2023-06-21T21:22:18.700Z,100.00
2023-06-21T21:24:45.097Z,100.00
2023-06-21T21:27:11.636Z,100.00
2023-06-21T21:29:38.230Z,100.00
2023-06-21T21:32:05.449Z,100.00
2023-06-21T21:34:31.859Z,100.00
2023-06-21T21:36:58.227Z,100.00
2023-06-21T21:39:25.337Z,100.00
2023-06-21T21:41:52.172Z,100.00
2023-06-21T21:44:18.655Z,100.00
2023-06-21T21:46:45.047Z,100.00
2023-06-21T21:49:11.494Z,100.00
2023-06-21T21:51:38.077Z,100.00
2023-06-21T21:54:04.708Z,100.00
2023-06-21T21:56:31.756Z,100.00
2023-06-21T21:58:58.210Z,100.00
2023-06-21T22:01:24.753Z,100.00
2023-06-21T22:03:51.329Z,100.00
2023-06-21T22:06:17.919Z,100.00
2023-06-21T22:08:44.372Z,100.00
2023-06-21T22:11:12.016Z,100.00
2023-06-21T22:13:39.156Z,100.00
2023-06-21T22:16:06.087Z,100.00
2023-06-21T22:18:34.065Z,100.00
2023-06-21T22:21:01.673Z,100.00
2023-06-21T22:23:31.686Z,100.00
2023-06-21T22:25:58.978Z,100.00
2023-06-21T22:28:26.921Z,100.00
2023-06-21T22:30:54.224Z,100.00
2023-06-21T22:33:20.681Z,100.00
2023-06-21T22:35:47.841Z,100.00
2023-06-21T22:38:14.229Z,100.00
2023-06-21T22:40:40.586Z,100.00
2023-06-21T22:43:07.052Z,100.00
2023-06-21T22:45:35.095Z,100.00
2023-06-21T22:48:07.279Z,100.00
2023-06-21T22:56:49.888Z,100.00
2023-06-21T22:59:16.256Z,100.00
2023-06-21T23:01:42.618Z,100.00
2023-06-21T23:04:09.229Z,100.00
2023-06-21T23:06:38.104Z,100.00
2023-06-21T23:09:04.549Z,100.00
2023-06-21T23:11:30.946Z,100.00
2023-06-21T23:13:58.074Z,100.00
2023-06-21T23:16:25.365Z,100.00
2023-06-21T23:18:53.982Z,100.00
2023-06-21T23:21:22.875Z,100.00
2023-06-21T23:23:49.270Z,100.00
2023-06-21T23:26:15.655Z,100.00
2023-06-21T23:28:42.077Z,100.00
2023-06-21T23:31:12.512Z,100.00
2023-06-21T23:33:41.343Z,100.00
2023-06-21T23:36:11.531Z,100.00
2023-06-21T23:38:39.037Z,100.00
2023-06-21T23:41:06.165Z,100.00
2023-06-21T23:43:35.798Z,100.00
2023-06-21T23:46:03.702Z,100.00
2023-06-21T23:48:32.179Z,100.00
2023-06-21T23:50:59.844Z,100.00
2023-06-21T23:53:27.009Z,100.00
2023-06-21T23:55:53.666Z,100.00
2023-06-21T23:58:20.071Z,100.00
