createdAt,value
2023-07-06T00:01:17.189Z,54.58
2023-07-06T00:03:52.497Z,54.27
2023-07-06T00:06:20.625Z,54.29
2023-07-06T00:08:48.604Z,54.21
2023-07-06T00:11:16.584Z,54.13
2023-07-06T00:13:46.565Z,54.14
2023-07-06T00:16:15.047Z,54.14
2023-07-06T00:18:43.395Z,54.21
2023-07-06T00:21:12.763Z,54.22
2023-07-06T00:23:44.733Z,54.27
2023-07-06T00:26:21.799Z,54.32
2023-07-06T00:28:51.014Z,54.03
2023-07-06T00:31:33.206Z,54.32
2023-07-06T00:34:04.963Z,54.21
2023-07-06T00:36:36.454Z,54.02
2023-07-06T00:39:05.759Z,54.18
2023-07-06T00:41:34.876Z,54.13
2023-07-06T00:44:02.867Z,54.20
2023-07-06T00:46:40.390Z,54.12
2023-07-06T00:49:16.871Z,54.16
2023-07-06T00:51:46.598Z,54.08
2023-07-06T00:54:19.047Z,54.30
2023-07-06T00:56:53.484Z,54.08
2023-07-06T00:59:27.802Z,54.22
2023-07-06T01:01:56.207Z,54.15
2023-07-06T01:04:24.187Z,54.00
2023-07-06T01:06:56.214Z,54.11
2023-07-06T01:09:26.928Z,54.25
2023-07-06T01:11:56.578Z,54.11
2023-07-06T01:14:28.247Z,54.08
2023-07-06T01:17:05.195Z,54.14
2023-07-06T01:20:15.613Z,54.23
2023-07-06T01:23:11.468Z,54.22
2023-07-06T01:26:01.658Z,53.83
2023-07-06T01:28:46.536Z,53.98
2023-07-06T01:31:28.905Z,53.85
2023-07-06T01:33:59.220Z,53.93
2023-07-06T01:36:35.876Z,54.06
2023-07-06T01:39:15.608Z,54.05
2023-07-06T01:41:53.267Z,53.87
2023-07-06T01:44:21.306Z,53.79
2023-07-06T01:46:54.859Z,53.79
2023-07-06T01:49:23.244Z,53.98
2023-07-06T01:52:04.726Z,53.76
2023-07-06T01:54:37.790Z,53.74
2023-07-06T01:57:11.163Z,53.68
2023-07-06T01:59:41.483Z,53.84
2023-07-06T02:02:12.759Z,53.77
2023-07-06T02:04:44.580Z,53.86
2023-07-06T02:07:14.145Z,53.82
2023-07-06T02:09:48.351Z,53.73
2023-07-06T02:12:16.430Z,53.92
2023-07-06T02:14:44.404Z,53.50
2023-07-06T02:17:13.850Z,53.77
2023-07-06T02:19:44.459Z,53.52
2023-07-06T02:22:12.768Z,53.62
2023-07-06T02:24:46.383Z,53.80
2023-07-06T02:27:14.369Z,53.57
2023-07-06T02:29:49.676Z,53.64
2023-07-06T02:32:19.035Z,53.79
2023-07-06T02:34:47.050Z,53.84
2023-07-06T02:37:18.012Z,53.69
2023-07-06T02:39:46.029Z,53.83
2023-07-06T02:42:15.637Z,53.89
2023-07-06T02:44:46.180Z,53.71
2023-07-06T02:47:14.394Z,53.68
2023-07-06T02:49:45.918Z,53.62
2023-07-06T02:52:13.900Z,53.93
2023-07-06T02:54:49.264Z,53.79
2023-07-06T02:57:17.308Z,53.72
2023-07-06T02:59:46.036Z,53.64
2023-07-06T03:02:14.575Z,53.99
2023-07-06T03:04:46.140Z,53.65
2023-07-06T03:07:14.152Z,53.81
2023-07-06T03:09:43.878Z,53.77
2023-07-06T03:12:12.465Z,53.90
2023-07-06T03:14:47.609Z,53.89
2023-07-06T03:17:15.832Z,53.55
2023-07-06T03:19:46.460Z,53.59
2023-07-06T03:22:18.451Z,53.76
2023-07-06T03:24:46.552Z,53.55
2023-07-06T03:27:16.841Z,53.62
2023-07-06T03:29:45.076Z,53.76
2023-07-06T03:32:13.289Z,53.62
2023-07-06T03:34:41.604Z,53.69
2023-07-06T03:37:09.774Z,53.65
2023-07-06T03:39:39.487Z,53.57
2023-07-06T03:42:18.342Z,53.58
2023-07-06T03:44:46.754Z,53.56
2023-07-06T03:47:14.961Z,53.49
2023-07-06T03:49:43.209Z,53.75
2023-07-06T03:52:15.100Z,53.84
2023-07-06T03:54:46.063Z,53.82
2023-07-06T03:57:17.382Z,53.52
2023-07-06T03:59:45.757Z,53.58
2023-07-06T04:02:16.714Z,53.71
2023-07-06T04:04:44.710Z,53.34
2023-07-06T04:07:12.835Z,53.45
2023-07-06T04:09:41.519Z,53.57
2023-07-06T04:12:14.914Z,53.75
2023-07-06T04:14:42.939Z,53.73
2023-07-06T04:17:11.752Z,53.78
2023-07-06T04:19:41.994Z,53.64
2023-07-06T04:22:12.222Z,53.39
2023-07-06T04:24:40.180Z,53.46
2023-07-06T04:27:08.267Z,53.54
2023-07-06T04:29:39.054Z,53.69
2023-07-06T04:32:08.321Z,53.52
2023-07-06T04:34:37.012Z,53.76
2023-07-06T04:37:05.282Z,53.64
2023-07-06T04:39:34.875Z,53.57
2023-07-06T04:42:04.854Z,53.73
2023-07-06T04:44:32.870Z,53.73
2023-07-06T04:47:02.241Z,53.48
2023-07-06T04:49:30.309Z,53.73
2023-07-06T04:51:58.331Z,53.78
2023-07-06T04:54:26.351Z,53.50
2023-07-06T04:56:54.633Z,53.77
2023-07-06T04:59:22.875Z,53.84
2023-07-06T05:01:54.380Z,53.61
2023-07-06T05:04:24.085Z,53.82
2023-07-06T05:06:53.154Z,53.54
2023-07-06T05:09:23.973Z,53.57
2023-07-06T05:11:53.438Z,53.58
2023-07-06T05:14:22.723Z,53.43
2023-07-06T05:16:53.626Z,53.51
2023-07-06T05:19:24.688Z,53.54
2023-07-06T05:21:56.245Z,53.82
2023-07-06T05:24:26.189Z,53.64
2023-07-06T05:26:54.313Z,53.67
2023-07-06T05:29:22.476Z,53.46
2023-07-06T05:31:50.586Z,53.58
2023-07-06T05:34:18.599Z,53.77
2023-07-06T05:36:47.964Z,53.58
2023-07-06T05:39:16.174Z,53.82
2023-07-06T05:41:49.074Z,53.68
2023-07-06T05:44:17.085Z,53.58
2023-07-06T05:46:49.169Z,53.77
2023-07-06T05:49:17.097Z,53.86
2023-07-06T05:51:50.500Z,53.73
2023-07-06T05:54:18.478Z,53.70
2023-07-06T05:56:50.536Z,53.60
2023-07-06T05:59:21.038Z,53.80
2023-07-06T06:01:49.118Z,53.81
2023-07-06T06:04:17.093Z,53.78
2023-07-06T06:06:53.608Z,53.70
2023-07-06T06:09:21.875Z,53.51
2023-07-06T06:11:52.650Z,53.67
2023-07-06T06:14:23.662Z,53.84
2023-07-06T06:16:51.678Z,53.70
2023-07-06T06:19:19.705Z,53.64
2023-07-06T06:21:47.692Z,53.66
2023-07-06T06:24:18.745Z,53.79
2023-07-06T06:26:46.885Z,53.55
2023-07-06T06:29:14.885Z,53.94
2023-07-06T06:31:44.339Z,53.91
2023-07-06T06:34:12.716Z,53.73
2023-07-06T06:36:40.755Z,53.78
2023-07-06T06:39:08.896Z,53.74
2023-07-06T06:41:40.255Z,53.79
2023-07-06T06:44:08.305Z,53.54
2023-07-06T06:46:36.933Z,53.41
2023-07-06T06:49:05.083Z,53.44
2023-07-06T06:51:35.829Z,53.44
2023-07-06T06:54:03.880Z,53.62
2023-07-06T06:56:36.560Z,54.67
2023-07-06T06:59:05.968Z,55.08
2023-07-06T07:01:34.202Z,55.88
2023-07-06T07:04:02.282Z,56.03
2023-07-06T07:06:32.091Z,56.63
2023-07-06T07:09:00.606Z,56.76
2023-07-06T07:11:28.597Z,56.98
2023-07-06T07:13:57.225Z,57.50
2023-07-06T07:16:26.891Z,57.69
2023-07-06T07:18:55.586Z,57.78
2023-07-06T07:21:23.647Z,58.32
2023-07-06T07:23:51.995Z,58.38
2023-07-06T07:26:21.842Z,58.83
2023-07-06T07:28:51.621Z,58.86
2023-07-06T07:31:20.824Z,59.00
2023-07-06T07:33:50.873Z,59.18
2023-07-06T07:36:21.096Z,59.16
2023-07-06T07:38:50.697Z,59.50
2023-07-06T07:41:21.309Z,59.73
2023-07-06T07:43:51.162Z,59.26
2023-07-06T07:46:21.759Z,59.55
2023-07-06T07:48:52.382Z,59.33
2023-07-06T07:51:22.621Z,59.51
2023-07-06T07:53:54.105Z,60.16
2023-07-06T07:56:23.715Z,59.90
2023-07-06T07:58:51.894Z,59.49
2023-07-06T08:01:21.932Z,59.59
2023-07-06T08:03:52.693Z,59.53
2023-07-06T08:06:21.560Z,59.20
2023-07-06T08:08:49.639Z,59.18
2023-07-06T08:11:21.709Z,59.74
2023-07-06T08:13:51.765Z,59.44
2023-07-06T08:16:21.561Z,59.57
2023-07-06T08:18:54.347Z,59.32
2023-07-06T08:21:40.196Z,59.30
2023-07-06T08:24:19.433Z,59.64
2023-07-06T08:26:47.465Z,59.25
2023-07-06T08:29:15.410Z,58.58
2023-07-06T08:31:49.111Z,58.45
2023-07-06T08:34:18.615Z,59.36
2023-07-06T08:36:49.581Z,57.86
2023-07-06T08:39:17.739Z,58.45
2023-07-06T08:41:49.434Z,58.75
2023-07-06T08:44:20.533Z,58.76
2023-07-06T08:46:50.377Z,57.50
2023-07-06T08:49:29.814Z,58.07
2023-07-06T08:52:02.689Z,57.39
2023-07-06T08:54:32.045Z,57.30
2023-07-06T08:57:01.874Z,57.46
2023-07-06T08:59:39.087Z,57.34
2023-07-06T09:02:17.403Z,57.31
2023-07-06T09:04:48.522Z,57.01
2023-07-06T09:07:19.123Z,57.45
2023-07-06T09:09:49.584Z,57.34
2023-07-06T09:12:25.832Z,57.26
2023-07-06T09:14:56.652Z,57.25
2023-07-06T09:17:25.061Z,56.88
2023-07-06T09:19:55.431Z,56.59
2023-07-06T09:22:24.446Z,56.64
2023-07-06T09:24:53.400Z,56.27
2023-07-06T09:27:28.139Z,56.25
2023-07-06T09:30:02.027Z,56.60
2023-07-06T09:32:34.043Z,56.65
2023-07-06T09:35:07.310Z,56.51
2023-07-06T09:37:35.513Z,56.60
2023-07-06T09:40:05.829Z,56.69
2023-07-06T09:42:35.025Z,56.38
2023-07-06T09:45:06.024Z,56.55
2023-07-06T09:47:35.061Z,56.46
2023-07-06T09:50:27.435Z,56.65
2023-07-06T09:52:57.737Z,56.57
2023-07-06T09:55:31.152Z,56.61
2023-07-06T09:58:00.115Z,56.52
2023-07-06T10:00:38.163Z,56.57
2023-07-06T10:03:26.326Z,56.29
2023-07-06T10:06:03.159Z,56.44
2023-07-06T10:08:36.637Z,56.41
2023-07-06T10:11:13.658Z,56.37
2023-07-06T10:13:50.937Z,56.37
2023-07-06T10:16:33.427Z,56.08
2023-07-06T10:19:05.777Z,55.96
2023-07-06T10:21:44.965Z,55.84
2023-07-06T10:24:23.829Z,56.21
2023-07-06T10:26:56.667Z,56.51
2023-07-06T10:29:30.250Z,56.30
2023-07-06T10:32:05.952Z,56.40
2023-07-06T10:34:44.002Z,56.44
2023-07-06T10:37:17.417Z,56.32
2023-07-06T10:40:14.050Z,55.94
2023-07-06T10:42:49.034Z,55.90
2023-07-06T10:45:47.232Z,55.87
2023-07-06T10:48:18.368Z,56.02
2023-07-06T10:50:50.389Z,55.79
2023-07-06T10:53:26.449Z,55.82
2023-07-06T10:56:05.837Z,55.69
2023-07-06T10:58:38.605Z,55.27
2023-07-06T11:01:11.382Z,55.01
2023-07-06T11:03:44.696Z,54.87
2023-07-06T11:06:17.022Z,55.44
2023-07-06T11:09:17.718Z,55.10
2023-07-06T11:12:17.811Z,54.55
2023-07-06T11:14:45.819Z,54.83
2023-07-06T11:17:36.618Z,54.27
2023-07-06T11:20:10.827Z,54.54
2023-07-06T11:22:43.252Z,54.81
2023-07-06T11:25:15.951Z,54.55
2023-07-06T11:27:50.101Z,54.52
2023-07-06T11:30:24.011Z,54.21
2023-07-06T11:33:11.558Z,54.16
2023-07-06T11:35:59.385Z,54.05
2023-07-06T11:38:43.573Z,53.59
2023-07-06T11:41:25.366Z,53.70
2023-07-06T11:44:08.190Z,53.33
2023-07-06T11:46:47.446Z,53.53
2023-07-06T11:49:42.097Z,53.25
2023-07-06T11:52:16.267Z,52.67
2023-07-06T11:54:52.451Z,52.77
2023-07-06T11:57:29.867Z,52.60
2023-07-06T12:00:20.142Z,52.71
2023-07-06T12:02:50.722Z,52.54
2023-07-06T12:05:28.157Z,52.82
2023-07-06T12:08:01.453Z,53.04
2023-07-06T12:10:33.917Z,53.03
2023-07-06T12:13:10.727Z,53.08
2023-07-06T12:15:38.828Z,52.49
2023-07-06T12:18:06.828Z,52.64
2023-07-06T12:20:34.843Z,52.76
2023-07-06T12:23:02.785Z,52.34
2023-07-06T12:25:30.858Z,52.61
2023-07-06T12:28:03.698Z,52.29
2023-07-06T12:30:35.689Z,52.61
2023-07-06T12:33:07.856Z,52.21
2023-07-06T12:35:36.674Z,52.41
2023-07-06T12:38:10.901Z,52.07
2023-07-06T12:40:39.687Z,52.18
2023-07-06T12:43:09.970Z,52.00
2023-07-06T12:45:40.518Z,52.04
2023-07-06T12:48:22.006Z,51.91
2023-07-06T12:50:51.778Z,51.67
2023-07-06T12:53:27.196Z,51.48
2023-07-06T12:56:02.266Z,51.46
2023-07-06T12:58:36.693Z,51.98
2023-07-06T13:01:10.248Z,51.82
2023-07-06T13:03:48.001Z,52.13
2023-07-06T13:06:17.320Z,52.20
2023-07-06T13:08:46.050Z,52.32
2023-07-06T13:11:17.658Z,52.04
2023-07-06T13:13:56.343Z,52.47
2023-07-06T13:16:25.917Z,52.60
2023-07-06T13:18:53.944Z,52.34
2023-07-06T13:21:27.255Z,52.63
2023-07-06T13:23:59.396Z,52.53
2023-07-06T13:26:27.844Z,53.02
2023-07-06T13:28:59.784Z,52.97
2023-07-06T13:31:48.108Z,52.81
2023-07-06T13:34:18.193Z,53.01
2023-07-06T13:36:46.519Z,53.12
2023-07-06T13:39:14.790Z,52.90
2023-07-06T13:41:44.320Z,52.91
2023-07-06T13:44:14.412Z,52.77
2023-07-06T13:46:48.815Z,53.02
2023-07-06T13:49:18.430Z,53.15
2023-07-06T13:51:46.665Z,53.12
2023-07-06T13:54:17.674Z,52.66
2023-07-06T13:56:46.594Z,52.59
2023-07-06T13:59:14.710Z,52.77
2023-07-06T14:01:47.062Z,52.36
2023-07-06T14:04:18.800Z,52.48
2023-07-06T14:06:46.982Z,52.75
2023-07-06T14:09:15.110Z,52.69
2023-07-06T14:11:45.286Z,52.48
2023-07-06T14:14:13.970Z,52.08
2023-07-06T14:16:43.444Z,52.25
2023-07-06T14:19:11.506Z,52.02
2023-07-06T14:21:40.009Z,51.85
2023-07-06T14:24:12.313Z,52.21
2023-07-06T14:26:40.504Z,51.85
2023-07-06T14:29:08.592Z,51.67
2023-07-06T14:31:36.675Z,51.92
2023-07-06T14:34:09.625Z,51.97
2023-07-06T14:36:37.659Z,51.68
2023-07-06T14:39:06.343Z,51.73
2023-07-06T14:41:34.372Z,51.70
2023-07-06T14:44:02.430Z,51.77
2023-07-06T14:46:31.418Z,51.76
2023-07-06T14:48:59.668Z,51.47
2023-07-06T14:51:29.246Z,51.27
2023-07-06T14:53:57.765Z,50.81
2023-07-06T14:56:25.764Z,50.54
2023-07-06T14:58:53.824Z,50.26
2023-07-06T15:01:21.867Z,50.33
2023-07-06T15:03:50.138Z,50.09
2023-07-06T15:06:18.469Z,50.72
2023-07-06T15:08:50.290Z,50.98
2023-07-06T15:11:18.651Z,50.63
2023-07-06T15:13:50.701Z,50.49
2023-07-06T15:16:18.905Z,50.57
2023-07-06T15:18:50.704Z,49.94
2023-07-06T15:21:21.247Z,50.17
2023-07-06T15:23:51.575Z,51.11
2023-07-06T15:26:19.636Z,51.18
2023-07-06T15:28:47.701Z,50.09
2023-07-06T15:31:15.871Z,51.78
2023-07-06T15:33:46.598Z,53.34
2023-07-06T15:36:14.624Z,53.81
2023-07-06T15:38:42.775Z,53.83
2023-07-06T15:41:12.161Z,53.27
2023-07-06T15:43:40.333Z,53.66
2023-07-06T15:46:08.321Z,54.04
2023-07-06T15:48:36.720Z,51.08
2023-07-06T15:51:05.016Z,54.03
2023-07-06T15:53:33.779Z,54.42
2023-07-06T15:56:03.909Z,53.33
2023-07-06T15:58:37.715Z,52.24
2023-07-06T16:01:07.112Z,52.25
2023-07-06T16:03:36.835Z,51.92
2023-07-06T16:06:05.028Z,51.03
2023-07-06T16:08:33.039Z,50.50
2023-07-06T16:11:01.038Z,51.20
2023-07-06T16:13:29.138Z,51.10
2023-07-06T16:15:58.773Z,51.47
2023-07-06T16:18:27.011Z,51.32
2023-07-06T16:21:02.418Z,51.90
2023-07-06T16:23:31.064Z,51.88
2023-07-06T16:26:06.396Z,51.95
2023-07-06T16:28:34.613Z,51.77
2023-07-06T16:31:07.618Z,50.95
2023-07-06T16:33:41.925Z,51.02
2023-07-06T16:36:10.392Z,50.86
2023-07-06T16:38:39.048Z,50.65
2023-07-06T16:41:09.599Z,50.35
2023-07-06T16:43:37.977Z,50.58
2023-07-06T16:46:07.915Z,50.14
2023-07-06T16:48:38.610Z,49.89
2023-07-06T16:51:07.714Z,49.90
2023-07-06T16:53:35.762Z,49.62
2023-07-06T16:56:04.188Z,49.14
2023-07-06T16:58:33.226Z,49.51
2023-07-06T17:01:03.908Z,49.18
2023-07-06T17:03:33.526Z,48.73
2023-07-06T17:06:02.220Z,48.62
2023-07-06T17:08:30.953Z,48.41
2023-07-06T17:11:04.086Z,48.37
2023-07-06T17:13:32.581Z,47.99
2023-07-06T17:16:01.329Z,48.30
2023-07-06T17:18:30.128Z,47.83
2023-07-06T17:21:00.932Z,47.73
2023-07-06T17:23:29.053Z,48.13
2023-07-06T17:25:59.522Z,48.10
2023-07-06T17:28:27.666Z,48.41
2023-07-06T17:30:55.647Z,48.21
2023-07-06T17:33:23.784Z,48.52
2023-07-06T17:35:54.599Z,48.58
2023-07-06T17:38:24.107Z,48.70
2023-07-06T17:40:57.543Z,48.49
2023-07-06T17:43:31.151Z,47.92
2023-07-06T17:45:59.748Z,48.36
2023-07-06T17:48:30.447Z,48.41
2023-07-06T17:51:01.316Z,48.41
2023-07-06T17:53:31.052Z,48.51
2023-07-06T17:56:00.160Z,48.49
2023-07-06T17:58:28.289Z,48.76
2023-07-06T18:00:57.162Z,48.78
2023-07-06T18:03:25.940Z,48.76
2023-07-06T18:05:54.900Z,48.89
2023-07-06T18:08:23.681Z,48.63
2023-07-06T18:10:53.189Z,48.95
2023-07-06T18:13:21.748Z,48.98
2023-07-06T18:15:52.945Z,49.31
2023-07-06T18:18:20.957Z,49.02
2023-07-06T18:20:49.058Z,49.57
2023-07-06T18:23:17.104Z,49.33
2023-07-06T18:25:46.569Z,49.31
2023-07-06T18:28:19.063Z,49.35
2023-07-06T18:30:47.271Z,49.82
2023-07-06T18:33:18.424Z,49.42
2023-07-06T18:35:47.532Z,49.67
2023-07-06T18:38:15.617Z,49.58
2023-07-06T18:40:43.939Z,49.66
2023-07-06T18:43:12.012Z,50.04
2023-07-06T18:45:43.331Z,50.14
2023-07-06T18:48:11.982Z,49.82
2023-07-06T18:50:40.469Z,49.94
2023-07-06T18:53:08.600Z,50.05
2023-07-06T18:55:36.585Z,50.24
2023-07-06T18:58:04.712Z,49.99
2023-07-06T19:00:34.124Z,50.26
2023-07-06T19:03:04.156Z,50.64
2023-07-06T19:05:34.804Z,50.29
2023-07-06T19:08:03.176Z,50.52
2023-07-06T19:10:31.851Z,50.59
2023-07-06T19:12:59.836Z,50.37
2023-07-06T19:15:27.807Z,50.48
2023-07-06T19:17:55.923Z,50.75
2023-07-06T19:20:26.229Z,50.55
2023-07-06T19:22:56.034Z,50.40
2023-07-06T19:25:24.542Z,50.66
2023-07-06T19:27:53.710Z,50.64
2023-07-06T19:30:21.821Z,51.00
2023-07-06T19:32:49.877Z,51.23
2023-07-06T19:35:18.022Z,51.21
2023-07-06T19:37:47.407Z,51.25
2023-07-06T19:40:15.478Z,51.56
2023-07-06T19:42:46.089Z,51.58
2023-07-06T19:45:14.064Z,51.49
2023-07-06T19:47:51.804Z,51.38
2023-07-06T19:50:19.849Z,51.85
2023-07-06T19:52:49.291Z,51.48
2023-07-06T19:55:17.433Z,51.90
2023-07-06T19:57:46.090Z,51.60
2023-07-06T20:00:15.495Z,52.08
2023-07-06T20:02:49.876Z,52.32
2023-07-06T20:05:18.143Z,52.11
2023-07-06T20:07:46.742Z,51.98
2023-07-06T20:10:16.669Z,51.98
2023-07-06T20:12:44.723Z,52.25
2023-07-06T20:15:12.892Z,52.04
2023-07-06T20:17:42.298Z,52.30
2023-07-06T20:20:11.186Z,52.13
2023-07-06T20:22:39.474Z,52.22
2023-07-06T20:25:08.449Z,52.29
2023-07-06T20:27:38.235Z,52.38
2023-07-06T20:30:07.688Z,52.14
2023-07-06T20:32:36.426Z,52.28
2023-07-06T20:35:05.069Z,52.19
2023-07-06T20:37:41.724Z,52.61
2023-07-06T20:40:12.120Z,52.54
2023-07-06T20:42:41.803Z,52.47
2023-07-06T20:45:10.445Z,52.51
2023-07-06T20:47:38.763Z,52.72
2023-07-06T20:50:07.958Z,52.46
2023-07-06T20:52:35.977Z,52.50
2023-07-06T20:55:03.987Z,52.62
2023-07-06T20:57:31.982Z,52.96
2023-07-06T21:00:05.328Z,52.85
2023-07-06T21:02:33.443Z,52.64
2023-07-06T21:05:02.152Z,52.71
2023-07-06T21:07:30.283Z,52.96
2023-07-06T21:09:58.394Z,52.80
2023-07-06T21:12:26.406Z,53.11
2023-07-06T21:14:54.489Z,52.77
2023-07-06T21:17:23.984Z,53.20
2023-07-06T21:19:52.156Z,53.14
2023-07-06T21:22:20.238Z,53.05
2023-07-06T21:24:51.430Z,53.36
2023-07-06T21:27:19.476Z,52.82
2023-07-06T21:29:47.528Z,53.20
2023-07-06T21:32:15.596Z,53.06
2023-07-06T21:34:48.160Z,53.00
2023-07-06T21:37:16.283Z,53.04
2023-07-06T21:39:50.765Z,52.92
2023-07-06T21:42:18.836Z,53.18
2023-07-06T21:44:46.838Z,52.98
2023-07-06T21:47:14.968Z,53.00
2023-07-06T21:49:43.020Z,53.16
2023-07-06T21:52:12.880Z,52.95
2023-07-06T21:54:40.923Z,53.15
2023-07-06T21:57:11.733Z,52.94
2023-07-06T21:59:39.706Z,53.01
2023-07-06T22:02:10.749Z,53.16
2023-07-06T22:04:38.786Z,52.83
2023-07-06T22:07:07.192Z,53.24
2023-07-06T22:09:36.627Z,53.30
2023-07-06T22:12:05.088Z,53.24
2023-07-06T22:14:33.082Z,53.45
2023-07-06T22:17:01.388Z,53.30
2023-07-06T22:19:29.474Z,53.36
2023-07-06T22:21:57.435Z,52.99
2023-07-06T22:24:25.434Z,53.03
2023-07-06T22:26:54.873Z,53.01
2023-07-06T22:29:22.835Z,53.05
2023-07-06T22:31:53.617Z,53.02
2023-07-06T22:34:21.725Z,52.96
2023-07-06T22:36:49.698Z,53.52
2023-07-06T22:39:17.738Z,53.01
2023-07-06T22:41:45.843Z,53.29
2023-07-06T22:44:15.220Z,53.12
2023-07-06T22:46:52.626Z,53.26
2023-07-06T22:49:25.871Z,53.24
2023-07-06T22:51:56.393Z,53.33
2023-07-06T22:54:24.614Z,53.36
2023-07-06T22:56:53.146Z,53.29
2023-07-06T22:59:25.344Z,53.22
2023-07-06T23:01:53.453Z,53.24
2023-07-06T23:04:21.548Z,53.05
2023-07-06T23:06:52.026Z,53.04
2023-07-06T23:09:20.633Z,53.14
2023-07-06T23:11:51.754Z,53.44
2023-07-06T23:14:20.992Z,53.18
2023-07-06T23:16:50.449Z,53.33
2023-07-06T23:19:18.492Z,53.23
2023-07-06T23:21:49.911Z,53.17
2023-07-06T23:24:18.273Z,53.14
2023-07-06T23:26:51.476Z,53.26
2023-07-06T23:29:19.491Z,53.07
2023-07-06T23:31:49.325Z,53.03
2023-07-06T23:34:21.140Z,53.34
2023-07-06T23:36:49.266Z,53.34
2023-07-06T23:39:17.356Z,53.42
2023-07-06T23:41:45.417Z,53.07
2023-07-06T23:44:13.457Z,53.16
2023-07-06T23:46:49.466Z,53.14
2023-07-06T23:49:18.930Z,53.33
2023-07-06T23:51:46.896Z,53.15
2023-07-06T23:54:22.019Z,53.18
2023-07-06T23:56:50.129Z,53.41
2023-07-06T23:59:18.067Z,53.38
