createdAt,value
2022-12-20T00:01:11.433Z,87.67
2022-12-20T00:03:39.789Z,87.00
2022-12-20T00:06:07.931Z,87.22
2022-12-20T00:08:36.554Z,87.35
2022-12-20T00:11:06.206Z,87.21
2022-12-20T00:13:35.771Z,86.70
2022-12-20T00:16:09.143Z,86.48
2022-12-20T00:18:38.244Z,86.29
2022-12-20T00:21:07.725Z,86.24
2022-12-20T00:23:36.181Z,85.88
2022-12-20T00:26:05.710Z,85.41
2022-12-20T00:28:36.029Z,85.34
2022-12-20T00:31:05.472Z,85.02
2022-12-20T00:33:35.246Z,85.00
2022-12-20T00:36:03.177Z,84.92
2022-12-20T00:38:30.990Z,84.39
2022-12-20T00:41:02.918Z,84.50
2022-12-20T00:43:31.218Z,84.70
2022-12-20T00:46:01.167Z,84.80
2022-12-20T00:48:31.310Z,84.45
2022-12-20T00:50:59.788Z,84.20
2022-12-20T00:53:28.043Z,84.42
2022-12-20T00:55:56.077Z,83.92
2022-12-20T00:58:24.072Z,84.04
2022-12-20T01:00:56.208Z,83.86
2022-12-20T01:03:26.616Z,84.17
2022-12-20T01:05:57.856Z,83.95
2022-12-20T01:08:27.322Z,84.31
2022-12-20T01:11:03.393Z,84.56
2022-12-20T01:13:31.863Z,84.64
2022-12-20T01:16:05.751Z,84.60
2022-12-20T01:18:35.152Z,85.63
2022-12-20T01:21:04.130Z,86.24
2022-12-20T01:23:32.566Z,86.74
2022-12-20T01:26:00.867Z,86.58
2022-12-20T01:28:29.399Z,87.38
2022-12-20T01:30:57.272Z,87.71
2022-12-20T01:33:25.282Z,89.44
2022-12-20T01:35:59.576Z,91.32
2022-12-20T01:38:27.989Z,93.22
2022-12-20T01:40:57.362Z,95.23
2022-12-20T01:43:26.259Z,97.01
2022-12-20T01:45:54.149Z,98.08
2022-12-20T01:48:26.537Z,99.44
2022-12-20T01:50:54.953Z,100.00
2022-12-20T01:53:25.430Z,100.00
2022-12-20T01:55:54.808Z,100.00
2022-12-20T01:58:23.809Z,100.00
2022-12-20T02:00:51.777Z,100.00
2022-12-20T02:03:19.616Z,100.00
2022-12-20T02:05:47.810Z,100.00
2022-12-20T02:08:19.825Z,100.00
2022-12-20T02:11:03.886Z,100.00
2022-12-20T02:13:43.144Z,100.00
2022-12-20T02:16:15.958Z,100.00
2022-12-20T02:18:53.827Z,100.00
2022-12-20T02:21:32.360Z,100.00
2022-12-20T02:24:41.549Z,100.00
2022-12-20T02:27:30.723Z,100.00
2022-12-20T02:30:14.347Z,100.00
2022-12-20T02:32:50.083Z,100.00
2022-12-20T02:35:22.925Z,100.00
2022-12-20T02:37:52.493Z,100.00
2022-12-20T02:40:25.617Z,100.00
2022-12-20T02:42:57.580Z,100.00
2022-12-20T02:45:33.875Z,100.00
2022-12-20T02:48:06.028Z,100.00
2022-12-20T02:50:39.152Z,100.00
2022-12-20T02:53:08.518Z,100.00
2022-12-20T02:55:43.801Z,100.00
2022-12-20T02:58:19.041Z,100.00
2022-12-20T03:00:51.646Z,100.00
2022-12-20T03:03:25.308Z,100.00
2022-12-20T03:05:56.209Z,100.00
2022-12-20T03:08:25.193Z,100.00
2022-12-20T03:10:54.391Z,100.00
2022-12-20T03:13:23.224Z,100.00
2022-12-20T03:16:05.703Z,100.00
2022-12-20T03:18:33.649Z,100.00
2022-12-20T03:21:01.576Z,100.00
2022-12-20T03:23:29.346Z,100.00
2022-12-20T03:25:57.317Z,100.00
2022-12-20T03:28:32.449Z,100.00
2022-12-20T03:31:00.687Z,100.00
2022-12-20T03:33:29.914Z,100.00
2022-12-20T03:36:00.936Z,100.00
2022-12-20T03:38:28.775Z,100.00
2022-12-20T03:40:56.662Z,100.00
2022-12-20T03:43:24.463Z,100.00
2022-12-20T03:45:52.525Z,100.00
2022-12-20T03:48:20.841Z,100.00
2022-12-20T03:50:50.467Z,100.00
2022-12-20T03:53:18.262Z,100.00
2022-12-20T03:55:46.154Z,100.00
2022-12-20T03:58:14.894Z,100.00
2022-12-20T04:00:42.769Z,100.00
2022-12-20T04:03:33.367Z,100.00
2022-12-20T04:06:02.607Z,100.00
2022-12-20T04:08:30.376Z,100.00
2022-12-20T04:11:15.717Z,100.00
2022-12-20T04:13:50.763Z,99.80
2022-12-20T04:16:21.599Z,99.38
2022-12-20T04:18:49.623Z,98.95
2022-12-20T04:21:22.984Z,98.79
2022-12-20T04:23:52.870Z,98.53
2022-12-20T04:26:21.766Z,97.86
2022-12-20T04:28:50.327Z,97.88
2022-12-20T04:31:23.551Z,96.97
2022-12-20T04:33:53.362Z,97.01
2022-12-20T04:36:23.316Z,96.53
2022-12-20T04:38:53.980Z,96.32
2022-12-20T04:41:24.846Z,96.28
2022-12-20T04:43:59.553Z,95.55
2022-12-20T04:46:35.499Z,95.73
2022-12-20T04:49:04.333Z,95.47
2022-12-20T04:51:36.412Z,95.45
2022-12-20T04:54:04.902Z,95.46
2022-12-20T04:56:40.704Z,96.11
2022-12-20T04:59:15.186Z,97.89
2022-12-20T05:01:45.750Z,99.88
2022-12-20T05:04:18.327Z,100.00
2022-12-20T05:06:47.455Z,100.00
2022-12-20T05:09:15.594Z,100.00
2022-12-20T05:11:43.393Z,100.00
2022-12-20T05:14:11.309Z,100.00
2022-12-20T05:16:39.212Z,100.00
2022-12-20T05:19:07.822Z,100.00
2022-12-20T05:21:57.398Z,100.00
2022-12-20T05:24:43.970Z,100.00
2022-12-20T05:27:23.660Z,100.00
2022-12-20T05:29:51.475Z,100.00
2022-12-20T05:32:19.193Z,100.00
2022-12-20T05:34:46.985Z,100.00
2022-12-20T05:37:16.744Z,100.00
2022-12-20T05:39:46.447Z,100.00
2022-12-20T05:42:19.772Z,100.00
2022-12-20T05:44:50.378Z,100.00
2022-12-20T05:47:18.391Z,100.00
2022-12-20T05:49:46.454Z,100.00
2022-12-20T05:52:14.475Z,100.00
2022-12-20T05:54:43.079Z,100.00
2022-12-20T05:57:16.073Z,100.00
2022-12-20T05:59:43.959Z,100.00
2022-12-20T06:02:17.903Z,100.00
2022-12-20T06:04:48.477Z,100.00
2022-12-20T06:07:22.927Z,100.00
2022-12-20T06:09:55.104Z,100.00
2022-12-20T06:12:28.889Z,100.00
2022-12-20T06:14:57.279Z,100.00
2022-12-20T06:17:25.213Z,100.00
2022-12-20T06:19:54.019Z,100.00
2022-12-20T06:22:21.782Z,100.00
2022-12-20T06:24:53.627Z,100.00
2022-12-20T06:27:27.823Z,100.00
2022-12-20T06:30:21.806Z,100.00
2022-12-20T06:33:09.786Z,100.00
2022-12-20T06:35:37.545Z,100.00
2022-12-20T06:38:06.515Z,100.00
2022-12-20T06:40:36.217Z,100.00
2022-12-20T06:43:05.911Z,100.00
2022-12-20T06:45:41.051Z,100.00
2022-12-20T06:48:10.255Z,100.00
2022-12-20T06:50:39.103Z,100.00
2022-12-20T06:53:07.532Z,100.00
2022-12-20T06:55:35.959Z,99.92
2022-12-20T06:58:05.983Z,100.00
2022-12-20T07:00:34.620Z,99.65
2022-12-20T07:03:02.692Z,99.07
2022-12-20T07:05:30.499Z,98.36
2022-12-20T07:07:58.295Z,97.59
2022-12-20T07:10:26.175Z,96.95
2022-12-20T07:12:54.149Z,96.55
2022-12-20T07:15:23.314Z,96.43
2022-12-20T07:17:51.510Z,96.04
2022-12-20T07:20:19.732Z,95.06
2022-12-20T07:22:49.560Z,95.06
2022-12-20T07:25:17.335Z,94.95
2022-12-20T07:27:47.956Z,94.09
2022-12-20T07:30:16.182Z,94.24
2022-12-20T07:32:45.265Z,94.45
2022-12-20T07:35:13.801Z,94.21
2022-12-20T07:37:41.935Z,93.54
2022-12-20T07:40:12.105Z,93.52
2022-12-20T07:42:46.180Z,93.72
2022-12-20T07:45:16.302Z,93.48
2022-12-20T07:47:47.545Z,93.53
2022-12-20T07:50:15.433Z,92.83
2022-12-20T07:52:46.547Z,94.01
2022-12-20T07:55:14.616Z,94.36
2022-12-20T07:57:45.727Z,95.03
2022-12-20T08:00:14.891Z,95.21
2022-12-20T08:02:45.632Z,95.46
2022-12-20T08:05:15.742Z,96.02
2022-12-20T08:07:46.660Z,96.63
2022-12-20T08:10:17.424Z,95.84
2022-12-20T08:12:46.190Z,95.83
2022-12-20T08:15:14.343Z,96.15
2022-12-20T08:17:42.102Z,95.11
2022-12-20T08:20:10.372Z,94.98
2022-12-20T08:22:39.489Z,94.89
2022-12-20T08:25:08.467Z,94.78
2022-12-20T08:27:36.503Z,94.73
2022-12-20T08:30:04.837Z,95.28
2022-12-20T08:32:32.637Z,94.36
2022-12-20T08:35:00.546Z,94.35
2022-12-20T08:37:28.353Z,94.76
2022-12-20T08:39:57.418Z,94.80
2022-12-20T08:42:25.188Z,95.02
2022-12-20T08:44:52.981Z,93.64
2022-12-20T08:47:20.877Z,93.83
2022-12-20T08:49:48.611Z,93.86
2022-12-20T08:52:16.693Z,93.39
2022-12-20T08:54:44.437Z,93.09
2022-12-20T08:57:13.657Z,93.49
2022-12-20T08:59:41.399Z,94.74
2022-12-20T09:02:09.384Z,95.75
2022-12-20T09:04:37.276Z,97.33
2022-12-20T09:07:05.219Z,98.78
2022-12-20T09:09:33.043Z,100.00
2022-12-20T09:12:00.812Z,100.00
2022-12-20T09:14:29.970Z,100.00
2022-12-20T09:16:57.819Z,100.00
2022-12-20T09:19:25.652Z,100.00
2022-12-20T09:21:55.423Z,100.00
2022-12-20T09:24:23.301Z,100.00
2022-12-20T09:26:52.216Z,100.00
2022-12-20T09:29:27.057Z,100.00
2022-12-20T09:31:57.591Z,100.00
2022-12-20T09:34:25.420Z,100.00
2022-12-20T09:36:53.642Z,100.00
2022-12-20T09:39:22.045Z,100.00
2022-12-20T09:41:50.343Z,100.00
2022-12-20T09:44:21.644Z,100.00
2022-12-20T09:46:56.475Z,100.00
2022-12-20T09:49:30.507Z,100.00
2022-12-20T09:52:19.835Z,100.00
2022-12-20T09:54:57.802Z,100.00
2022-12-20T09:57:33.237Z,100.00
2022-12-20T10:00:01.085Z,100.00
2022-12-20T10:05:26.407Z,100.00
2022-12-20T10:08:03.789Z,100.00
2022-12-20T10:10:52.509Z,100.00
2022-12-20T10:13:29.240Z,100.00
2022-12-20T10:16:02.408Z,100.00
2022-12-20T10:18:47.347Z,100.00
2022-12-20T10:21:22.153Z,100.00
2022-12-20T10:24:01.043Z,100.00
2022-12-20T10:26:29.629Z,100.00
2022-12-20T10:28:57.445Z,100.00
2022-12-20T10:31:25.397Z,100.00
2022-12-20T10:33:53.280Z,100.00
2022-12-20T10:36:26.873Z,100.00
2022-12-20T10:38:56.100Z,100.00
2022-12-20T10:41:26.226Z,100.00
2022-12-20T10:43:58.631Z,100.00
2022-12-20T10:46:38.972Z,100.00
2022-12-20T10:49:28.391Z,100.00
2022-12-20T10:52:00.306Z,100.00
2022-12-20T10:54:31.969Z,100.00
2022-12-20T10:57:02.006Z,100.00
2022-12-20T10:59:35.167Z,100.00
2022-12-20T11:02:23.130Z,100.00
2022-12-20T11:05:00.001Z,100.00
2022-12-20T11:07:31.782Z,100.00
2022-12-20T11:10:01.171Z,100.00
2022-12-20T11:12:29.398Z,100.00
2022-12-20T11:15:10.312Z,100.00
2022-12-20T11:17:41.835Z,100.00
2022-12-20T11:20:30.580Z,100.00
2022-12-20T11:23:12.830Z,100.00
2022-12-20T11:25:54.933Z,100.00
2022-12-20T11:28:40.298Z,100.00
2022-12-20T11:31:16.746Z,100.00
2022-12-20T11:34:03.351Z,100.00
2022-12-20T11:36:47.085Z,100.00
2022-12-20T11:39:27.051Z,100.00
2022-12-20T11:42:04.785Z,100.00
2022-12-20T11:44:58.002Z,100.00
2022-12-20T11:47:46.887Z,100.00
2022-12-20T11:50:34.166Z,100.00
2022-12-20T11:53:08.774Z,100.00
2022-12-20T11:55:42.287Z,100.00
2022-12-20T11:58:19.456Z,100.00
2022-12-20T12:00:54.836Z,100.00
2022-12-20T12:03:31.501Z,100.00
2022-12-20T12:06:04.643Z,100.00
2022-12-20T12:08:41.361Z,100.00
2022-12-20T12:11:55.673Z,100.00
2022-12-20T12:14:06.988Z,100.00
2022-12-20T12:16:38.951Z,100.00
2022-12-20T12:19:10.345Z,100.00
2022-12-20T12:21:43.947Z,100.00
2022-12-20T12:24:21.316Z,100.00
2022-12-20T12:26:50.701Z,100.00
2022-12-20T12:29:20.477Z,100.00
2022-12-20T12:31:54.911Z,100.00
2022-12-20T12:34:37.333Z,100.00
2022-12-20T12:37:23.466Z,100.00
2022-12-20T12:40:13.489Z,100.00
2022-12-20T12:43:05.077Z,100.00
2022-12-20T12:45:38.702Z,100.00
2022-12-20T12:48:14.644Z,100.00
2022-12-20T12:50:46.898Z,100.00
2022-12-20T12:53:17.277Z,100.00
2022-12-20T12:55:47.380Z,100.00
2022-12-20T12:58:46.517Z,100.00
2022-12-20T13:01:48.789Z,100.00
2022-12-20T13:04:27.610Z,100.00
2022-12-20T13:06:59.084Z,100.00
2022-12-20T13:09:43.637Z,100.00
2022-12-20T13:12:51.334Z,100.00
2022-12-20T13:16:07.057Z,100.00
2022-12-20T13:18:34.861Z,100.00
2022-12-20T13:21:39.521Z,100.00
2022-12-20T13:24:50.423Z,100.00
2022-12-20T13:27:33.979Z,100.00
2022-12-20T13:30:31.535Z,100.00
2022-12-20T13:33:20.449Z,100.00
2022-12-20T13:36:00.661Z,100.00
2022-12-20T13:38:56.677Z,100.00
2022-12-20T13:41:35.573Z,100.00
2022-12-20T13:44:32.391Z,100.00
2022-12-20T13:47:07.622Z,100.00
2022-12-20T13:49:39.881Z,100.00
2022-12-20T13:52:24.085Z,100.00
2022-12-20T13:54:56.640Z,100.00
2022-12-20T13:57:30.459Z,100.00
2022-12-20T14:00:06.845Z,100.00
2022-12-20T14:02:37.408Z,100.00
2022-12-20T14:05:14.618Z,100.00
2022-12-20T14:07:43.514Z,100.00
2022-12-20T14:10:21.866Z,100.00
2022-12-20T14:12:53.733Z,100.00
2022-12-20T14:15:27.502Z,100.00
2022-12-20T14:17:55.721Z,100.00
2022-12-20T14:20:31.424Z,100.00
2022-12-20T14:23:06.029Z,100.00
2022-12-20T14:25:43.649Z,100.00
2022-12-20T14:28:26.537Z,100.00
2022-12-20T14:30:55.586Z,100.00
2022-12-20T14:33:33.566Z,100.00
2022-12-20T14:36:11.646Z,100.00
2022-12-20T14:38:41.350Z,100.00
2022-12-20T14:41:35.778Z,100.00
2022-12-20T14:44:14.244Z,100.00
2022-12-20T14:46:49.183Z,100.00
2022-12-20T14:49:22.402Z,100.00
2022-12-20T14:51:52.767Z,100.00
2022-12-20T14:55:05.187Z,100.00
2022-12-20T14:57:21.158Z,100.00
2022-12-20T15:00:00.812Z,100.00
2022-12-20T15:02:37.213Z,100.00
2022-12-20T15:05:10.639Z,100.00
2022-12-20T15:07:42.637Z,100.00
2022-12-20T15:10:10.443Z,100.00
2022-12-20T15:12:42.116Z,100.00
2022-12-20T15:15:28.593Z,100.00
2022-12-20T15:17:57.361Z,100.00
2022-12-20T15:20:25.250Z,100.00
2022-12-20T15:22:54.456Z,100.00
2022-12-20T15:25:22.280Z,100.00
2022-12-20T15:27:50.389Z,100.00
2022-12-20T15:30:19.049Z,100.00
2022-12-20T15:32:55.287Z,100.00
2022-12-20T15:35:24.806Z,100.00
2022-12-20T15:37:54.038Z,100.00
2022-12-20T15:40:21.944Z,100.00
2022-12-20T15:42:49.746Z,100.00
2022-12-20T15:45:17.772Z,100.00
2022-12-20T15:47:45.577Z,100.00
2022-12-20T15:50:13.683Z,100.00
2022-12-20T15:52:41.869Z,100.00
2022-12-20T15:55:12.933Z,100.00
2022-12-20T15:57:40.940Z,100.00
2022-12-20T16:00:10.991Z,100.00
2022-12-20T16:02:41.845Z,100.00
2022-12-20T16:05:13.614Z,100.00
2022-12-20T16:07:41.623Z,100.00
2022-12-20T16:10:15.506Z,100.00
2022-12-20T16:12:43.601Z,100.00
2022-12-20T16:15:21.610Z,100.00
2022-12-20T16:17:49.491Z,100.00
2022-12-20T16:20:17.363Z,100.00
2022-12-20T16:22:45.406Z,100.00
2022-12-20T16:25:25.715Z,100.00
2022-12-20T16:27:53.831Z,100.00
2022-12-20T16:30:22.376Z,100.00
2022-12-20T16:32:50.716Z,100.00
2022-12-20T16:35:27.478Z,100.00
2022-12-20T16:37:57.037Z,100.00
2022-12-20T16:40:29.153Z,100.00
2022-12-20T16:43:04.770Z,100.00
2022-12-20T16:45:34.478Z,100.00
2022-12-20T16:48:02.280Z,100.00
2022-12-20T16:50:30.122Z,100.00
2022-12-20T16:52:57.887Z,100.00
2022-12-20T16:55:30.252Z,100.00
2022-12-20T16:58:00.779Z,100.00
2022-12-20T17:00:28.680Z,100.00
2022-12-20T17:02:57.706Z,100.00
2022-12-20T17:05:28.628Z,100.00
2022-12-20T17:07:57.310Z,100.00
2022-12-20T17:10:28.298Z,100.00
2022-12-20T17:12:56.158Z,100.00
2022-12-20T17:15:26.236Z,100.00
2022-12-20T17:17:54.815Z,100.00
2022-12-20T17:20:24.776Z,100.00
2022-12-20T17:22:54.405Z,100.00
2022-12-20T17:25:25.861Z,100.00
2022-12-20T17:27:55.628Z,100.00
2022-12-20T17:30:24.243Z,100.00
2022-12-20T17:32:53.315Z,100.00
2022-12-20T17:35:24.871Z,100.00
2022-12-20T17:37:55.718Z,100.00
2022-12-20T17:40:25.368Z,100.00
2022-12-20T17:42:53.291Z,100.00
2022-12-20T17:45:26.004Z,100.00
2022-12-20T17:47:54.412Z,100.00
2022-12-20T17:50:24.401Z,100.00
2022-12-20T17:52:53.089Z,100.00
2022-12-20T17:55:23.415Z,100.00
2022-12-20T17:57:51.424Z,100.00
2022-12-20T18:00:24.935Z,100.00
2022-12-20T18:02:53.756Z,100.00
2022-12-20T18:05:22.524Z,100.00
2022-12-20T18:07:52.295Z,100.00
2022-12-20T18:10:20.804Z,100.00
2022-12-20T18:12:48.667Z,100.00
2022-12-20T18:15:19.115Z,100.00
2022-12-20T18:17:48.454Z,100.00
2022-12-20T18:20:17.322Z,100.00
2022-12-20T18:22:45.092Z,100.00
2022-12-20T18:25:13.933Z,100.00
2022-12-20T18:27:43.062Z,100.00
2022-12-20T18:30:13.184Z,100.00
2022-12-20T18:32:41.331Z,100.00
2022-12-20T18:35:11.556Z,100.00
2022-12-20T18:37:39.546Z,100.00
2022-12-20T18:40:09.209Z,100.00
2022-12-20T18:42:37.071Z,100.00
2022-12-20T18:45:05.452Z,100.00
2022-12-20T18:47:33.315Z,100.00
2022-12-20T18:50:01.130Z,100.00
2022-12-20T18:52:30.286Z,100.00
2022-12-20T18:54:58.225Z,100.00
2022-12-20T18:57:26.175Z,100.00
2022-12-20T18:59:54.006Z,100.00
2022-12-20T19:02:22.068Z,100.00
2022-12-20T19:04:50.047Z,100.00
2022-12-20T19:07:17.839Z,100.00
2022-12-20T19:09:46.943Z,100.00
2022-12-20T19:12:14.752Z,100.00
2022-12-20T19:14:42.512Z,100.00
2022-12-20T19:17:10.398Z,100.00
2022-12-20T19:19:38.275Z,100.00
2022-12-20T19:22:06.099Z,100.00
2022-12-20T19:24:33.862Z,100.00
2022-12-20T19:27:04.238Z,100.00
2022-12-20T19:29:32.005Z,100.00
2022-12-20T19:31:59.752Z,100.00
2022-12-20T19:34:27.574Z,100.00
2022-12-20T19:36:55.361Z,100.00
2022-12-20T19:39:23.646Z,100.00
2022-12-20T19:42:22.391Z,100.00
2022-12-20T19:44:41.649Z,100.00
2022-12-20T19:47:09.475Z,100.00
2022-12-20T19:49:37.254Z,100.00
2022-12-20T19:52:06.018Z,100.00
2022-12-20T19:54:33.940Z,100.00
2022-12-20T19:57:01.785Z,100.00
2022-12-20T19:59:30.645Z,100.00
2022-12-20T20:02:00.019Z,100.00
2022-12-20T20:04:28.473Z,100.00
2022-12-20T20:06:57.357Z,100.00
2022-12-20T20:09:25.349Z,100.00
2022-12-20T20:11:53.171Z,100.00
2022-12-20T20:14:21.574Z,100.00
2022-12-20T20:16:49.483Z,100.00
2022-12-20T20:19:18.917Z,100.00
2022-12-20T20:21:48.716Z,100.00
2022-12-20T20:24:16.842Z,100.00
2022-12-20T20:26:44.695Z,100.00
2022-12-20T20:29:12.538Z,100.00
2022-12-20T20:31:40.383Z,100.00
2022-12-20T20:34:09.824Z,100.00
2022-12-20T20:36:39.368Z,100.00
2022-12-20T20:39:07.453Z,100.00
2022-12-20T20:41:35.345Z,100.00
2022-12-20T20:44:03.103Z,100.00
2022-12-20T20:46:31.029Z,100.00
2022-12-20T20:48:59.322Z,100.00
2022-12-20T20:51:27.141Z,100.00
2022-12-20T20:53:56.261Z,100.00
2022-12-20T20:56:24.125Z,100.00
2022-12-20T20:58:53.530Z,100.00
2022-12-20T21:01:23.336Z,100.00
2022-12-20T21:03:51.289Z,100.00
2022-12-20T21:09:08.416Z,100.00
2022-12-20T21:11:36.995Z,100.00
2022-12-20T21:14:05.129Z,100.00
2022-12-20T21:16:33.100Z,100.00
2022-12-20T21:19:00.995Z,100.00
2022-12-20T21:21:28.951Z,100.00
2022-12-20T21:23:56.884Z,100.00
2022-12-20T21:26:26.248Z,100.00
2022-12-20T21:28:57.551Z,100.00
2022-12-20T21:31:25.525Z,100.00
2022-12-20T21:33:53.355Z,100.00
2022-12-20T21:36:21.189Z,100.00
2022-12-20T21:38:50.217Z,100.00
2022-12-20T21:41:19.964Z,100.00
2022-12-20T21:43:49.179Z,100.00
2022-12-20T21:46:17.261Z,100.00
2022-12-20T21:49:02.307Z,100.00
2022-12-20T21:51:31.387Z,100.00
2022-12-20T21:54:01.299Z,100.00
2022-12-20T21:56:32.303Z,100.00
2022-12-20T21:59:02.335Z,100.00
2022-12-20T22:01:31.027Z,100.00
2022-12-20T22:04:01.329Z,100.00
2022-12-20T22:06:29.516Z,100.00
2022-12-20T22:08:58.813Z,100.00
2022-12-20T22:11:27.110Z,100.00
2022-12-20T22:13:56.556Z,100.00
2022-12-20T22:16:29.096Z,100.00
2022-12-20T22:18:58.214Z,100.00
2022-12-20T22:21:27.573Z,100.00
2022-12-20T22:23:55.743Z,100.00
2022-12-20T22:26:25.897Z,100.00
2022-12-20T22:29:02.505Z,100.00
2022-12-20T22:31:32.061Z,100.00
2022-12-20T22:34:00.832Z,100.00
2022-12-20T22:36:29.189Z,100.00
2022-12-20T22:38:58.152Z,100.00
2022-12-20T22:41:28.652Z,100.00
2022-12-20T22:43:58.425Z,100.00
2022-12-20T22:46:29.072Z,100.00
2022-12-20T22:48:59.013Z,100.00
2022-12-20T22:51:27.933Z,100.00
2022-12-20T22:53:58.130Z,100.00
2022-12-20T22:56:26.023Z,100.00
2022-12-20T22:58:53.834Z,100.00
2022-12-20T23:01:22.786Z,100.00
2022-12-20T23:03:50.719Z,100.00
2022-12-20T23:06:21.660Z,100.00
2022-12-20T23:08:50.116Z,100.00
2022-12-20T23:11:38.121Z,100.00
2022-12-20T23:14:23.912Z,100.00
2022-12-20T23:16:52.145Z,100.00
2022-12-20T23:19:20.002Z,100.00
2022-12-20T23:22:06.445Z,100.00
2022-12-20T23:24:34.206Z,100.00
2022-12-20T23:27:02.101Z,100.00
2022-12-20T23:29:30.803Z,100.00
2022-12-20T23:31:58.690Z,100.00
2022-12-20T23:34:26.616Z,100.00
2022-12-20T23:36:55.732Z,100.00
2022-12-20T23:39:23.538Z,100.00
2022-12-20T23:41:51.725Z,100.00
2022-12-20T23:44:19.478Z,100.00
2022-12-20T23:46:47.244Z,100.00
2022-12-20T23:49:15.024Z,100.00
2022-12-20T23:51:42.810Z,100.00
2022-12-20T23:54:12.277Z,100.00
2022-12-20T23:56:40.074Z,100.00
2022-12-20T23:59:08.227Z,100.00
