createdAt,value
2018-12-31T00:01:32.384Z,75.93
2018-12-31T00:06:34.562Z,76.00
2018-12-31T00:11:37.656Z,76.10
2018-12-31T00:16:40.034Z,76.26
2018-12-31T00:21:42.276Z,76.34
2018-12-31T00:26:44.697Z,76.49
2018-12-31T00:31:47.116Z,76.58
2018-12-31T00:36:49.273Z,76.70
2018-12-31T00:41:51.440Z,76.76
2018-12-31T00:46:54.117Z,76.97
2018-12-31T00:51:56.346Z,77.03
2018-12-31T00:56:58.566Z,77.17
2018-12-31T01:02:01.203Z,77.29
2018-12-31T01:07:04.263Z,77.37
2018-12-31T01:12:06.893Z,77.44
2018-12-31T01:17:09.985Z,77.55
2018-12-31T01:22:12.427Z,77.68
2018-12-31T01:27:15.875Z,77.68
2018-12-31T01:32:18.334Z,77.74
2018-12-31T01:37:21.023Z,77.73
2018-12-31T01:42:23.555Z,77.83
2018-12-31T01:47:26.013Z,77.84
2018-12-31T01:52:28.958Z,78.04
2018-12-31T01:57:31.615Z,78.08
2018-12-31T02:02:33.826Z,78.22
2018-12-31T02:07:36.038Z,78.31
2018-12-31T02:12:38.295Z,78.28
2018-12-31T02:17:40.940Z,78.39
2018-12-31T02:22:43.926Z,78.39
2018-12-31T02:27:46.110Z,78.67
2018-12-31T02:32:48.320Z,78.75
2018-12-31T02:37:50.781Z,78.73
2018-12-31T02:42:52.944Z,78.83
2018-12-31T02:47:55.153Z,78.96
2018-12-31T02:52:57.783Z,78.79
2018-12-31T02:58:00.685Z,79.04
2018-12-31T03:03:02.901Z,79.03
2018-12-31T03:08:05.692Z,79.14
2018-12-31T03:13:08.151Z,79.30
2018-12-31T03:18:11.012Z,79.31
2018-12-31T03:23:13.916Z,79.27
2018-12-31T03:28:16.851Z,79.39
2018-12-31T03:33:19.210Z,79.57
2018-12-31T03:38:21.606Z,79.50
2018-12-31T03:43:23.787Z,79.59
2018-12-31T03:48:26.208Z,79.67
2018-12-31T03:53:28.897Z,79.65
2018-12-31T03:58:31.863Z,79.46
2018-12-31T04:03:34.529Z,79.92
2018-12-31T04:08:36.720Z,79.72
2018-12-31T04:13:38.934Z,80.06
2018-12-31T04:18:41.225Z,80.36
2018-12-31T04:23:43.664Z,80.46
2018-12-31T04:28:46.135Z,80.50
2018-12-31T04:33:48.341Z,80.50
2018-12-31T04:38:50.768Z,80.61
2018-12-31T04:43:53.784Z,80.62
2018-12-31T04:48:56.215Z,80.64
2018-12-31T04:53:58.401Z,80.76
2018-12-31T04:59:00.858Z,80.51
2018-12-31T05:04:03.038Z,80.76
2018-12-31T05:09:05.722Z,80.97
2018-12-31T05:14:08.057Z,81.08
2018-12-31T05:19:10.904Z,81.20
2018-12-31T05:24:13.639Z,81.40
2018-12-31T05:29:17.619Z,81.43
2018-12-31T05:34:20.294Z,81.38
2018-12-31T05:39:22.946Z,81.41
2018-12-31T05:44:26.166Z,81.48
2018-12-31T05:49:28.864Z,81.49
2018-12-31T05:54:31.116Z,81.49
2018-12-31T05:59:33.371Z,81.56
2018-12-31T06:04:35.795Z,81.56
2018-12-31T06:09:38.556Z,81.62
2018-12-31T06:14:41.766Z,81.63
2018-12-31T06:19:44.220Z,81.68
2018-12-31T06:24:47.173Z,81.72
2018-12-31T06:29:49.675Z,81.82
2018-12-31T06:34:52.106Z,81.85
2018-12-31T06:39:54.831Z,81.87
2018-12-31T06:44:57.282Z,81.99
2018-12-31T06:49:59.539Z,82.03
2018-12-31T06:55:02.239Z,82.01
2018-12-31T07:00:05.346Z,82.24
2018-12-31T07:05:07.545Z,82.05
2018-12-31T07:10:09.693Z,82.16
2018-12-31T07:15:11.898Z,82.22
2018-12-31T07:20:14.081Z,82.15
2018-12-31T07:25:17.149Z,82.20
2018-12-31T07:30:19.844Z,82.43
2018-12-31T07:35:22.559Z,82.38
2018-12-31T07:40:24.767Z,82.43
2018-12-31T07:45:26.976Z,82.48
2018-12-31T07:50:29.152Z,82.49
2018-12-31T07:55:31.443Z,82.58
2018-12-31T08:00:33.927Z,82.59
2018-12-31T08:05:37.310Z,82.63
2018-12-31T08:10:40.006Z,82.66
2018-12-31T08:15:42.685Z,82.61
2018-12-31T08:20:45.132Z,82.62
2018-12-31T08:25:48.514Z,82.62
2018-12-31T08:30:51.174Z,82.52
2018-12-31T08:35:53.288Z,82.46
2018-12-31T08:40:55.993Z,82.45
2018-12-31T08:45:59.164Z,82.39
2018-12-31T08:51:01.413Z,82.37
2018-12-31T08:56:04.148Z,82.30
2018-12-31T09:01:06.370Z,82.36
2018-12-31T09:06:08.612Z,82.33
2018-12-31T09:11:11.077Z,82.16
2018-12-31T09:16:13.512Z,82.20
2018-12-31T09:21:16.717Z,82.06
2018-12-31T09:26:18.917Z,81.88
2018-12-31T09:31:21.248Z,81.82
2018-12-31T09:36:23.584Z,81.65
2018-12-31T09:41:26.016Z,81.32
2018-12-31T09:46:28.427Z,81.44
2018-12-31T09:51:30.938Z,81.32
2018-12-31T09:56:33.635Z,81.10
2018-12-31T10:01:35.812Z,80.94
2018-12-31T10:06:37.948Z,80.98
2018-12-31T10:11:40.213Z,80.81
2018-12-31T10:16:42.425Z,80.31
2018-12-31T10:21:45.181Z,80.24
2018-12-31T10:26:48.051Z,80.01
2018-12-31T10:31:50.240Z,79.93
2018-12-31T10:36:52.435Z,79.67
2018-12-31T10:41:54.924Z,78.60
2018-12-31T10:46:57.569Z,78.11
2018-12-31T10:52:00.300Z,77.52
2018-12-31T10:57:02.581Z,77.59
2018-12-31T11:02:05.034Z,77.50
2018-12-31T11:07:07.425Z,77.35
2018-12-31T11:12:09.836Z,77.30
2018-12-31T11:17:11.999Z,76.96
2018-12-31T11:22:14.198Z,76.26
2018-12-31T11:27:17.060Z,76.00
2018-12-31T11:32:19.517Z,75.69
2018-12-31T11:37:21.701Z,75.26
2018-12-31T11:42:24.100Z,74.48
2018-12-31T11:47:26.281Z,74.40
2018-12-31T11:52:28.593Z,74.74
2018-12-31T11:57:30.785Z,74.11
2018-12-31T12:02:33.421Z,74.11
2018-12-31T12:07:36.089Z,73.92
2018-12-31T12:12:38.531Z,73.64
2018-12-31T12:17:40.919Z,73.70
2018-12-31T12:22:43.596Z,73.59
2018-12-31T12:27:46.342Z,73.37
2018-12-31T12:32:48.664Z,72.98
2018-12-31T12:37:51.165Z,72.96
2018-12-31T12:42:53.907Z,73.14
2018-12-31T12:47:56.791Z,73.28
2018-12-31T12:52:58.955Z,73.19
2018-12-31T12:58:01.640Z,73.35
2018-12-31T13:03:04.774Z,73.13
2018-12-31T13:08:07.426Z,73.20
2018-12-31T13:13:10.086Z,72.87
2018-12-31T13:18:12.493Z,72.86
2018-12-31T13:23:14.674Z,72.25
2018-12-31T13:28:17.780Z,72.35
2018-12-31T13:33:20.672Z,72.29
2018-12-31T13:38:23.244Z,71.99
2018-12-31T13:43:25.424Z,71.81
2018-12-31T13:48:27.560Z,71.40
2018-12-31T13:53:31.419Z,71.47
2018-12-31T13:58:33.732Z,71.45
2018-12-31T14:03:36.181Z,71.67
2018-12-31T14:08:38.532Z,71.62
2018-12-31T14:13:41.213Z,71.77
2018-12-31T14:18:43.381Z,71.57
2018-12-31T14:23:46.322Z,71.95
2018-12-31T14:28:48.712Z,72.08
2018-12-31T14:33:51.166Z,72.20
2018-12-31T14:38:53.500Z,72.63
2018-12-31T14:43:55.866Z,73.29
2018-12-31T14:48:59.178Z,73.87
2018-12-31T14:54:01.666Z,74.34
2018-12-31T14:59:03.858Z,74.77
2018-12-31T15:04:06.827Z,75.12
2018-12-31T15:09:09.032Z,75.75
2018-12-31T15:14:11.410Z,76.34
2018-12-31T15:19:13.576Z,77.08
2018-12-31T15:24:15.979Z,77.87
2018-12-31T15:29:18.603Z,78.56
2018-12-31T15:34:21.008Z,79.08
2018-12-31T15:39:24.383Z,79.96
2018-12-31T15:44:27.061Z,80.58
2018-12-31T15:49:29.730Z,80.44
2018-12-31T15:54:32.830Z,80.66
2018-12-31T15:59:35.082Z,80.63
2018-12-31T16:04:37.331Z,80.84
2018-12-31T16:09:39.848Z,81.06
2018-12-31T16:14:42.256Z,81.05
2018-12-31T16:19:44.678Z,81.16
2018-12-31T16:24:47.635Z,81.58
2018-12-31T16:29:49.857Z,81.68
2018-12-31T16:34:52.034Z,82.05
2018-12-31T16:39:54.211Z,82.11
2018-12-31T16:44:56.681Z,82.39
2018-12-31T16:49:58.881Z,82.43
2018-12-31T16:55:01.766Z,82.58
2018-12-31T17:00:04.984Z,83.08
2018-12-31T17:05:07.432Z,83.05
2018-12-31T17:10:09.850Z,83.18
2018-12-31T17:15:12.863Z,83.20
2018-12-31T17:20:15.294Z,83.21
2018-12-31T17:25:17.776Z,83.47
2018-12-31T17:30:20.061Z,83.41
2018-12-31T17:35:22.796Z,83.58
2018-12-31T17:40:24.988Z,83.85
2018-12-31T17:45:28.401Z,83.88
2018-12-31T17:50:30.585Z,84.05
2018-12-31T17:55:32.667Z,84.26
2018-12-31T18:00:35.469Z,84.36
2018-12-31T18:05:37.718Z,84.29
2018-12-31T18:10:40.126Z,84.33
2018-12-31T18:15:42.348Z,84.35
2018-12-31T18:20:44.511Z,84.47
2018-12-31T18:25:46.789Z,84.46
2018-12-31T18:30:49.212Z,84.38
2018-12-31T18:35:51.670Z,84.42
2018-12-31T18:40:53.840Z,84.30
2018-12-31T18:45:56.011Z,84.36
2018-12-31T18:50:58.907Z,84.37
2018-12-31T18:56:01.759Z,84.46
2018-12-31T19:01:04.159Z,84.46
2018-12-31T19:06:06.357Z,84.50
2018-12-31T19:11:09.005Z,84.59
2018-12-31T19:16:11.502Z,84.61
2018-12-31T19:21:13.667Z,84.81
2018-12-31T19:26:16.336Z,84.84
2018-12-31T19:31:18.592Z,84.78
2018-12-31T19:36:21.002Z,84.81
2018-12-31T19:41:23.674Z,84.98
2018-12-31T19:46:25.853Z,85.00
2018-12-31T19:51:28.443Z,85.08
2018-12-31T19:56:30.606Z,85.17
2018-12-31T20:01:33.291Z,85.22
2018-12-31T20:06:36.153Z,85.38
2018-12-31T20:11:39.800Z,85.45
2018-12-31T20:16:42.475Z,85.55
2018-12-31T20:21:44.863Z,85.55
2018-12-31T20:26:47.775Z,85.57
2018-12-31T20:31:50.262Z,85.62
2018-12-31T20:36:52.982Z,85.62
2018-12-31T20:41:55.282Z,85.77
2018-12-31T20:46:57.635Z,85.82
2018-12-31T20:52:00.787Z,85.91
2018-12-31T20:57:03.499Z,85.98
2018-12-31T21:02:06.425Z,86.04
2018-12-31T21:07:09.143Z,86.07
2018-12-31T21:12:11.426Z,86.18
2018-12-31T21:17:13.727Z,86.20
2018-12-31T21:22:15.897Z,86.19
2018-12-31T21:27:18.313Z,86.21
2018-12-31T21:32:20.955Z,86.25
2018-12-31T21:37:23.408Z,86.18
2018-12-31T21:42:25.881Z,86.23
2018-12-31T21:47:28.576Z,86.18
2018-12-31T21:52:30.806Z,86.19
2018-12-31T21:57:33.340Z,86.17
2018-12-31T22:02:36.256Z,86.08
2018-12-31T22:07:38.389Z,85.95
2018-12-31T22:12:40.866Z,85.82
2018-12-31T22:17:44.211Z,85.67
2018-12-31T22:22:46.624Z,85.50
2018-12-31T22:27:48.760Z,85.45
2018-12-31T22:32:51.326Z,85.29
2018-12-31T22:37:53.648Z,85.17
2018-12-31T22:42:56.061Z,85.01
2018-12-31T22:47:58.231Z,84.93
2018-12-31T22:53:01.155Z,84.83
2018-12-31T22:58:03.615Z,84.64
2018-12-31T23:03:06.350Z,84.58
2018-12-31T23:08:09.082Z,84.49
2018-12-31T23:13:11.756Z,84.37
2018-12-31T23:18:14.290Z,84.28
2018-12-31T23:23:18.114Z,83.99
2018-12-31T23:28:21.640Z,83.86
2018-12-31T23:33:23.852Z,83.66
2018-12-31T23:38:26.633Z,83.58
2018-12-31T23:43:28.922Z,83.48
2018-12-31T23:48:31.045Z,83.35
2018-12-31T23:53:33.279Z,83.28
2018-12-31T23:58:35.974Z,83.12
