createdAt,value
2019-03-27T00:04:12.748Z,72.80
2019-03-27T00:08:49.080Z,73.20
2019-03-27T00:13:25.424Z,72.70
2019-03-27T00:18:01.741Z,72.50
2019-03-27T00:22:38.045Z,72.80
2019-03-27T00:27:14.361Z,71.90
2019-03-27T00:31:50.661Z,72.80
2019-03-27T00:36:26.992Z,72.00
2019-03-27T00:41:03.398Z,72.40
2019-03-27T00:45:39.789Z,72.70
2019-03-27T00:50:16.102Z,71.60
2019-03-27T00:54:52.444Z,70.70
2019-03-27T00:59:28.738Z,70.20
2019-03-27T01:04:05.064Z,69.50
2019-03-27T01:08:41.422Z,69.20
2019-03-27T01:13:17.781Z,72.20
2019-03-27T01:17:54.093Z,73.90
2019-03-27T01:22:30.429Z,74.60
2019-03-27T01:27:06.749Z,75.20
2019-03-27T01:31:43.136Z,75.40
2019-03-27T01:36:19.429Z,75.80
2019-03-27T01:40:55.764Z,76.00
2019-03-27T01:45:32.068Z,75.90
2019-03-27T01:50:09.333Z,75.30
2019-03-27T01:54:45.629Z,74.80
2019-03-27T01:59:22.013Z,74.80
2019-03-27T02:03:58.331Z,74.40
2019-03-27T02:08:34.721Z,74.40
2019-03-27T02:13:11.048Z,74.20
2019-03-27T02:17:47.389Z,75.00
2019-03-27T02:22:23.692Z,74.90
2019-03-27T02:27:00.005Z,75.30
2019-03-27T02:31:36.313Z,75.10
2019-03-27T02:36:12.642Z,75.80
2019-03-27T02:40:48.934Z,75.00
2019-03-27T02:45:26.080Z,75.40
2019-03-27T02:50:02.390Z,75.50
2019-03-27T02:54:38.793Z,75.60
2019-03-27T02:59:15.180Z,75.40
2019-03-27T03:03:51.640Z,75.10
2019-03-27T03:08:27.945Z,75.20
2019-03-27T03:13:04.338Z,75.70
2019-03-27T03:17:40.692Z,75.80
2019-03-27T03:22:17.021Z,75.30
2019-03-27T03:26:53.313Z,73.90
2019-03-27T03:31:29.635Z,73.70
2019-03-27T03:36:06.028Z,72.80
2019-03-27T03:40:42.374Z,72.20
2019-03-27T03:45:18.758Z,71.30
2019-03-27T03:49:55.149Z,70.90
2019-03-27T03:54:31.751Z,70.40
2019-03-27T03:59:09.642Z,70.40
2019-03-27T04:03:47.146Z,70.40
2019-03-27T04:08:23.645Z,71.60
2019-03-27T04:13:00.198Z,71.60
2019-03-27T04:17:36.578Z,70.70
2019-03-27T04:22:12.901Z,71.40
2019-03-27T04:26:49.214Z,71.20
2019-03-27T04:31:25.497Z,73.20
2019-03-27T04:36:01.814Z,74.80
2019-03-27T04:40:38.154Z,74.90
2019-03-27T04:45:16.046Z,74.20
2019-03-27T04:49:52.373Z,74.40
2019-03-27T04:54:28.743Z,75.20
2019-03-27T04:59:05.056Z,76.10
2019-03-27T05:03:41.390Z,76.10
2019-03-27T05:08:17.705Z,76.20
2019-03-27T05:12:54.040Z,76.30
2019-03-27T05:17:30.343Z,75.60
2019-03-27T05:22:06.660Z,75.50
2019-03-27T05:26:42.970Z,74.90
2019-03-27T05:31:19.298Z,74.00
2019-03-27T05:35:55.596Z,73.00
2019-03-27T05:40:31.910Z,72.70
2019-03-27T05:45:08.300Z,73.60
2019-03-27T05:49:44.617Z,75.60
2019-03-27T05:54:20.918Z,75.50
2019-03-27T05:58:57.238Z,75.20
2019-03-27T06:03:33.533Z,75.50
2019-03-27T06:08:09.858Z,75.30
2019-03-27T06:12:46.161Z,73.90
2019-03-27T06:17:22.507Z,75.40
2019-03-27T06:21:58.800Z,75.60
2019-03-27T06:26:35.124Z,75.70
2019-03-27T06:31:11.416Z,76.10
2019-03-27T06:35:47.727Z,76.00
2019-03-27T06:40:24.021Z,75.70
2019-03-27T06:45:00.543Z,74.20
2019-03-27T06:49:36.911Z,72.50
2019-03-27T06:54:13.268Z,72.50
2019-03-27T06:58:54.804Z,72.70
2019-03-27T07:03:27.577Z,71.60
2019-03-27T07:08:03.975Z,71.90
2019-03-27T07:12:40.304Z,72.20
2019-03-27T07:17:16.616Z,72.50
2019-03-27T07:21:52.956Z,72.30
2019-03-27T07:26:29.258Z,70.40
2019-03-27T07:31:05.568Z,70.10
2019-03-27T07:35:41.872Z,68.20
2019-03-27T07:40:18.201Z,66.90
2019-03-27T07:44:52.673Z,67.20
2019-03-27T07:49:29.001Z,67.20
2019-03-27T07:54:05.307Z,67.60
2019-03-27T07:58:41.693Z,66.80
2019-03-27T08:03:17.988Z,66.00
2019-03-27T08:07:54.296Z,63.90
2019-03-27T08:12:30.588Z,63.90
2019-03-27T08:17:06.909Z,62.40
2019-03-27T08:21:43.196Z,63.10
2019-03-27T08:26:19.539Z,61.50
2019-03-27T08:30:55.940Z,63.10
2019-03-27T08:35:32.261Z,62.20
2019-03-27T08:40:09.180Z,59.90
2019-03-27T08:44:45.563Z,59.20
2019-03-27T08:49:22.620Z,60.20
2019-03-27T08:53:59.049Z,59.70
2019-03-27T08:58:35.356Z,59.20
2019-03-27T09:03:11.680Z,59.60
2019-03-27T09:07:47.984Z,58.90
2019-03-27T09:12:24.361Z,58.80
2019-03-27T09:17:00.660Z,58.20
2019-03-27T09:21:36.984Z,58.20
2019-03-27T09:26:13.352Z,58.30
2019-03-27T09:30:49.765Z,57.60
2019-03-27T09:35:26.101Z,57.90
2019-03-27T09:40:02.412Z,56.40
2019-03-27T09:44:38.714Z,55.70
2019-03-27T09:49:15.079Z,57.90
2019-03-27T09:53:53.160Z,56.10
2019-03-27T09:58:29.457Z,56.80
2019-03-27T10:03:05.761Z,57.40
2019-03-27T10:07:42.072Z,57.40
2019-03-27T10:12:18.383Z,55.60
2019-03-27T10:16:54.698Z,56.70
2019-03-27T10:21:32.798Z,56.60
2019-03-27T10:26:09.113Z,55.90
2019-03-27T10:30:45.449Z,56.80
2019-03-27T10:35:21.797Z,53.60
2019-03-27T10:39:58.196Z,52.80
2019-03-27T10:44:34.492Z,52.00
2019-03-27T10:49:10.796Z,52.30
2019-03-27T10:53:47.105Z,54.10
2019-03-27T10:58:23.487Z,54.50
2019-03-27T11:02:59.809Z,55.60
2019-03-27T11:07:36.117Z,56.40
2019-03-27T11:12:12.447Z,56.40
2019-03-27T11:16:48.742Z,55.60
2019-03-27T11:21:25.056Z,56.40
2019-03-27T11:26:01.353Z,55.80
2019-03-27T11:30:41.860Z,56.00
2019-03-27T11:35:18.169Z,55.30
2019-03-27T11:39:54.530Z,55.70
2019-03-27T11:44:30.826Z,54.20
2019-03-27T11:49:07.172Z,54.70
2019-03-27T11:53:43.464Z,54.00
2019-03-27T11:58:19.788Z,54.60
2019-03-27T12:02:56.198Z,54.10
2019-03-27T12:07:32.504Z,54.20
2019-03-27T12:12:08.826Z,53.90
2019-03-27T12:16:45.157Z,54.30
2019-03-27T12:21:21.465Z,54.50
2019-03-27T12:25:57.783Z,54.90
2019-03-27T12:30:34.090Z,53.70
2019-03-27T12:35:10.424Z,53.20
2019-03-27T12:39:46.730Z,52.90
2019-03-27T12:44:23.091Z,52.70
2019-03-27T12:48:59.380Z,52.00
2019-03-27T12:53:35.745Z,51.90
2019-03-27T12:58:12.085Z,52.60
2019-03-27T13:02:48.412Z,50.90
2019-03-27T13:07:24.733Z,51.90
2019-03-27T13:12:01.077Z,52.20
2019-03-27T13:16:37.396Z,51.40
2019-03-27T13:21:25.553Z,51.40
2019-03-27T13:25:51.742Z,51.80
2019-03-27T13:30:28.084Z,52.20
2019-03-27T13:35:05.681Z,51.40
2019-03-27T13:39:41.999Z,51.50
2019-03-27T13:44:18.306Z,51.80
2019-03-27T13:48:54.661Z,51.40
2019-03-27T13:53:30.989Z,51.60
2019-03-27T13:58:07.333Z,50.90
2019-03-27T14:02:43.703Z,50.80
2019-03-27T14:07:20.016Z,50.70
2019-03-27T14:11:56.332Z,50.90
2019-03-27T14:16:32.668Z,51.20
2019-03-27T14:21:08.989Z,51.80
2019-03-27T14:25:48.340Z,52.10
2019-03-27T14:30:52.243Z,51.70
2019-03-27T14:35:28.588Z,52.10
2019-03-27T14:40:06.061Z,52.10
2019-03-27T14:44:42.373Z,52.80
2019-03-27T14:49:18.736Z,52.80
2019-03-27T14:53:55.040Z,53.10
2019-03-27T14:58:31.364Z,54.40
2019-03-27T15:03:08.581Z,54.30
2019-03-27T15:07:44.908Z,55.10
2019-03-27T15:12:21.212Z,55.50
2019-03-27T15:16:57.540Z,55.40
2019-03-27T15:21:35.659Z,56.20
2019-03-27T15:26:10.004Z,57.60
2019-03-27T15:30:46.321Z,56.70
2019-03-27T15:35:22.645Z,57.30
2019-03-27T15:39:58.960Z,58.30
2019-03-27T15:44:35.276Z,56.00
2019-03-27T15:49:11.608Z,58.10
2019-03-27T15:53:47.969Z,57.90
2019-03-27T15:58:24.288Z,58.60
2019-03-27T16:03:00.646Z,57.60
2019-03-27T16:07:37.020Z,57.50
2019-03-27T16:12:13.438Z,57.00
2019-03-27T16:17:06.872Z,57.10
2019-03-27T16:21:27.785Z,56.90
2019-03-27T16:26:04.215Z,56.30
2019-03-27T16:30:40.537Z,55.30
2019-03-27T16:35:16.945Z,55.70
2019-03-27T16:39:53.285Z,56.10
2019-03-27T16:44:29.585Z,56.50
2019-03-27T16:49:05.916Z,56.40
2019-03-27T16:53:42.240Z,56.50
2019-03-27T16:58:18.613Z,56.00
2019-03-27T17:02:54.942Z,56.50
2019-03-27T17:07:31.293Z,56.80
2019-03-27T17:12:07.592Z,57.10
2019-03-27T17:16:43.916Z,57.30
2019-03-27T17:21:20.209Z,57.10
2019-03-27T17:25:56.606Z,57.10
2019-03-27T17:30:33.026Z,57.40
2019-03-27T17:35:09.442Z,57.30
2019-03-27T17:39:45.763Z,57.10
2019-03-27T17:44:22.093Z,57.80
2019-03-27T17:48:58.393Z,58.10
2019-03-27T17:53:34.708Z,58.20
2019-03-27T17:58:10.997Z,58.40
2019-03-27T18:02:47.344Z,58.90
2019-03-27T18:07:23.669Z,59.20
2019-03-27T18:12:00.098Z,58.60
2019-03-27T18:16:36.397Z,58.80
2019-03-27T18:21:12.711Z,59.10
2019-03-27T18:25:49.037Z,59.00
2019-03-27T18:30:25.413Z,58.90
2019-03-27T18:35:01.702Z,59.40
2019-03-27T18:39:38.073Z,59.60
2019-03-27T18:44:14.362Z,59.00
2019-03-27T18:48:50.674Z,59.30
2019-03-27T18:53:26.990Z,60.00
2019-03-27T18:58:03.317Z,59.60
2019-03-27T19:02:39.630Z,60.10
2019-03-27T19:07:15.991Z,60.60
2019-03-27T19:11:52.327Z,61.90
2019-03-27T19:16:28.633Z,61.90
2019-03-27T19:21:04.936Z,61.80
2019-03-27T19:25:41.281Z,61.20
2019-03-27T19:30:17.913Z,60.60
2019-03-27T19:34:54.260Z,60.30
2019-03-27T19:39:30.574Z,61.20
2019-03-27T19:44:06.965Z,61.70
2019-03-27T19:48:43.364Z,61.30
2019-03-27T19:53:19.698Z,61.90
2019-03-27T19:57:56.014Z,62.00
2019-03-27T20:02:32.325Z,63.00
2019-03-27T20:07:08.660Z,62.00
2019-03-27T20:11:45.123Z,62.40
2019-03-27T20:16:21.714Z,62.40
2019-03-27T20:20:58.193Z,63.20
2019-03-27T20:25:34.580Z,62.70
2019-03-27T20:30:13.860Z,63.50
2019-03-27T20:34:51.346Z,63.70
2019-03-27T20:39:28.428Z,63.60
2019-03-27T20:44:06.236Z,64.50
2019-03-27T20:48:42.801Z,65.50
2019-03-27T20:53:19.223Z,65.80
2019-03-27T20:57:55.604Z,65.50
2019-03-27T21:02:31.939Z,64.50
2019-03-27T21:07:08.346Z,64.20
2019-03-27T21:16:19.953Z,63.90
2019-03-27T21:20:56.264Z,64.30
2019-03-27T21:25:32.635Z,64.30
2019-03-27T21:30:10.337Z,63.90
2019-03-27T21:34:46.789Z,64.00
2019-03-27T21:39:25.720Z,64.80
2019-03-27T21:44:01.118Z,64.70
2019-03-27T21:48:37.413Z,65.10
2019-03-27T21:53:14.078Z,64.90
2019-03-27T21:57:50.439Z,65.70
2019-03-27T22:02:26.781Z,65.80
2019-03-27T22:07:03.083Z,65.90
2019-03-27T22:11:39.417Z,66.10
2019-03-27T22:16:15.714Z,65.30
2019-03-27T22:20:52.040Z,65.30
2019-03-27T22:25:35.940Z,64.90
2019-03-27T22:30:07.112Z,65.00
2019-03-27T22:34:44.464Z,65.60
2019-03-27T22:39:20.909Z,66.20
2019-03-27T22:43:57.204Z,66.10
2019-03-27T22:48:33.528Z,65.80
2019-03-27T22:53:09.830Z,65.90
2019-03-27T22:57:46.258Z,66.10
2019-03-27T23:02:22.753Z,66.20
2019-03-27T23:06:59.068Z,66.60
2019-03-27T23:11:35.368Z,66.80
2019-03-27T23:16:11.709Z,67.20
2019-03-27T23:20:48.034Z,67.90
2019-03-27T23:25:24.360Z,68.10
2019-03-27T23:30:00.656Z,68.50
2019-03-27T23:34:36.970Z,69.00
2019-03-27T23:39:13.272Z,69.40
2019-03-27T23:43:49.609Z,69.10
2019-03-27T23:48:25.932Z,69.80
2019-03-27T23:53:02.251Z,69.40
2019-03-27T23:57:38.556Z,68.10
