createdAt,value
2022-10-02T00:04:11.354Z,100.00
2022-10-02T00:11:50.831Z,100.00
2022-10-02T00:18:53.979Z,100.00
2022-10-02T00:26:02.661Z,100.00
2022-10-02T00:33:30.572Z,100.00
2022-10-02T00:40:41.958Z,100.00
2022-10-02T00:47:56.508Z,100.00
2022-10-02T00:55:20.652Z,100.00
2022-10-02T01:02:31.225Z,100.00
2022-10-02T01:09:32.802Z,100.00
2022-10-02T01:16:34.672Z,100.00
2022-10-02T01:23:39.369Z,100.00
2022-10-02T01:30:43.147Z,100.00
2022-10-02T01:37:44.708Z,100.00
2022-10-02T01:44:46.286Z,100.00
2022-10-02T01:51:53.613Z,100.00
2022-10-02T01:59:16.294Z,100.00
2022-10-02T02:06:39.897Z,100.00
2022-10-02T02:13:50.458Z,100.00
2022-10-02T02:20:52.114Z,100.00
2022-10-02T02:27:58.141Z,100.00
2022-10-02T02:35:30.127Z,100.00
2022-10-02T02:42:33.217Z,100.00
2022-10-02T02:49:44.175Z,100.00
2022-10-02T02:56:45.772Z,100.00
2022-10-02T03:03:47.674Z,100.00
2022-10-02T03:11:05.491Z,100.00
2022-10-02T03:18:39.537Z,100.00
2022-10-02T03:25:52.965Z,100.00
2022-10-02T03:32:56.211Z,100.00
2022-10-02T03:39:58.761Z,100.00
2022-10-02T03:47:00.362Z,100.00
2022-10-02T03:54:02.062Z,100.00
2022-10-02T04:01:13.888Z,100.00
2022-10-02T04:08:21.287Z,100.00
2022-10-02T04:15:28.573Z,100.00
2022-10-02T04:22:37.436Z,100.00
2022-10-02T04:29:42.870Z,100.00
2022-10-02T04:36:53.402Z,100.00
2022-10-02T04:44:13.726Z,100.00
2022-10-02T04:51:27.838Z,100.00
2022-10-02T04:58:57.567Z,100.00
2022-10-02T05:06:22.294Z,100.00
2022-10-02T05:13:36.974Z,100.00
2022-10-02T05:21:15.000Z,100.00
2022-10-02T05:28:53.979Z,100.00
2022-10-02T05:36:09.195Z,100.00
2022-10-02T05:43:13.041Z,100.00
2022-10-02T05:50:18.563Z,100.00
2022-10-02T05:57:36.774Z,100.00
2022-10-02T06:04:40.999Z,100.00
2022-10-02T06:11:49.595Z,100.00
2022-10-02T06:18:54.342Z,100.00
2022-10-02T06:25:58.144Z,100.00
2022-10-02T06:33:20.784Z,100.00
2022-10-02T06:40:47.039Z,100.00
2022-10-02T06:48:17.605Z,100.00
2022-10-02T06:55:25.223Z,100.00
2022-10-02T07:02:52.717Z,100.00
2022-10-02T07:10:33.431Z,100.00
2022-10-02T07:17:34.826Z,100.00
2022-10-02T07:24:41.939Z,100.00
2022-10-02T07:31:53.031Z,98.02
2022-10-02T07:39:16.455Z,96.35
2022-10-02T07:46:25.058Z,93.03
2022-10-02T07:53:49.146Z,90.34
2022-10-02T08:00:56.427Z,86.38
2022-10-02T08:08:04.555Z,85.54
2022-10-02T08:15:07.092Z,84.95
2022-10-02T08:22:38.716Z,83.37
2022-10-02T08:29:43.533Z,80.96
2022-10-02T08:37:09.903Z,80.77
2022-10-02T08:44:23.569Z,79.87
2022-10-02T08:51:31.059Z,80.55
2022-10-02T08:58:58.044Z,78.02
2022-10-02T09:06:02.496Z,76.83
2022-10-02T09:13:19.397Z,76.19
2022-10-02T09:20:43.644Z,76.28
2022-10-02T09:28:08.805Z,75.66
2022-10-02T09:35:34.668Z,75.00
2022-10-02T09:42:39.182Z,74.53
2022-10-02T09:49:48.154Z,72.92
2022-10-02T09:57:25.276Z,69.64
2022-10-02T10:05:04.926Z,65.42
2022-10-02T10:12:41.417Z,63.27
2022-10-02T10:19:52.983Z,64.28
2022-10-02T10:27:13.333Z,69.42
2022-10-02T10:34:36.113Z,71.39
2022-10-02T10:42:09.043Z,64.75
2022-10-02T10:49:46.043Z,62.81
2022-10-02T10:56:54.654Z,63.32
2022-10-02T11:04:00.019Z,64.99
2022-10-02T11:11:10.542Z,66.64
2022-10-02T11:18:18.625Z,68.81
2022-10-02T11:25:40.076Z,71.35
2022-10-02T11:33:18.559Z,73.67
2022-10-02T11:40:41.592Z,73.73
2022-10-02T11:48:12.374Z,67.13
2022-10-02T11:55:37.661Z,54.99
2022-10-02T12:02:53.171Z,48.76
2022-10-02T12:10:33.222Z,46.61
2022-10-02T12:17:52.921Z,44.58
2022-10-02T12:25:30.265Z,41.36
2022-10-02T12:33:08.065Z,44.35
2022-10-02T12:40:35.668Z,48.06
2022-10-02T12:47:47.221Z,46.75
2022-10-02T12:54:56.808Z,48.92
2022-10-02T13:02:59.872Z,44.72
2022-10-02T13:10:05.161Z,45.97
2022-10-02T13:17:10.473Z,42.50
2022-10-02T13:24:15.014Z,43.86
2022-10-02T13:31:23.153Z,45.15
2022-10-02T13:38:50.028Z,47.01
2022-10-02T13:46:06.735Z,48.26
2022-10-02T13:53:34.238Z,49.00
2022-10-02T14:00:38.812Z,48.82
2022-10-02T14:07:48.112Z,50.35
2022-10-02T14:15:08.274Z,50.82
2022-10-02T14:22:33.731Z,52.01
2022-10-02T14:30:11.255Z,52.10
2022-10-02T14:37:50.107Z,51.46
2022-10-02T14:45:28.538Z,50.82
2022-10-02T14:52:53.082Z,51.10
2022-10-02T15:00:11.361Z,51.94
2022-10-02T15:07:18.202Z,52.45
2022-10-02T15:14:35.811Z,52.90
2022-10-02T15:22:19.229Z,52.96
2022-10-02T15:29:52.510Z,53.87
2022-10-02T15:37:21.926Z,55.07
2022-10-02T15:44:31.431Z,55.19
2022-10-02T15:51:45.991Z,55.54
2022-10-02T15:59:08.856Z,56.12
2022-10-02T16:06:38.767Z,57.01
2022-10-02T16:14:02.639Z,58.27
2022-10-02T16:21:22.215Z,59.59
2022-10-02T16:28:57.667Z,60.66
2022-10-02T16:36:02.602Z,61.63
2022-10-02T16:43:19.453Z,62.38
2022-10-02T16:50:58.667Z,62.76
2022-10-02T16:58:11.853Z,63.27
2022-10-02T17:05:22.486Z,63.64
2022-10-02T17:12:59.278Z,64.15
2022-10-02T17:20:00.730Z,64.41
2022-10-02T17:27:11.283Z,65.25
2022-10-02T17:34:32.446Z,65.76
2022-10-02T17:42:05.566Z,66.66
2022-10-02T17:49:33.440Z,67.62
2022-10-02T17:56:55.243Z,68.58
2022-10-02T18:04:02.886Z,68.46
2022-10-02T18:11:08.619Z,68.42
2022-10-02T18:18:58.252Z,68.80
2022-10-02T18:26:20.921Z,68.96
2022-10-02T18:33:25.942Z,69.00
2022-10-02T18:40:29.282Z,69.32
2022-10-02T18:47:54.393Z,69.81
2022-10-02T18:55:14.506Z,70.46
2022-10-02T19:02:50.125Z,70.16
2022-10-02T19:10:31.775Z,70.52
2022-10-02T19:17:34.696Z,70.80
2022-10-02T19:24:38.624Z,70.79
2022-10-02T19:31:41.442Z,71.31
2022-10-02T19:38:43.165Z,71.63
2022-10-02T19:45:44.750Z,72.15
2022-10-02T19:52:51.143Z,73.20
2022-10-02T19:59:53.362Z,74.38
2022-10-02T20:06:59.374Z,74.57
2022-10-02T20:14:05.307Z,75.11
2022-10-02T20:21:11.650Z,75.38
2022-10-02T20:28:44.803Z,75.31
2022-10-02T20:35:55.991Z,75.42
2022-10-02T20:43:16.208Z,75.00
2022-10-02T20:50:36.064Z,75.74
2022-10-02T20:58:08.123Z,76.06
2022-10-02T21:05:48.606Z,75.50
2022-10-02T21:13:00.658Z,76.02
2022-10-02T21:20:08.143Z,75.97
2022-10-02T21:27:22.776Z,76.91
2022-10-02T21:34:38.654Z,77.00
2022-10-02T21:42:17.496Z,77.27
2022-10-02T21:49:43.833Z,77.61
2022-10-02T21:57:07.231Z,78.00
2022-10-02T22:04:39.793Z,78.73
2022-10-02T22:12:06.480Z,78.53
2022-10-02T22:19:23.150Z,79.21
2022-10-02T22:26:38.224Z,80.39
2022-10-02T22:34:04.010Z,80.65
2022-10-02T22:41:17.758Z,80.75
2022-10-02T22:48:58.847Z,80.89
2022-10-02T22:56:00.580Z,81.62
2022-10-02T23:03:04.600Z,81.89
2022-10-02T23:10:09.166Z,82.23
2022-10-02T23:17:20.240Z,83.22
2022-10-02T23:24:26.526Z,83.88
2022-10-02T23:31:41.556Z,84.22
2022-10-02T23:38:48.976Z,85.83
2022-10-02T23:46:02.519Z,86.40
2022-10-02T23:53:27.322Z,86.78
