createdAt,value
2022-12-18T00:02:07.015Z,-7.80
2022-12-18T00:06:11.429Z,-7.80
2022-12-18T00:10:16.529Z,-7.90
2022-12-18T00:14:21.414Z,-8.00
2022-12-18T00:18:26.816Z,-8.00
2022-12-18T00:22:29.426Z,-8.00
2022-12-18T00:31:52.746Z,-8.00
2022-12-18T00:36:02.368Z,-8.00
2022-12-18T00:40:05.253Z,-8.00
2022-12-18T00:44:15.121Z,-8.00
2022-12-18T01:02:37.824Z,-8.10
2022-12-18T01:06:49.156Z,-8.20
2022-12-18T01:16:10.120Z,-8.40
2022-12-18T01:20:13.563Z,-8.40
2022-12-18T01:55:11.760Z,-8.60
2022-12-18T02:27:25.168Z,-8.70
2022-12-18T02:31:58.596Z,-8.70
2022-12-18T02:54:05.396Z,-8.80
2022-12-18T03:03:32.926Z,-8.80
2022-12-18T03:07:43.881Z,-8.80
2022-12-18T03:12:14.563Z,-8.80
2022-12-18T03:16:24.639Z,-8.80
2022-12-18T03:20:28.339Z,-8.80
2022-12-18T03:24:35.890Z,-8.80
2022-12-18T03:29:36.742Z,-8.70
2022-12-18T03:34:09.482Z,-8.70
2022-12-18T03:48:14.011Z,-8.90
2022-12-18T04:07:59.174Z,-8.90
2022-12-18T04:27:40.076Z,-9.10
2022-12-18T05:06:14.872Z,-9.60
2022-12-18T05:11:13.492Z,-9.70
2022-12-18T05:21:30.013Z,-9.70
2022-12-18T05:25:33.713Z,-9.70
2022-12-18T05:29:36.160Z,-9.90
2022-12-18T05:33:38.534Z,-9.80
2022-12-18T05:37:43.811Z,-9.90
2022-12-18T05:53:21.182Z,-9.90
2022-12-18T06:23:43.687Z,-10.00
2022-12-18T06:27:48.536Z,-9.90
2022-12-18T06:31:54.460Z,-9.80
2022-12-18T06:36:07.163Z,-9.70
2022-12-18T06:40:10.879Z,-9.60
2022-12-18T06:44:13.193Z,-9.60
2022-12-18T06:48:17.916Z,-9.70
2022-12-18T06:52:23.522Z,-9.70
2022-12-18T06:56:26.182Z,-9.70
2022-12-18T07:00:30.701Z,-9.50
2022-12-18T07:04:35.927Z,-9.40
2022-12-18T07:08:39.368Z,-9.20
2022-12-18T07:12:42.484Z,-9.10
2022-12-18T07:16:46.226Z,-8.90
2022-12-18T07:20:49.967Z,-8.70
2022-12-18T07:24:52.969Z,-8.60
2022-12-18T07:28:59.482Z,-8.40
2022-12-18T07:33:01.674Z,-8.30
2022-12-18T07:37:07.063Z,-8.30
2022-12-18T07:41:12.510Z,-8.10
2022-12-18T07:45:15.992Z,-8.10
2022-12-18T07:49:18.983Z,-8.00
2022-12-18T07:53:22.037Z,-7.90
2022-12-18T07:57:48.929Z,-7.90
2022-12-18T08:01:46.523Z,-8.00
2022-12-18T08:05:52.046Z,-7.90
2022-12-18T08:09:55.218Z,-7.90
2022-12-18T08:13:58.214Z,-7.80
2022-12-18T08:18:00.394Z,-7.70
2022-12-18T08:22:03.442Z,-7.60
2022-12-18T08:26:05.813Z,-7.60
2022-12-18T08:30:10.950Z,-7.60
2022-12-18T08:34:15.554Z,-7.60
2022-12-18T08:38:19.107Z,-7.50
2022-12-18T08:42:41.503Z,-7.40
2022-12-18T08:46:53.953Z,-7.40
2022-12-18T08:51:03.134Z,-7.20
2022-12-18T08:55:08.659Z,-7.30
2022-12-18T08:59:39.373Z,-7.10
2022-12-18T09:03:53.434Z,-7.10
2022-12-18T09:08:21.682Z,-7.00
2022-12-18T09:12:25.675Z,-7.10
2022-12-18T09:32:02.546Z,-6.90
2022-12-18T09:36:08.355Z,-6.90
2022-12-18T09:40:20.503Z,-6.80
2022-12-18T09:44:40.130Z,-6.40
2022-12-18T09:48:51.799Z,-6.80
2022-12-18T09:52:59.314Z,-7.10
2022-12-18T09:57:03.894Z,-6.70
2022-12-18T10:01:23.125Z,-6.70
2022-12-18T10:05:43.937Z,-6.50
2022-12-18T10:10:17.245Z,-6.20
2022-12-18T10:14:35.772Z,-6.10
2022-12-18T10:18:44.315Z,-6.40
2022-12-18T10:23:34.569Z,-6.70
2022-12-18T10:27:38.473Z,-6.80
2022-12-18T10:31:41.296Z,-6.90
2022-12-18T10:35:44.460Z,-7.00
2022-12-18T10:40:07.553Z,-6.90
2022-12-18T10:44:18.860Z,-6.90
2022-12-18T10:48:23.815Z,-6.80
2022-12-18T10:52:27.842Z,-6.90
2022-12-18T10:56:32.491Z,-6.80
2022-12-18T11:00:37.624Z,-6.70
2022-12-18T11:04:52.110Z,-6.80
2022-12-18T11:09:30.660Z,-6.90
2022-12-18T11:13:33.221Z,-6.80
2022-12-18T11:17:37.900Z,-6.90
2022-12-18T11:21:44.742Z,-6.80
2022-12-18T11:25:59.108Z,-6.80
2022-12-18T11:30:17.988Z,-6.80
2022-12-18T11:34:31.558Z,-6.70
2022-12-18T11:38:40.641Z,-6.60
2022-12-18T11:42:51.574Z,-6.50
2022-12-18T11:52:09.224Z,-6.50
2022-12-18T11:56:44.823Z,-6.70
2022-12-18T12:01:07.990Z,-6.70
2022-12-18T12:57:30.392Z,-7.40
2022-12-18T13:02:01.457Z,-7.40
2022-12-18T13:17:22.582Z,-7.70
2022-12-18T13:21:34.741Z,-7.70
2022-12-18T13:25:40.271Z,-7.80
2022-12-18T13:29:43.723Z,-7.80
2022-12-18T13:34:25.211Z,-7.70
2022-12-18T13:38:37.278Z,-7.90
2022-12-18T13:43:01.293Z,-7.70
2022-12-18T13:47:07.042Z,-7.90
2022-12-18T13:51:12.684Z,-8.00
2022-12-18T13:55:21.375Z,-8.10
2022-12-18T13:59:35.072Z,-8.20
2022-12-18T14:03:37.642Z,-8.30
2022-12-18T14:07:41.977Z,-8.40
2022-12-18T14:11:49.698Z,-8.20
2022-12-18T14:15:52.820Z,-8.50
2022-12-18T14:19:55.878Z,-8.40
2022-12-18T14:24:10.155Z,-8.50
2022-12-18T14:28:16.849Z,-8.80
2022-12-18T14:32:21.448Z,-8.70
2022-12-18T14:36:31.180Z,-8.90
2022-12-18T14:40:34.893Z,-8.80
2022-12-18T14:44:50.553Z,-8.80
2022-12-18T14:49:01.461Z,-8.80
2022-12-18T14:53:06.656Z,-9.00
2022-12-18T14:57:24.397Z,-8.90
2022-12-18T15:01:41.955Z,-9.00
2022-12-18T15:05:45.593Z,-9.20
2022-12-18T15:10:09.729Z,-9.20
2022-12-18T15:14:34.008Z,-9.30
2022-12-18T15:18:43.499Z,-9.30
2022-12-18T15:22:52.801Z,-9.20
2022-12-18T15:26:55.181Z,-9.30
2022-12-18T15:31:07.791Z,-9.40
2022-12-18T15:35:25.468Z,-9.30
2022-12-18T15:39:27.575Z,-9.30
2022-12-18T15:43:36.274Z,-9.30
2022-12-18T15:47:38.888Z,-9.30
2022-12-18T15:51:43.221Z,-9.40
2022-12-18T15:56:04.680Z,-9.40
2022-12-18T16:00:07.938Z,-9.40
2022-12-18T16:04:14.546Z,-9.40
2022-12-18T16:08:19.150Z,-9.40
2022-12-18T16:12:25.688Z,-9.30
2022-12-18T16:16:28.483Z,-9.20
2022-12-18T16:20:32.087Z,-9.20
2022-12-18T16:24:37.373Z,-9.10
2022-12-18T16:28:43.821Z,-9.20
2022-12-18T16:32:52.103Z,-9.20
2022-12-18T16:37:03.291Z,-9.10
2022-12-18T16:41:32.236Z,-9.10
2022-12-18T16:45:34.408Z,-9.10
2022-12-18T16:49:37.816Z,-9.10
2022-12-18T16:53:41.419Z,-9.00
2022-12-18T16:57:44.757Z,-9.00
2022-12-18T17:01:50.641Z,-9.00
2022-12-18T17:05:53.581Z,-8.90
2022-12-18T17:10:00.835Z,-9.00
2022-12-18T17:14:11.467Z,-8.90
2022-12-18T17:18:15.373Z,-8.80
2022-12-18T17:22:19.444Z,-8.80
2022-12-18T17:26:24.479Z,-8.70
2022-12-18T17:30:30.022Z,-8.70
2022-12-18T17:34:34.238Z,-8.80
2022-12-18T17:38:37.412Z,-8.70
2022-12-18T17:42:42.424Z,-8.70
2022-12-18T17:46:46.539Z,-8.60
2022-12-18T17:50:53.087Z,-8.60
2022-12-18T17:54:59.996Z,-8.50
2022-12-18T17:59:04.811Z,-8.50
2022-12-18T18:03:07.273Z,-8.50
2022-12-18T18:07:10.161Z,-8.40
2022-12-18T18:11:34.717Z,-8.40
2022-12-18T18:15:37.453Z,-8.30
2022-12-18T18:19:43.216Z,-8.30
2022-12-18T18:23:48.426Z,-8.30
2022-12-18T18:27:52.493Z,-8.30
2022-12-18T18:31:55.157Z,-8.20
2022-12-18T18:35:57.254Z,-8.10
2022-12-18T18:39:59.295Z,-8.20
2022-12-18T18:44:01.567Z,-8.10
2022-12-18T18:48:03.819Z,-8.10
2022-12-18T18:52:07.488Z,-8.00
2022-12-18T19:00:35.409Z,-8.00
2022-12-18T19:04:40.867Z,-8.00
2022-12-18T19:08:49.260Z,-8.00
2022-12-18T19:13:11.396Z,-8.00
2022-12-18T19:17:14.132Z,-8.00
2022-12-18T19:21:16.388Z,-8.00
2022-12-18T19:25:18.943Z,-8.00
2022-12-18T19:29:21.324Z,-7.90
2022-12-18T19:37:47.535Z,-7.90
2022-12-18T19:41:49.567Z,-7.90
2022-12-18T19:45:56.124Z,-7.90
2022-12-18T19:50:07.338Z,-7.90
2022-12-18T19:59:02.621Z,-7.80
2022-12-18T20:03:24.287Z,-7.80
2022-12-18T20:07:39.985Z,-7.80
2022-12-18T20:12:10.633Z,-7.80
2022-12-18T20:22:01.935Z,-7.80
2022-12-18T20:26:16.361Z,-7.70
2022-12-18T20:47:26.035Z,-7.70
2022-12-18T20:51:54.350Z,-7.70
2022-12-18T20:55:59.439Z,-7.70
2022-12-18T21:10:33.107Z,-7.60
2022-12-18T21:14:39.673Z,-7.50
2022-12-18T21:38:33.664Z,-7.50
2022-12-18T21:43:16.080Z,-7.30
2022-12-18T21:52:06.141Z,-7.50
2022-12-18T22:01:04.223Z,-7.50
2022-12-18T22:05:13.397Z,-7.40
2022-12-18T22:09:29.507Z,-7.40
2022-12-18T22:13:32.127Z,-7.30
2022-12-18T22:17:42.536Z,-7.30
2022-12-18T22:21:52.411Z,-7.30
2022-12-18T22:25:56.623Z,-7.20
2022-12-18T22:43:48.223Z,-7.10
2022-12-18T22:49:00.566Z,-7.10
2022-12-18T22:53:03.837Z,-7.00
2022-12-18T22:57:06.200Z,-7.10
2022-12-18T23:01:24.492Z,-7.00
2022-12-18T23:05:27.160Z,-6.90
2022-12-18T23:09:44.356Z,-6.90
2022-12-18T23:18:34.735Z,-6.90
2022-12-18T23:32:05.561Z,-6.80
2022-12-18T23:36:08.785Z,-6.80
2022-12-18T23:40:13.366Z,-6.70
2022-12-18T23:44:17.421Z,-6.70
2022-12-18T23:48:20.917Z,-6.70
2022-12-18T23:52:32.274Z,-6.60
2022-12-18T23:56:37.797Z,-6.60
