createdAt,value
2023-03-11T00:00:23.658Z,76.10
2023-03-11T00:02:52.688Z,76.30
2023-03-11T00:05:26.805Z,76.40
2023-03-11T00:07:54.406Z,76.30
2023-03-11T00:10:25.938Z,76.00
2023-03-11T00:12:53.768Z,76.20
2023-03-11T00:15:21.510Z,76.90
2023-03-11T00:17:49.874Z,76.80
2023-03-11T00:20:31.523Z,76.80
2023-03-11T00:22:58.816Z,77.70
2023-03-11T00:25:29.100Z,78.50
2023-03-11T00:27:56.803Z,78.00
2023-03-11T00:30:24.975Z,77.80
2023-03-11T00:32:53.872Z,78.10
2023-03-11T00:35:26.920Z,78.90
2023-03-11T00:37:57.255Z,78.90
2023-03-11T00:40:26.664Z,78.40
2023-03-11T00:42:53.762Z,78.40
2023-03-11T00:45:20.971Z,78.90
2023-03-11T00:47:48.223Z,78.90
2023-03-11T00:50:23.227Z,79.40
2023-03-11T00:52:51.592Z,80.20
2023-03-11T00:55:24.735Z,80.20
2023-03-11T00:57:56.785Z,80.20
2023-03-11T01:00:25.191Z,79.70
2023-03-11T01:02:53.097Z,81.00
2023-03-11T01:05:22.213Z,82.20
2023-03-11T01:07:49.898Z,82.10
2023-03-11T01:10:17.501Z,81.90
2023-03-11T01:12:44.758Z,80.50
2023-03-11T01:15:25.432Z,80.40
2023-03-11T01:17:53.057Z,80.60
2023-03-11T01:20:20.645Z,81.60
2023-03-11T01:22:48.100Z,81.50
2023-03-11T01:25:17.561Z,80.70
2023-03-11T01:27:45.071Z,81.20
2023-03-11T01:30:16.551Z,82.60
2023-03-11T01:32:43.842Z,81.40
2023-03-11T01:35:16.035Z,81.00
2023-03-11T01:37:43.365Z,80.90
2023-03-11T01:40:26.141Z,81.10
2023-03-11T01:42:53.526Z,81.00
2023-03-11T01:45:33.608Z,81.70
2023-03-11T01:48:00.904Z,82.00
2023-03-11T01:50:36.159Z,82.10
2023-03-11T01:53:05.596Z,81.00
2023-03-11T01:55:33.094Z,81.90
2023-03-11T01:58:04.853Z,82.60
2023-03-11T02:00:31.967Z,83.10
2023-03-11T02:03:02.776Z,83.70
2023-03-11T02:05:29.916Z,84.30
2023-03-11T02:07:58.362Z,84.10
2023-03-11T02:10:25.795Z,83.80
2023-03-11T02:12:53.386Z,83.70
2023-03-11T02:15:20.540Z,83.90
2023-03-11T02:17:47.777Z,84.40
2023-03-11T02:20:28.374Z,84.60
2023-03-11T02:22:57.373Z,84.10
2023-03-11T02:25:43.292Z,83.80
2023-03-11T02:28:14.220Z,84.40
2023-03-11T02:30:43.481Z,84.70
2023-03-11T02:33:11.964Z,84.70
2023-03-11T02:35:39.116Z,84.70
2023-03-11T02:38:06.304Z,84.90
2023-03-11T02:40:50.519Z,85.40
2023-03-11T02:43:23.570Z,85.80
2023-03-11T02:45:51.231Z,85.60
2023-03-11T02:48:19.668Z,85.70
2023-03-11T02:50:47.483Z,85.90
2023-03-11T02:53:15.026Z,86.10
2023-03-11T02:55:42.210Z,86.30
2023-03-11T02:58:09.313Z,86.70
2023-03-11T03:00:37.064Z,87.10
2023-03-11T03:03:04.433Z,87.10
2023-03-11T03:05:31.880Z,87.10
2023-03-11T03:07:59.094Z,88.40
2023-03-11T03:10:26.265Z,89.10
2023-03-11T03:12:55.718Z,89.40
2023-03-11T03:15:22.831Z,89.40
2023-03-11T03:17:51.644Z,89.10
2023-03-11T03:20:19.017Z,89.50
2023-03-11T03:22:46.116Z,89.50
2023-03-11T03:25:13.352Z,90.00
2023-03-11T03:27:40.565Z,90.00
2023-03-11T03:30:09.576Z,90.40
2023-03-11T03:32:37.429Z,90.50
2023-03-11T03:35:05.338Z,90.80
2023-03-11T03:37:37.272Z,90.80
2023-03-11T03:40:08.098Z,90.70
2023-03-11T03:42:36.347Z,90.50
2023-03-11T03:45:06.119Z,90.00
2023-03-11T03:47:34.566Z,90.00
2023-03-11T03:50:04.742Z,90.40
2023-03-11T03:52:31.908Z,90.60
2023-03-11T03:54:58.990Z,90.80
2023-03-11T03:57:26.118Z,90.50
2023-03-11T03:59:53.192Z,90.40
2023-03-11T04:02:20.406Z,90.20
2023-03-11T04:04:47.845Z,90.00
2023-03-11T04:07:15.157Z,90.00
2023-03-11T04:09:43.938Z,90.00
2023-03-11T04:12:15.512Z,90.70
2023-03-11T04:14:42.704Z,90.90
2023-03-11T04:17:12.792Z,90.50
2023-03-11T04:19:40.278Z,90.30
2023-03-11T04:22:07.640Z,90.30
2023-03-11T04:24:35.003Z,90.50
2023-03-11T04:27:02.426Z,90.70
2023-03-11T04:29:29.581Z,90.90
2023-03-11T04:31:56.707Z,90.90
2023-03-11T04:34:23.953Z,91.10
2023-03-11T04:36:55.178Z,91.60
2023-03-11T04:39:22.558Z,92.00
2023-03-11T04:41:49.712Z,92.20
2023-03-11T04:44:16.913Z,92.40
2023-03-11T04:46:44.064Z,92.60
2023-03-11T04:49:11.321Z,92.60
2023-03-11T04:51:38.783Z,92.40
2023-03-11T04:54:06.152Z,92.40
2023-03-11T04:56:33.579Z,92.30
2023-03-11T04:59:01.164Z,92.30
2023-03-11T05:01:28.291Z,92.20
2023-03-11T05:03:55.498Z,92.20
2023-03-11T05:06:22.557Z,92.10
2023-03-11T05:08:49.653Z,92.40
2023-03-11T05:11:16.765Z,92.80
2023-03-11T05:13:43.900Z,93.10
2023-03-11T05:16:11.091Z,92.90
2023-03-11T05:18:38.342Z,92.90
2023-03-11T05:21:05.688Z,93.10
2023-03-11T05:23:32.843Z,93.10
2023-03-11T05:25:59.988Z,93.40
2023-03-11T05:28:26.995Z,95.40
2023-03-11T05:30:54.147Z,94.70
2023-03-11T05:33:21.289Z,95.30
2023-03-11T05:38:15.987Z,93.70
2023-03-11T05:40:43.076Z,93.80
2023-03-11T05:43:10.202Z,93.80
2023-03-11T05:45:37.343Z,94.20
2023-03-11T05:48:04.537Z,94.00
2023-03-11T05:50:31.680Z,94.10
2023-03-11T05:52:58.844Z,93.70
2023-03-11T05:57:44.667Z,93.60
2023-03-11T06:02:29.214Z,93.60
2023-03-11T06:04:56.317Z,93.80
2023-03-11T06:07:23.353Z,93.80
2023-03-11T06:09:50.862Z,93.90
2023-03-11T06:12:18.125Z,93.80
2023-03-11T06:14:45.102Z,93.90
2023-03-11T06:17:12.124Z,93.60
2023-03-11T06:19:39.168Z,92.80
2023-03-11T06:22:06.082Z,93.00
2023-03-11T06:24:33.206Z,93.20
2023-03-11T06:27:00.295Z,93.40
2023-03-11T06:29:28.966Z,92.70
2023-03-11T06:31:56.134Z,92.00
2023-03-11T06:34:23.901Z,93.10
2023-03-11T06:36:50.848Z,91.80
2023-03-11T06:39:17.848Z,92.20
2023-03-11T06:41:44.775Z,92.30
2023-03-11T06:44:11.954Z,91.70
2023-03-11T06:46:39.021Z,91.80
2023-03-11T06:49:06.092Z,92.40
2023-03-11T06:51:33.241Z,92.70
2023-03-11T06:54:00.258Z,92.70
2023-03-11T06:56:27.468Z,92.80
2023-03-11T06:58:55.013Z,92.70
2023-03-11T07:01:24.844Z,92.40
2023-03-11T07:03:52.557Z,92.40
2023-03-11T07:06:25.155Z,92.40
2023-03-11T07:08:53.272Z,91.90
2023-03-11T07:11:28.001Z,92.10
2023-03-11T07:13:55.404Z,92.40
2023-03-11T07:16:25.398Z,92.60
2023-03-11T07:18:54.573Z,92.40
2023-03-11T07:21:23.065Z,92.70
2023-03-11T07:23:55.360Z,92.70
2023-03-11T07:26:23.271Z,92.60
2023-03-11T07:28:50.685Z,92.80
2023-03-11T07:31:21.086Z,92.80
2023-03-11T07:33:48.136Z,92.40
2023-03-11T07:36:20.643Z,92.70
2023-03-11T07:38:48.722Z,90.40
2023-03-11T07:41:19.022Z,87.60
2023-03-11T07:43:46.184Z,84.70
2023-03-11T07:46:18.656Z,84.40
2023-03-11T07:51:07.407Z,82.60
2023-03-11T07:53:34.946Z,83.30
2023-03-11T07:56:02.767Z,83.60
2023-03-11T07:58:30.588Z,82.70
2023-03-11T08:01:03.021Z,81.60
2023-03-11T08:03:30.287Z,79.40
2023-03-11T08:05:57.216Z,80.30
2023-03-11T08:08:24.284Z,81.70
2023-03-11T08:10:51.334Z,80.90
2023-03-11T08:13:18.355Z,76.40
2023-03-11T08:20:48.268Z,72.90
2023-03-11T08:23:15.493Z,73.90
2023-03-11T08:25:42.510Z,73.80
2023-03-11T08:28:09.878Z,74.70
2023-03-11T08:30:37.753Z,74.10
2023-03-11T08:33:05.081Z,74.30
2023-03-11T08:35:32.650Z,74.80
2023-03-11T08:37:59.849Z,74.70
2023-03-11T08:40:26.800Z,74.40
2023-03-11T08:42:55.979Z,74.80
2023-03-11T08:45:22.954Z,76.10
2023-03-11T08:47:49.917Z,76.30
2023-03-11T08:50:20.257Z,76.20
2023-03-11T08:52:47.338Z,75.70
2023-03-11T08:55:17.683Z,74.40
2023-03-11T08:57:45.185Z,72.50
2023-03-11T09:00:13.439Z,69.10
2023-03-11T09:02:41.742Z,69.10
2023-03-11T09:05:09.508Z,68.60
2023-03-11T09:07:37.019Z,72.40
2023-03-11T09:10:04.539Z,75.60
2023-03-11T09:12:31.593Z,78.40
2023-03-11T09:14:58.679Z,79.10
2023-03-11T09:17:25.698Z,79.20
2023-03-11T09:19:52.720Z,79.70
2023-03-11T09:24:34.911Z,83.80
2023-03-11T09:27:02.760Z,85.30
2023-03-11T09:29:29.886Z,86.40
2023-03-11T09:31:56.833Z,88.20
2023-03-11T09:34:24.283Z,90.00
2023-03-11T09:36:51.390Z,90.60
2023-03-11T09:39:18.581Z,91.20
2023-03-11T09:42:19.955Z,91.50
2023-03-11T09:44:53.030Z,92.40
2023-03-11T09:47:38.919Z,93.60
2023-03-11T09:50:20.280Z,94.10
2023-03-11T09:53:11.809Z,94.70
2023-03-11T09:55:44.662Z,96.20
2023-03-11T09:58:36.679Z,96.90
2023-03-11T10:01:17.306Z,97.80
2023-03-11T10:03:45.862Z,99.40
2023-03-11T10:06:21.357Z,99.90
2023-03-11T10:08:53.002Z,99.90
2023-03-11T10:11:44.733Z,99.90
2023-03-11T10:14:32.624Z,99.90
2023-03-11T10:17:20.724Z,99.90
2023-03-11T10:20:14.231Z,99.90
2023-03-11T10:22:53.750Z,99.90
2023-03-11T10:25:32.156Z,99.90
2023-03-11T10:28:20.796Z,99.90
2023-03-11T10:30:55.843Z,99.90
2023-03-11T10:33:35.910Z,99.90
2023-03-11T10:36:11.706Z,99.90
2023-03-11T10:38:47.970Z,99.90
2023-03-11T10:41:44.848Z,99.90
2023-03-11T10:44:35.103Z,99.90
2023-03-11T10:47:02.857Z,99.90
2023-03-11T10:49:30.263Z,99.90
2023-03-11T10:51:58.207Z,99.90
2023-03-11T10:54:31.527Z,99.90
2023-03-11T10:57:01.165Z,99.90
2023-03-11T10:59:53.074Z,99.90
2023-03-11T11:02:28.925Z,99.90
2023-03-11T11:05:32.870Z,99.90
2023-03-11T11:08:15.902Z,99.90
2023-03-11T11:10:57.565Z,99.90
2023-03-11T11:13:34.545Z,99.90
2023-03-11T11:16:21.203Z,99.90
2023-03-11T11:19:10.813Z,99.90
2023-03-11T11:21:58.144Z,99.90
2023-03-11T11:24:27.497Z,99.90
2023-03-11T11:27:16.104Z,99.90
2023-03-11T11:29:44.086Z,99.90
2023-03-11T11:32:19.197Z,99.90
2023-03-11T11:35:00.420Z,99.90
2023-03-11T11:37:34.767Z,99.90
2023-03-11T11:40:12.355Z,99.90
2023-03-11T11:42:42.901Z,99.90
2023-03-11T11:45:19.222Z,99.90
2023-03-11T11:47:54.142Z,99.90
2023-03-11T11:50:27.273Z,99.90
2023-03-11T11:53:01.813Z,99.90
2023-03-11T11:55:30.894Z,99.90
2023-03-11T11:57:57.962Z,99.90
2023-03-11T12:00:37.920Z,99.90
2023-03-11T12:03:19.930Z,99.90
2023-03-11T12:05:58.990Z,99.90
2023-03-11T12:08:41.108Z,99.90
2023-03-11T12:11:14.784Z,99.90
2023-03-11T12:13:55.728Z,99.90
2023-03-11T12:16:42.358Z,99.90
2023-03-11T12:19:12.288Z,99.90
2023-03-11T12:22:00.624Z,99.90
2023-03-11T12:25:02.701Z,99.90
2023-03-11T12:27:32.993Z,99.90
2023-03-11T12:30:05.112Z,99.90
2023-03-11T12:32:44.049Z,99.90
2023-03-11T12:35:24.157Z,99.90
2023-03-11T12:38:00.217Z,99.90
2023-03-11T12:40:59.546Z,99.90
2023-03-11T12:43:35.674Z,99.90
2023-03-11T12:46:04.518Z,99.90
2023-03-11T12:48:50.444Z,99.90
2023-03-11T12:51:26.612Z,99.90
2023-03-11T12:53:55.225Z,99.90
2023-03-11T12:56:43.525Z,99.90
2023-03-11T12:59:22.401Z,99.90
2023-03-11T13:02:10.556Z,99.90
2023-03-11T13:04:57.927Z,99.90
2023-03-11T13:07:36.484Z,99.90
2023-03-11T13:10:35.879Z,99.90
2023-03-11T13:13:22.147Z,99.90
2023-03-11T13:15:50.685Z,99.90
2023-03-11T13:18:47.749Z,99.90
2023-03-11T13:21:32.675Z,99.90
2023-03-11T13:24:25.866Z,99.90
2023-03-11T13:27:05.044Z,99.90
2023-03-11T13:29:47.476Z,99.90
2023-03-11T13:32:32.594Z,99.90
2023-03-11T13:35:33.883Z,99.90
2023-03-11T13:38:31.295Z,99.90
2023-03-11T13:41:00.679Z,99.90
2023-03-11T13:43:27.670Z,99.90
2023-03-11T13:46:00.637Z,99.90
2023-03-11T13:48:48.132Z,99.90
2023-03-11T13:51:45.713Z,99.90
2023-03-11T13:54:20.187Z,99.90
2023-03-11T13:56:54.071Z,99.80
2023-03-11T13:59:31.453Z,99.80
2023-03-11T14:02:18.791Z,99.70
2023-03-11T14:04:56.660Z,99.90
2023-03-11T14:07:28.561Z,99.90
2023-03-11T14:10:14.294Z,99.90
2023-03-11T14:12:41.326Z,99.70
2023-03-11T14:15:09.704Z,99.10
2023-03-11T14:17:36.714Z,99.30
2023-03-11T14:20:11.840Z,99.50
2023-03-11T14:22:38.826Z,99.90
2023-03-11T14:25:09.231Z,99.90
2023-03-11T14:27:39.349Z,99.50
2023-03-11T14:30:07.016Z,99.30
2023-03-11T14:32:35.022Z,99.60
2023-03-11T14:35:02.518Z,99.10
2023-03-11T14:37:34.212Z,98.70
2023-03-11T14:40:02.073Z,98.40
2023-03-11T14:42:39.168Z,98.60
2023-03-11T14:45:15.402Z,98.80
2023-03-11T14:47:53.800Z,99.10
2023-03-11T14:50:24.293Z,98.80
2023-03-11T14:53:04.868Z,98.80
2023-03-11T14:55:42.108Z,98.90
2023-03-11T14:58:37.090Z,99.10
2023-03-11T15:01:15.767Z,99.20
2023-03-11T15:03:57.183Z,99.30
2023-03-11T15:06:27.745Z,99.10
2023-03-11T15:08:57.910Z,99.10
2023-03-11T15:11:28.385Z,99.10
2023-03-11T15:14:31.681Z,99.20
2023-03-11T15:17:41.258Z,98.60
2023-03-11T15:20:36.734Z,98.20
2023-03-11T15:23:06.005Z,98.00
2023-03-11T15:25:37.569Z,97.60
2023-03-11T15:28:30.460Z,97.30
2023-03-11T15:31:21.728Z,97.00
2023-03-11T15:33:51.780Z,97.30
2023-03-11T15:36:33.817Z,96.80
2023-03-11T15:39:32.664Z,96.90
2023-03-11T15:42:02.151Z,97.10
2023-03-11T15:44:52.651Z,97.10
2023-03-11T15:47:23.366Z,97.30
2023-03-11T15:49:51.010Z,97.70
2023-03-11T15:52:20.234Z,97.90
2023-03-11T15:54:55.413Z,98.00
2023-03-11T15:57:27.512Z,97.90
2023-03-11T15:59:56.233Z,97.90
2023-03-11T16:02:26.405Z,97.90
2023-03-11T16:04:53.672Z,98.00
2023-03-11T16:07:36.540Z,97.80
2023-03-11T16:10:07.551Z,96.70
2023-03-11T16:12:34.855Z,96.50
2023-03-11T16:15:02.248Z,96.80
2023-03-11T16:17:42.962Z,96.90
2023-03-11T16:20:15.902Z,97.20
2023-03-11T16:22:43.001Z,97.70
2023-03-11T16:25:38.518Z,98.30
2023-03-11T16:28:06.583Z,98.30
2023-03-11T16:30:34.970Z,98.40
2023-03-11T16:33:04.990Z,98.70
2023-03-11T16:35:32.691Z,98.70
2023-03-11T16:38:00.011Z,99.20
2023-03-11T16:40:29.020Z,99.70
2023-03-11T16:43:00.089Z,99.90
2023-03-11T16:45:27.461Z,99.90
2023-03-11T16:47:54.514Z,99.90
2023-03-11T16:50:24.162Z,99.90
2023-03-11T16:52:52.783Z,99.90
2023-03-11T16:55:20.347Z,99.90
2023-03-11T16:57:47.506Z,99.90
2023-03-11T17:00:15.203Z,99.90
2023-03-11T17:02:42.322Z,99.90
2023-03-11T17:05:10.171Z,99.90
2023-03-11T17:07:39.575Z,99.90
2023-03-11T17:10:08.597Z,99.90
2023-03-11T17:12:36.081Z,99.90
2023-03-11T17:15:05.256Z,99.90
2023-03-11T17:17:32.406Z,99.90
2023-03-11T17:19:59.434Z,99.90
2023-03-11T17:22:26.419Z,99.90
2023-03-11T17:24:53.682Z,99.90
2023-03-11T17:27:20.654Z,99.90
2023-03-11T17:29:47.620Z,99.90
2023-03-11T17:32:17.557Z,99.90
2023-03-11T17:34:44.910Z,99.90
2023-03-11T17:37:12.132Z,99.90
2023-03-11T17:39:39.155Z,99.90
2023-03-11T17:42:06.251Z,99.90
2023-03-11T17:44:50.264Z,99.90
2023-03-11T17:47:19.858Z,99.90
2023-03-11T17:49:47.921Z,99.90
2023-03-11T17:52:14.891Z,99.90
2023-03-11T17:54:42.297Z,99.90
2023-03-11T17:57:09.286Z,99.90
2023-03-11T17:59:36.338Z,99.90
2023-03-11T18:02:03.387Z,99.90
2023-03-11T18:04:30.387Z,99.90
2023-03-11T18:06:57.458Z,99.90
2023-03-11T18:09:24.428Z,99.90
2023-03-11T18:11:51.412Z,99.90
2023-03-11T18:14:18.436Z,99.90
2023-03-11T18:16:45.424Z,99.90
2023-03-11T18:19:12.482Z,99.90
2023-03-11T18:21:39.478Z,99.90
2023-03-11T18:24:07.019Z,99.90
2023-03-11T18:26:34.043Z,99.90
2023-03-11T18:29:01.680Z,99.90
2023-03-11T18:31:30.054Z,99.90
2023-03-11T18:34:02.599Z,99.90
2023-03-11T18:36:32.372Z,99.90
2023-03-11T18:39:00.725Z,99.90
2023-03-11T18:41:31.033Z,99.90
2023-03-11T18:43:58.755Z,99.90
2023-03-11T18:46:28.443Z,99.90
2023-03-11T18:48:59.598Z,99.90
2023-03-11T18:51:28.212Z,99.90
2023-03-11T18:53:55.543Z,99.90
2023-03-11T18:56:22.725Z,99.90
2023-03-11T18:58:49.773Z,99.90
2023-03-11T19:01:19.689Z,99.90
2023-03-11T19:03:52.107Z,99.90
2023-03-11T19:06:19.587Z,99.90
2023-03-11T19:08:46.734Z,99.90
2023-03-11T19:11:18.117Z,99.90
2023-03-11T19:13:47.711Z,99.90
2023-03-11T19:16:18.592Z,99.90
2023-03-11T19:18:46.425Z,99.90
2023-03-11T19:21:14.747Z,99.90
2023-03-11T19:23:41.894Z,99.90
2023-03-11T19:26:09.173Z,99.90
2023-03-11T19:28:36.367Z,99.90
2023-03-11T19:31:05.195Z,99.90
2023-03-11T19:33:32.620Z,99.90
2023-03-11T19:36:05.607Z,99.90
2023-03-11T19:41:10.668Z,99.90
2023-03-11T19:43:37.965Z,99.90
2023-03-11T19:46:07.023Z,99.90
2023-03-11T19:48:35.512Z,99.90
2023-03-11T19:51:03.151Z,99.90
2023-03-11T19:53:30.271Z,99.90
2023-03-11T19:55:57.426Z,99.90
2023-03-11T19:58:29.933Z,99.90
2023-03-11T20:00:58.966Z,99.90
2023-03-11T20:03:26.862Z,99.90
2023-03-11T20:05:56.717Z,99.90
2023-03-11T20:08:25.429Z,99.90
2023-03-11T20:10:53.663Z,99.90
2023-03-11T20:13:22.337Z,99.90
2023-03-11T20:15:50.186Z,99.90
2023-03-11T20:18:18.201Z,99.90
2023-03-11T20:20:47.040Z,99.90
2023-03-11T20:23:14.248Z,99.90
2023-03-11T20:25:42.044Z,99.90
2023-03-11T20:28:09.670Z,99.90
2023-03-11T20:30:38.839Z,99.90
2023-03-11T20:33:06.265Z,99.90
2023-03-11T20:35:34.012Z,99.90
2023-03-11T20:38:02.744Z,99.90
2023-03-11T20:40:30.154Z,99.90
2023-03-11T20:42:57.304Z,99.90
2023-03-11T20:45:24.564Z,99.90
2023-03-11T20:47:53.696Z,99.90
2023-03-11T20:50:21.164Z,99.90
2023-03-11T20:52:48.218Z,99.90
2023-03-11T20:55:15.293Z,99.90
2023-03-11T20:57:42.428Z,99.90
2023-03-11T21:00:12.261Z,99.90
2023-03-11T21:02:41.341Z,99.90
2023-03-11T21:05:10.203Z,99.90
2023-03-11T21:07:37.601Z,99.90
2023-03-11T21:10:07.261Z,99.90
2023-03-11T21:12:34.362Z,99.90
2023-03-11T21:15:01.510Z,99.90
2023-03-11T21:17:28.694Z,99.90
2023-03-11T21:19:55.681Z,99.90
2023-03-11T21:22:22.784Z,99.90
2023-03-11T21:24:53.863Z,99.90
2023-03-11T21:27:26.311Z,99.90
2023-03-11T21:29:57.925Z,99.90
2023-03-11T21:32:26.536Z,99.90
2023-03-11T21:34:58.671Z,99.90
2023-03-11T21:37:26.711Z,99.90
2023-03-11T21:39:54.609Z,99.90
2023-03-11T21:42:21.927Z,99.90
2023-03-11T21:44:51.344Z,99.90
2023-03-11T21:47:19.308Z,99.90
2023-03-11T21:49:46.328Z,99.90
2023-03-11T21:52:13.376Z,99.90
2023-03-11T21:54:40.433Z,99.90
2023-03-11T21:57:07.527Z,99.90
2023-03-11T21:59:34.577Z,99.90
2023-03-11T22:02:03.347Z,99.90
2023-03-11T22:04:31.762Z,99.90
2023-03-11T22:06:59.261Z,99.90
2023-03-11T22:09:26.772Z,99.90
2023-03-11T22:11:56.383Z,99.90
2023-03-11T22:14:24.207Z,99.90
2023-03-11T22:16:52.127Z,99.90
2023-03-11T22:19:19.595Z,99.90
2023-03-11T22:21:48.574Z,99.90
2023-03-11T22:24:16.576Z,99.90
2023-03-11T22:26:43.777Z,99.90
2023-03-11T22:29:13.460Z,99.90
2023-03-11T22:31:41.192Z,99.90
2023-03-11T22:34:08.350Z,99.90
2023-03-11T22:36:35.469Z,99.90
2023-03-11T22:39:04.508Z,99.90
2023-03-11T22:41:32.122Z,99.90
2023-03-11T22:43:59.381Z,99.90
2023-03-11T22:46:26.721Z,99.90
2023-03-11T22:48:53.980Z,99.90
2023-03-11T22:51:21.291Z,99.90
2023-03-11T22:53:48.390Z,99.90
2023-03-11T22:56:17.096Z,99.90
2023-03-11T22:58:44.760Z,99.90
2023-03-11T23:01:12.221Z,99.90
2023-03-11T23:03:40.291Z,99.90
2023-03-11T23:06:11.064Z,99.90
2023-03-11T23:08:38.370Z,99.90
2023-03-11T23:11:07.880Z,99.90
2023-03-11T23:13:36.086Z,99.90
2023-03-11T23:16:05.874Z,99.90
2023-03-11T23:18:33.766Z,99.90
2023-03-11T23:21:00.966Z,99.90
2023-03-11T23:23:28.552Z,99.90
2023-03-11T23:25:55.763Z,99.90
2023-03-11T23:28:22.955Z,99.90
2023-03-11T23:30:50.139Z,99.90
2023-03-11T23:33:17.286Z,99.90
2023-03-11T23:35:44.401Z,99.90
2023-03-11T23:38:11.557Z,99.90
2023-03-11T23:40:40.960Z,99.90
2023-03-11T23:43:08.191Z,99.90
2023-03-11T23:45:35.490Z,99.90
2023-03-11T23:48:02.654Z,99.90
2023-03-11T23:50:29.748Z,99.90
2023-03-11T23:52:56.836Z,99.90
2023-03-11T23:55:23.980Z,99.90
2023-03-11T23:57:51.124Z,99.90
