createdAt,value
2024-05-09T00:01:39.434Z,98441.92
2024-05-09T00:04:10.096Z,98436.73
2024-05-09T00:06:40.712Z,98436.20
2024-05-09T00:09:11.356Z,98433.08
2024-05-09T00:11:42.279Z,98431.06
2024-05-09T00:14:13.178Z,98430.39
2024-05-09T00:16:44.022Z,98427.17
2024-05-09T00:19:14.799Z,98425.69
2024-05-09T00:21:45.453Z,98426.39
2024-05-09T00:24:16.179Z,98423.95
2024-05-09T00:26:46.856Z,98431.36
2024-05-09T00:29:17.540Z,98427.96
2024-05-09T00:31:48.438Z,98428.31
2024-05-09T00:34:19.389Z,98429.38
2024-05-09T00:36:50.249Z,98432.77
2024-05-09T00:39:21.117Z,98432.71
2024-05-09T00:41:51.818Z,98433.22
2024-05-09T00:44:22.790Z,98430.25
2024-05-09T00:46:55.393Z,98434.85
2024-05-09T00:49:27.900Z,98432.68
2024-05-09T00:51:59.635Z,98433.95
2024-05-09T00:54:31.782Z,98434.09
2024-05-09T00:57:02.865Z,98433.65
2024-05-09T00:59:34.772Z,98433.59
2024-05-09T01:02:07.187Z,98429.59
2024-05-09T01:04:38.016Z,98428.65
2024-05-09T01:07:09.066Z,98434.45
2024-05-09T01:09:39.658Z,98435.16
2024-05-09T01:12:10.741Z,98438.62
2024-05-09T01:14:41.465Z,98441.20
2024-05-09T01:17:12.630Z,98442.85
2024-05-09T01:19:41.906Z,98442.63
2024-05-09T01:22:12.630Z,98437.71
2024-05-09T01:24:43.402Z,98440.83
2024-05-09T01:27:14.220Z,98443.89
2024-05-09T01:29:44.968Z,98437.50
2024-05-09T01:32:15.714Z,98434.83
2024-05-09T01:34:46.513Z,98439.56
2024-05-09T01:37:17.381Z,98440.78
2024-05-09T01:39:48.012Z,98439.13
2024-05-09T01:42:18.639Z,98436.48
2024-05-09T01:44:49.422Z,98438.04
2024-05-09T01:47:20.235Z,98435.25
2024-05-09T01:49:51.130Z,98435.07
2024-05-09T01:52:21.865Z,98433.95
2024-05-09T01:54:52.485Z,98432.16
2024-05-09T01:57:23.302Z,98436.25
2024-05-09T01:59:54.250Z,98438.85
2024-05-09T02:02:25.165Z,98435.41
2024-05-09T02:04:55.922Z,98433.97
2024-05-09T02:07:27.507Z,98434.57
2024-05-09T02:09:58.033Z,98434.76
2024-05-09T02:12:28.805Z,98431.73
2024-05-09T02:14:59.602Z,98426.50
2024-05-09T02:17:30.559Z,98425.25
2024-05-09T02:20:05.962Z,98424.63
2024-05-09T02:22:36.786Z,98425.61
2024-05-09T02:25:08.247Z,98427.73
2024-05-09T02:27:38.805Z,98429.33
2024-05-09T02:30:18.753Z,98428.79
2024-05-09T02:32:56.884Z,98429.38
2024-05-09T02:35:28.297Z,98428.98
2024-05-09T02:37:59.037Z,98428.67
2024-05-09T02:40:36.609Z,98429.36
2024-05-09T02:43:11.121Z,98426.31
2024-05-09T02:45:42.793Z,98430.30
2024-05-09T02:48:14.360Z,98433.19
2024-05-09T02:50:45.449Z,98432.65
2024-05-09T02:53:16.528Z,98432.48
2024-05-09T02:55:47.461Z,98430.48
2024-05-09T02:58:18.381Z,98428.24
2024-05-09T03:00:49.250Z,98429.08
2024-05-09T03:03:20.104Z,98428.63
2024-05-09T03:05:49.692Z,98432.65
2024-05-09T03:08:20.586Z,98436.53
2024-05-09T03:10:51.550Z,98436.92
2024-05-09T03:13:22.541Z,98437.61
2024-05-09T03:15:53.257Z,98441.56
2024-05-09T03:18:23.742Z,98441.48
2024-05-09T03:20:54.495Z,98444.95
2024-05-09T03:23:25.019Z,98450.28
2024-05-09T03:25:55.717Z,98454.46
2024-05-09T03:28:26.480Z,98452.80
2024-05-09T03:30:57.318Z,98456.11
2024-05-09T03:33:28.622Z,98460.77
2024-05-09T03:35:59.365Z,98460.63
2024-05-09T03:38:30.168Z,98459.99
2024-05-09T03:41:00.738Z,98455.46
2024-05-09T03:43:31.340Z,98455.91
2024-05-09T03:46:01.894Z,98456.36
2024-05-09T03:48:36.950Z,98457.59
2024-05-09T03:51:09.345Z,98459.06
2024-05-09T03:53:40.372Z,98455.98
2024-05-09T03:56:11.328Z,98458.52
2024-05-09T03:58:42.074Z,98460.09
2024-05-09T04:01:12.843Z,98460.96
2024-05-09T04:03:44.047Z,98462.09
2024-05-09T04:06:20.444Z,98464.11
2024-05-09T04:08:51.288Z,98465.58
2024-05-09T04:11:22.226Z,98470.98
2024-05-09T04:13:53.281Z,98470.81
2024-05-09T04:16:23.803Z,98476.08
2024-05-09T04:18:54.914Z,98471.35
2024-05-09T04:21:28.218Z,98468.97
2024-05-09T04:23:58.900Z,98466.44
2024-05-09T04:26:29.716Z,98470.67
2024-05-09T04:29:00.965Z,98473.13
2024-05-09T04:31:31.706Z,98475.79
2024-05-09T04:34:03.072Z,98477.67
2024-05-09T04:36:34.014Z,98479.19
2024-05-09T04:39:04.557Z,98477.81
2024-05-09T04:41:35.132Z,98479.59
2024-05-09T04:44:06.012Z,98483.37
2024-05-09T04:46:37.020Z,98481.44
2024-05-09T04:49:07.791Z,98480.38
2024-05-09T04:51:38.528Z,98480.02
2024-05-09T04:54:15.656Z,98478.80
2024-05-09T04:56:52.164Z,98477.38
2024-05-09T04:59:23.596Z,98477.00
2024-05-09T05:01:54.386Z,98477.10
2024-05-09T05:04:25.723Z,98475.09
2024-05-09T05:06:54.759Z,98472.86
2024-05-09T05:09:25.612Z,98476.82
2024-05-09T05:11:56.289Z,98475.50
2024-05-09T05:14:27.246Z,98476.15
2024-05-09T05:16:56.502Z,98476.86
2024-05-09T05:19:27.934Z,98475.66
2024-05-09T05:21:58.945Z,98477.23
2024-05-09T05:24:30.400Z,98477.47
2024-05-09T05:27:01.232Z,98476.42
2024-05-09T05:29:32.712Z,98473.47
2024-05-09T05:32:03.396Z,98468.95
2024-05-09T05:34:32.801Z,98469.02
2024-05-09T05:37:03.766Z,98469.42
2024-05-09T05:39:34.228Z,98469.02
2024-05-09T05:42:05.336Z,98465.05
2024-05-09T05:44:36.084Z,98465.82
2024-05-09T05:47:07.691Z,98461.90
2024-05-09T05:49:38.484Z,98460.52
2024-05-09T05:52:08.040Z,98454.69
2024-05-09T05:54:38.702Z,98454.22
2024-05-09T05:57:09.363Z,98451.52
2024-05-09T05:59:40.364Z,98453.23
2024-05-09T06:02:11.341Z,98456.05
2024-05-09T06:04:42.704Z,98454.30
2024-05-09T06:07:13.348Z,98455.13
2024-05-09T06:09:47.495Z,98454.25
2024-05-09T06:12:19.021Z,98451.62
2024-05-09T06:14:49.895Z,98455.90
2024-05-09T06:17:20.466Z,98454.16
2024-05-09T06:19:51.654Z,98456.70
2024-05-09T06:22:22.231Z,98458.27
2024-05-09T06:24:52.724Z,98455.70
2024-05-09T06:27:23.665Z,98458.38
2024-05-09T06:29:54.197Z,98459.65
2024-05-09T06:32:24.803Z,98456.77
2024-05-09T06:34:54.091Z,98452.80
2024-05-09T06:37:24.627Z,98454.52
2024-05-09T06:39:54.009Z,98456.04
2024-05-09T06:42:24.563Z,98456.23
2024-05-09T06:44:55.191Z,98452.64
2024-05-09T06:47:26.373Z,98451.38
2024-05-09T06:49:55.512Z,98450.13
2024-05-09T06:52:26.099Z,98450.19
2024-05-09T06:54:56.633Z,98451.77
2024-05-09T06:57:29.697Z,98453.46
2024-05-09T07:00:00.688Z,98451.15
2024-05-09T07:02:31.921Z,98456.11
2024-05-09T07:05:02.702Z,98454.46
2024-05-09T07:07:34.001Z,98456.59
2024-05-09T07:10:06.278Z,98455.41
2024-05-09T07:12:38.342Z,98459.03
2024-05-09T07:15:09.601Z,98458.49
2024-05-09T07:17:40.540Z,98459.55
2024-05-09T07:20:23.002Z,98457.16
2024-05-09T07:22:58.455Z,98460.22
2024-05-09T07:25:29.096Z,98457.55
2024-05-09T07:27:59.884Z,98459.64
2024-05-09T07:30:34.015Z,98462.91
2024-05-09T07:33:06.471Z,98467.84
2024-05-09T07:35:37.520Z,98466.41
2024-05-09T07:38:08.462Z,98467.14
2024-05-09T07:40:41.325Z,98466.17
2024-05-09T07:43:12.749Z,98463.86
2024-05-09T07:45:52.226Z,98462.09
2024-05-09T07:50:00.969Z,98456.02
2024-05-09T07:53:53.275Z,98452.00
2024-05-09T07:56:26.853Z,98445.80
2024-05-09T07:58:57.803Z,98440.98
2024-05-09T08:01:27.311Z,98438.16
2024-05-09T08:03:56.491Z,98438.25
2024-05-09T08:06:27.458Z,98437.52
2024-05-09T08:09:00.877Z,98435.27
2024-05-09T08:11:35.573Z,98442.31
2024-05-09T08:14:06.170Z,98438.14
2024-05-09T08:16:35.263Z,98441.04
2024-05-09T08:19:05.992Z,98439.65
2024-05-09T08:21:36.803Z,98438.35
2024-05-09T08:24:07.909Z,98434.72
2024-05-09T08:26:38.641Z,98434.98
2024-05-09T08:29:07.666Z,98434.21
2024-05-09T08:31:40.300Z,98438.95
2024-05-09T08:34:11.800Z,98443.65
2024-05-09T08:36:42.471Z,98446.83
2024-05-09T08:39:13.114Z,98449.56
2024-05-09T08:41:49.638Z,98451.58
2024-05-09T08:44:21.174Z,98450.40
2024-05-09T08:46:53.579Z,98447.90
2024-05-09T08:49:25.663Z,98444.20
2024-05-09T08:51:56.489Z,98440.02
2024-05-09T08:54:27.354Z,98437.20
2024-05-09T08:56:58.935Z,98435.45
2024-05-09T08:59:35.524Z,98435.26
2024-05-09T09:02:07.094Z,98438.00
2024-05-09T09:04:41.352Z,98437.26
2024-05-09T09:07:12.245Z,98438.71
2024-05-09T09:09:46.462Z,98440.35
2024-05-09T09:12:17.243Z,98442.13
2024-05-09T09:14:47.950Z,98442.69
2024-05-09T09:17:17.456Z,98440.61
2024-05-09T09:19:47.977Z,98440.30
2024-05-09T09:22:19.413Z,98436.96
2024-05-09T09:24:50.004Z,98442.83
2024-05-09T09:27:22.826Z,98441.03
2024-05-09T09:29:53.388Z,98439.61
2024-05-09T09:32:30.281Z,98438.06
2024-05-09T09:35:02.094Z,98437.38
2024-05-09T09:37:35.731Z,98434.09
2024-05-09T09:40:12.922Z,98431.16
2024-05-09T09:42:44.860Z,98431.52
2024-05-09T09:45:16.042Z,98432.94
2024-05-09T09:47:48.289Z,98428.70
2024-05-09T09:50:27.354Z,98431.25
2024-05-09T09:53:04.553Z,98430.52
2024-05-09T09:55:36.510Z,98429.11
2024-05-09T09:58:10.729Z,98430.02
2024-05-09T10:00:43.562Z,98417.48
2024-05-09T10:03:14.382Z,98407.37
2024-05-09T10:05:47.372Z,98417.52
2024-05-09T10:08:19.720Z,98420.79
2024-05-09T10:10:50.763Z,98417.51
2024-05-09T10:13:21.763Z,98412.52
2024-05-09T10:15:54.752Z,98411.35
2024-05-09T10:18:36.740Z,98409.28
2024-05-09T10:21:17.624Z,98410.42
2024-05-09T10:23:58.849Z,98405.23
2024-05-09T10:26:36.345Z,98406.95
2024-05-09T10:29:14.998Z,98402.65
2024-05-09T10:31:46.988Z,98403.81
2024-05-09T10:34:21.796Z,98402.73
2024-05-09T10:36:55.741Z,98402.42
2024-05-09T10:39:27.600Z,98399.46
2024-05-09T10:41:58.112Z,98398.75
2024-05-09T10:44:29.343Z,98397.67
2024-05-09T10:47:00.006Z,98388.54
2024-05-09T10:49:31.153Z,98387.48
2024-05-09T10:52:04.449Z,98388.73
2024-05-09T10:54:39.618Z,98387.08
2024-05-09T10:57:10.243Z,98383.02
2024-05-09T10:59:42.814Z,98380.97
2024-05-09T11:02:13.763Z,98379.31
2024-05-09T11:04:45.379Z,98375.70
2024-05-09T11:07:17.570Z,98372.10
2024-05-09T11:09:48.784Z,98372.21
2024-05-09T11:12:22.047Z,98369.20
2024-05-09T11:14:57.310Z,98367.23
2024-05-09T11:17:28.032Z,98370.33
2024-05-09T11:20:00.200Z,98371.52
2024-05-09T11:22:35.348Z,98373.39
2024-05-09T11:25:06.936Z,98369.23
2024-05-09T11:27:40.663Z,98362.03
2024-05-09T11:30:27.021Z,98357.96
2024-05-09T11:33:02.258Z,98355.77
2024-05-09T11:35:33.109Z,98351.92
2024-05-09T11:38:03.874Z,98349.98
2024-05-09T11:40:34.985Z,98347.14
2024-05-09T11:43:06.492Z,98348.17
2024-05-09T11:45:37.310Z,98347.27
2024-05-09T11:48:08.910Z,98347.29
2024-05-09T11:50:39.629Z,98342.36
2024-05-09T11:53:10.130Z,98342.72
2024-05-09T11:55:40.611Z,98342.23
2024-05-09T11:58:12.187Z,98343.33
2024-05-09T12:00:42.945Z,98339.37
2024-05-09T12:03:13.978Z,98340.27
2024-05-09T12:05:45.073Z,98339.95
2024-05-09T12:08:15.774Z,98335.64
2024-05-09T12:10:46.879Z,98333.02
2024-05-09T12:13:17.843Z,98336.26
2024-05-09T12:15:48.578Z,98333.54
2024-05-09T12:18:19.234Z,98330.32
2024-05-09T12:20:49.860Z,98330.33
2024-05-09T12:23:20.450Z,98325.71
2024-05-09T12:25:51.467Z,98323.67
2024-05-09T12:28:22.974Z,98322.10
2024-05-09T12:30:53.693Z,98318.31
2024-05-09T12:33:24.327Z,98319.20
2024-05-09T12:35:55.413Z,98319.91
2024-05-09T12:38:25.923Z,98316.55
2024-05-09T12:40:56.629Z,98315.33
2024-05-09T12:43:27.430Z,98310.53
2024-05-09T12:45:59.244Z,98311.23
2024-05-09T12:48:30.014Z,98308.48
2024-05-09T12:51:00.690Z,98305.73
2024-05-09T12:53:31.542Z,98298.75
2024-05-09T12:56:03.874Z,98295.23
2024-05-09T12:58:35.666Z,98291.02
2024-05-09T13:01:06.824Z,98290.31
2024-05-09T13:03:37.746Z,98290.08
2024-05-09T13:06:08.994Z,98290.02
2024-05-09T13:08:39.713Z,98286.94
2024-05-09T13:11:10.655Z,98282.48
2024-05-09T13:13:41.304Z,98279.41
2024-05-09T13:16:11.855Z,98272.73
2024-05-09T13:18:43.954Z,98268.70
2024-05-09T13:21:14.652Z,98266.39
2024-05-09T13:23:45.466Z,98266.73
2024-05-09T13:26:16.326Z,98266.03
2024-05-09T13:28:46.968Z,98261.77
2024-05-09T13:31:17.529Z,98259.48
2024-05-09T13:33:48.611Z,98257.02
2024-05-09T13:36:19.303Z,98260.69
2024-05-09T13:38:49.834Z,98258.27
2024-05-09T13:41:20.562Z,98255.50
2024-05-09T13:43:51.159Z,98255.52
2024-05-09T13:46:22.463Z,98251.55
2024-05-09T13:48:53.388Z,98250.52
2024-05-09T13:51:24.078Z,98251.17
2024-05-09T13:53:56.525Z,98245.68
2024-05-09T13:56:27.239Z,98240.31
2024-05-09T13:58:57.925Z,98238.09
2024-05-09T14:01:28.523Z,98237.23
2024-05-09T14:03:59.419Z,98233.59
2024-05-09T14:06:30.342Z,98228.45
2024-05-09T14:09:00.997Z,98231.60
2024-05-09T14:11:31.989Z,98223.70
2024-05-09T14:14:02.737Z,98222.78
2024-05-09T14:16:34.055Z,98216.48
2024-05-09T14:19:04.931Z,98216.41
2024-05-09T14:21:35.586Z,98215.73
2024-05-09T14:24:07.200Z,98206.33
2024-05-09T14:26:37.894Z,98201.44
2024-05-09T14:29:08.543Z,98199.38
2024-05-09T14:31:39.670Z,98198.30
2024-05-09T14:34:10.906Z,98192.55
2024-05-09T14:36:41.708Z,98194.20
2024-05-09T14:39:12.303Z,98195.48
2024-05-09T14:41:43.404Z,98195.63
2024-05-09T14:44:13.999Z,98196.16
2024-05-09T14:46:45.249Z,98190.83
2024-05-09T14:49:15.998Z,98190.61
2024-05-09T14:51:49.708Z,98185.01
2024-05-09T14:54:20.504Z,98177.69
2024-05-09T14:56:52.064Z,98178.19
2024-05-09T14:59:22.717Z,98169.98
2024-05-09T15:01:53.601Z,98171.16
2024-05-09T15:04:24.465Z,98166.10
2024-05-09T15:06:56.507Z,98171.39
2024-05-09T15:09:27.246Z,98167.50
2024-05-09T15:11:58.002Z,98163.73
2024-05-09T15:14:28.643Z,98159.93
2024-05-09T15:16:59.927Z,98153.76
2024-05-09T15:19:31.841Z,98151.53
2024-05-09T15:22:02.743Z,98152.78
2024-05-09T15:24:33.809Z,98152.77
2024-05-09T15:27:04.683Z,98150.44
2024-05-09T15:29:35.223Z,98148.92
2024-05-09T15:32:06.392Z,98146.04
2024-05-09T15:34:37.208Z,98144.13
2024-05-09T15:37:08.455Z,98146.08
2024-05-09T15:39:39.341Z,98145.08
2024-05-09T15:42:10.421Z,98142.39
2024-05-09T15:44:40.999Z,98139.02
2024-05-09T15:47:11.771Z,98135.95
2024-05-09T15:49:42.770Z,98133.92
2024-05-09T15:52:13.868Z,98133.55
2024-05-09T15:54:44.588Z,98131.92
2024-05-09T15:57:15.497Z,98128.55
2024-05-09T15:59:46.291Z,98127.41
2024-05-09T16:02:17.800Z,98129.61
2024-05-09T16:04:48.827Z,98127.80
2024-05-09T16:07:20.162Z,98129.70
2024-05-09T16:09:50.690Z,98128.61
2024-05-09T16:12:21.192Z,98125.45
2024-05-09T16:14:52.285Z,98125.48
2024-05-09T16:17:23.171Z,98120.80
2024-05-09T16:19:54.515Z,98123.30
2024-05-09T16:22:25.197Z,98122.10
2024-05-09T16:24:55.835Z,98122.75
2024-05-09T16:27:27.182Z,98123.69
2024-05-09T16:30:03.952Z,98120.40
2024-05-09T16:32:36.098Z,98120.00
2024-05-09T16:35:09.941Z,98120.13
2024-05-09T16:37:40.677Z,98118.20
2024-05-09T16:40:22.004Z,98119.61
2024-05-09T16:43:00.893Z,98117.61
2024-05-09T16:45:31.743Z,98120.43
2024-05-09T16:48:03.139Z,98122.30
2024-05-09T16:50:35.843Z,98125.48
2024-05-09T16:53:08.306Z,98129.48
2024-05-09T16:55:39.143Z,98125.14
2024-05-09T16:58:12.084Z,98122.71
2024-05-09T17:00:44.130Z,98122.93
2024-05-09T17:03:16.630Z,98125.73
2024-05-09T17:05:48.424Z,98125.86
2024-05-09T17:08:20.210Z,98123.77
2024-05-09T17:10:51.197Z,98126.11
2024-05-09T17:13:22.552Z,98130.76
2024-05-09T17:15:53.360Z,98131.71
2024-05-09T17:18:24.318Z,98127.10
2024-05-09T17:20:55.038Z,98131.17
2024-05-09T17:23:25.758Z,98132.16
2024-05-09T17:25:56.722Z,98127.95
2024-05-09T17:28:27.839Z,98128.70
2024-05-09T17:30:58.597Z,98128.69
2024-05-09T17:33:29.367Z,98130.42
2024-05-09T17:36:00.574Z,98131.40
2024-05-09T17:38:32.201Z,98127.09
2024-05-09T17:41:02.773Z,98126.41
2024-05-09T17:43:38.863Z,98127.61
2024-05-09T17:46:09.694Z,98125.02
2024-05-09T17:48:40.570Z,98126.59
2024-05-09T17:51:11.212Z,98131.10
2024-05-09T17:53:42.107Z,98129.36
2024-05-09T17:56:12.908Z,98133.34
2024-05-09T17:58:43.695Z,98135.65
2024-05-09T18:01:14.551Z,98139.86
2024-05-09T18:03:47.070Z,98139.42
2024-05-09T18:06:18.127Z,98143.77
2024-05-09T18:08:49.152Z,98146.14
2024-05-09T18:11:21.612Z,98145.65
2024-05-09T18:13:53.999Z,98144.05
2024-05-09T18:16:28.567Z,98145.16
2024-05-09T18:18:59.490Z,98146.20
2024-05-09T18:21:30.556Z,98145.42
2024-05-09T18:24:01.635Z,98145.05
2024-05-09T18:26:32.873Z,98147.56
2024-05-09T18:29:04.289Z,98153.23
2024-05-09T18:31:34.911Z,98155.86
2024-05-09T18:34:06.517Z,98157.45
2024-05-09T18:36:37.381Z,98157.18
2024-05-09T18:39:08.102Z,98159.63
2024-05-09T18:41:38.782Z,98159.81
2024-05-09T18:44:07.932Z,98165.52
2024-05-09T18:46:38.878Z,98166.95
2024-05-09T18:49:09.603Z,98171.35
2024-05-09T18:51:40.312Z,98174.50
2024-05-09T18:54:10.748Z,98177.80
2024-05-09T18:56:42.877Z,98184.23
2024-05-09T18:59:13.418Z,98187.27
2024-05-09T19:01:44.125Z,98191.64
2024-05-09T19:04:18.128Z,98193.48
2024-05-09T19:06:49.059Z,98196.60
2024-05-09T19:09:19.635Z,98200.33
2024-05-09T19:11:50.252Z,98204.58
2024-05-09T19:14:20.954Z,98204.80
2024-05-09T19:16:51.624Z,98209.72
2024-05-09T19:19:24.066Z,98211.11
2024-05-09T19:21:54.904Z,98213.59
2024-05-09T19:24:25.642Z,98215.66
2024-05-09T19:26:56.812Z,98215.23
2024-05-09T19:29:27.372Z,98221.73
2024-05-09T19:31:58.328Z,98217.80
2024-05-09T19:34:29.018Z,98220.89
2024-05-09T19:36:59.891Z,98223.59
2024-05-09T19:39:30.681Z,98227.55
2024-05-09T19:41:59.929Z,98231.20
2024-05-09T19:44:30.732Z,98230.57
2024-05-09T19:47:01.414Z,98235.34
2024-05-09T19:49:32.365Z,98238.89
2024-05-09T19:52:03.139Z,98241.95
2024-05-09T19:54:32.476Z,98246.36
2024-05-09T19:57:03.103Z,98249.12
2024-05-09T19:59:32.440Z,98249.52
2024-05-09T20:02:03.146Z,98256.08
2024-05-09T20:04:34.239Z,98255.66
2024-05-09T20:07:03.388Z,98259.12
2024-05-09T20:09:34.047Z,98260.73
2024-05-09T20:12:05.294Z,98262.95
2024-05-09T20:14:53.015Z,98263.39
2024-05-09T20:17:23.707Z,98263.48
2024-05-09T20:19:54.632Z,98261.79
2024-05-09T20:22:25.226Z,98263.79
2024-05-09T20:24:55.930Z,98261.96
2024-05-09T20:27:26.690Z,98260.05
2024-05-09T20:29:57.756Z,98258.27
2024-05-09T20:32:28.708Z,98260.88
2024-05-09T20:34:59.418Z,98260.93
2024-05-09T20:37:29.936Z,98264.77
2024-05-09T20:40:00.937Z,98265.31
2024-05-09T20:42:34.407Z,98266.62
2024-05-09T20:45:05.361Z,98266.88
2024-05-09T20:47:36.186Z,98268.53
2024-05-09T20:50:19.749Z,98265.76
2024-05-09T20:52:54.710Z,98267.38
2024-05-09T20:55:26.450Z,98267.61
2024-05-09T20:57:57.744Z,98267.56
2024-05-09T21:00:35.467Z,98268.23
2024-05-09T21:03:11.458Z,98273.09
2024-05-09T21:05:42.948Z,98272.97
2024-05-09T21:08:13.849Z,98273.52
2024-05-09T21:10:44.705Z,98275.30
2024-05-09T21:13:15.540Z,98275.61
2024-05-09T21:15:46.511Z,98275.79
2024-05-09T21:18:17.345Z,98277.64
2024-05-09T21:20:47.762Z,98274.65
2024-05-09T21:23:18.552Z,98273.27
2024-05-09T21:25:49.063Z,98273.18
2024-05-09T21:28:19.808Z,98275.00
2024-05-09T21:30:49.282Z,98274.05
2024-05-09T21:33:20.154Z,98273.78
2024-05-09T21:35:50.827Z,98277.16
2024-05-09T21:38:21.425Z,98274.20
2024-05-09T21:40:52.535Z,98273.48
2024-05-09T21:43:23.722Z,98275.86
2024-05-09T21:45:53.135Z,98274.52
2024-05-09T21:48:23.859Z,98269.79
2024-05-09T21:50:54.460Z,98267.48
2024-05-09T21:53:25.102Z,98269.06
2024-05-09T21:55:55.655Z,98269.21
2024-05-09T21:58:26.733Z,98272.75
2024-05-09T22:00:57.472Z,98278.07
2024-05-09T22:03:28.273Z,98274.17
2024-05-09T22:05:59.182Z,98275.54
2024-05-09T22:08:29.799Z,98277.30
2024-05-09T22:11:00.496Z,98278.50
2024-05-09T22:13:31.963Z,98281.87
2024-05-09T22:16:03.572Z,98283.80
2024-05-09T22:18:34.435Z,98281.64
2024-05-09T22:21:05.195Z,98280.52
2024-05-09T22:23:35.972Z,98280.64
2024-05-09T22:26:06.814Z,98280.37
2024-05-09T22:28:35.994Z,98280.09
2024-05-09T22:31:06.822Z,98283.76
2024-05-09T22:33:37.420Z,98283.20
2024-05-09T22:36:10.719Z,98283.02
2024-05-09T22:38:41.310Z,98284.02
2024-05-09T22:41:12.304Z,98285.46
2024-05-09T22:43:42.948Z,98288.25
2024-05-09T22:46:13.594Z,98291.35
2024-05-09T22:48:44.355Z,98292.39
2024-05-09T22:51:15.955Z,98290.97
2024-05-09T22:53:46.798Z,98295.86
2024-05-09T22:56:26.677Z,98291.97
2024-05-09T22:58:57.566Z,98289.12
2024-05-09T23:01:28.258Z,98285.85
2024-05-09T23:03:59.067Z,98285.61
2024-05-09T23:06:29.760Z,98286.58
2024-05-09T23:09:00.559Z,98285.51
2024-05-09T23:11:31.333Z,98279.89
2024-05-09T23:14:02.039Z,98280.09
2024-05-09T23:16:32.673Z,98277.95
2024-05-09T23:19:03.437Z,98276.88
2024-05-09T23:21:38.477Z,98277.45
2024-05-09T23:24:09.534Z,98276.38
2024-05-09T23:26:42.266Z,98273.67
2024-05-09T23:29:13.122Z,98269.43
2024-05-09T23:31:43.689Z,98268.08
2024-05-09T23:34:15.141Z,98271.52
2024-05-09T23:36:45.952Z,98271.27
2024-05-09T23:39:16.763Z,98268.96
2024-05-09T23:41:47.534Z,98267.73
2024-05-09T23:44:18.093Z,98264.18
2024-05-09T23:46:48.833Z,98264.90
2024-05-09T23:49:19.691Z,98264.69
2024-05-09T23:51:50.450Z,98260.39
2024-05-09T23:54:21.455Z,98260.96
2024-05-09T23:56:52.116Z,98259.17
2024-05-09T23:59:22.771Z,98256.10
