createdAt,value
2019-05-26T19:28:37.745Z,78.91
2019-05-26T19:31:10.220Z,75.92
2019-05-26T19:33:42.265Z,73.05
2019-05-26T19:36:14.662Z,72.08
2019-05-26T19:38:47.295Z,70.60
2019-05-26T19:41:19.070Z,69.65
2019-05-26T19:43:51.334Z,69.47
2019-05-26T19:46:23.298Z,69.17
2019-05-26T19:48:55.718Z,68.35
2019-05-26T19:51:28.965Z,68.22
2019-05-26T19:54:01.484Z,67.46
2019-05-26T19:56:34.227Z,67.72
2019-05-26T19:59:06.884Z,67.55
2019-05-26T20:01:38.697Z,67.20
2019-05-26T20:04:10.708Z,67.93
2019-05-26T20:06:44.020Z,68.03
2019-05-26T20:09:16.672Z,68.86
2019-05-26T20:11:48.967Z,68.60
2019-05-26T20:14:21.010Z,69.38
2019-05-26T20:16:54.018Z,69.50
2019-05-26T20:19:26.741Z,69.54
2019-05-26T20:21:59.503Z,70.30
2019-05-26T20:24:32.019Z,70.99
2019-05-26T20:27:05.065Z,71.27
2019-05-26T20:29:37.584Z,72.50
2019-05-26T20:34:45.948Z,74.60
2019-05-26T20:37:18.572Z,75.47
2019-05-26T20:39:51.238Z,75.41
2019-05-26T20:42:23.545Z,75.07
2019-05-26T20:44:56.065Z,75.18
2019-05-26T20:47:28.421Z,75.13
2019-05-26T20:50:00.230Z,75.51
2019-05-26T20:52:32.459Z,75.70
2019-05-26T20:55:09.717Z,75.21
2019-05-26T20:57:44.032Z,75.08
2019-05-26T21:00:17.528Z,75.79
2019-05-26T21:02:50.275Z,75.56
2019-05-26T21:05:22.793Z,75.86
2019-05-26T21:07:54.673Z,75.37
2019-05-26T21:10:26.815Z,75.98
2019-05-26T21:12:58.790Z,76.33
2019-05-26T21:15:30.858Z,76.69
2019-05-26T21:18:03.797Z,77.58
2019-05-26T21:20:36.216Z,77.59
2019-05-26T21:23:08.100Z,77.17
2019-05-26T21:25:40.168Z,78.07
2019-05-26T21:28:12.820Z,77.76
2019-05-26T21:30:45.285Z,78.46
2019-05-26T21:33:17.272Z,78.37
2019-05-26T21:35:49.793Z,78.41
2019-05-26T21:38:22.295Z,79.62
2019-05-26T21:40:54.905Z,80.85
2019-05-26T21:43:27.342Z,81.50
2019-05-26T21:46:01.094Z,82.22
2019-05-26T21:48:34.809Z,82.88
2019-05-26T21:51:07.945Z,83.45
2019-05-26T21:53:40.988Z,83.56
2019-05-26T21:56:12.995Z,83.23
2019-05-26T21:58:45.166Z,84.29
2019-05-26T22:01:17.635Z,84.01
2019-05-26T22:03:50.012Z,84.87
2019-05-26T22:06:22.280Z,85.62
2019-05-26T22:08:55.081Z,87.08
2019-05-26T22:11:26.801Z,86.93
2019-05-26T22:13:59.068Z,86.61
2019-05-26T22:16:31.912Z,86.09
2019-05-26T22:19:04.709Z,85.98
2019-05-26T22:21:36.922Z,85.66
2019-05-26T22:24:10.339Z,85.91
2019-05-26T22:26:42.795Z,86.35
2019-05-26T22:29:15.682Z,86.27
2019-05-26T22:31:48.354Z,85.42
2019-05-26T22:34:20.012Z,85.74
2019-05-26T22:36:52.223Z,86.11
2019-05-26T22:39:24.793Z,86.03
2019-05-26T22:41:57.626Z,86.28
2019-05-26T22:44:29.948Z,86.80
2019-05-26T22:47:01.984Z,86.67
2019-05-26T22:49:34.460Z,86.92
2019-05-26T22:52:06.349Z,85.98
2019-05-26T22:54:38.452Z,86.00
2019-05-26T22:57:10.984Z,86.51
2019-05-26T22:59:43.398Z,87.38
2019-05-26T23:02:16.150Z,88.50
2019-05-26T23:04:48.789Z,89.46
2019-05-26T23:07:21.367Z,90.60
2019-05-26T23:09:53.793Z,90.41
2019-05-26T23:12:26.124Z,90.06
2019-05-26T23:14:59.632Z,89.93
2019-05-26T23:17:31.553Z,89.96
2019-05-26T23:20:03.763Z,89.89
2019-05-26T23:22:36.362Z,90.23
2019-05-26T23:25:09.671Z,90.83
2019-05-26T23:27:42.387Z,91.13
2019-05-26T23:30:15.031Z,91.68
2019-05-26T23:32:47.554Z,91.63
2019-05-26T23:35:20.181Z,91.02
2019-05-26T23:37:52.854Z,91.56
2019-05-26T23:40:25.391Z,91.62
2019-05-26T23:42:57.374Z,91.56
2019-05-26T23:45:29.772Z,91.50
2019-05-26T23:48:02.498Z,91.21
2019-05-26T23:50:35.415Z,91.47
2019-05-26T23:53:08.373Z,92.08
2019-05-26T23:55:40.773Z,92.33
2019-05-26T23:58:13.262Z,92.62
