createdAt,value
2023-05-22T00:00:32.184Z,11.13
2023-05-22T00:02:58.863Z,11.09
2023-05-22T00:05:25.320Z,11.25
2023-05-22T00:07:52.720Z,11.04
2023-05-22T00:10:19.088Z,11.04
2023-05-22T00:12:45.532Z,11.01
2023-05-22T00:15:11.911Z,10.99
2023-05-22T00:17:38.704Z,10.95
2023-05-22T00:20:10.660Z,10.87
2023-05-22T00:22:45.190Z,10.86
2023-05-22T00:25:11.610Z,10.83
2023-05-22T00:27:37.951Z,10.76
2023-05-22T00:30:04.521Z,10.79
2023-05-22T00:32:30.899Z,10.73
2023-05-22T00:34:57.269Z,10.66
2023-05-22T00:37:23.644Z,10.60
2023-05-22T00:39:49.999Z,10.58
2023-05-22T00:42:16.886Z,10.57
2023-05-22T00:44:43.277Z,10.51
2023-05-22T00:47:11.802Z,10.49
2023-05-22T00:49:38.161Z,10.43
2023-05-22T00:52:04.658Z,10.39
2023-05-22T00:54:31.934Z,10.36
2023-05-22T00:57:03.621Z,10.37
2023-05-22T00:59:31.077Z,10.50
2023-05-22T01:01:58.873Z,10.38
2023-05-22T01:04:25.328Z,10.42
2023-05-22T01:06:59.204Z,10.44
2023-05-22T01:09:26.616Z,10.37
2023-05-22T01:12:01.604Z,10.29
2023-05-22T01:14:52.317Z,10.25
2023-05-22T01:17:38.091Z,10.42
2023-05-22T01:20:10.732Z,10.31
2023-05-22T01:22:58.469Z,10.34
2023-05-22T01:25:30.125Z,10.38
2023-05-22T01:28:09.983Z,10.20
2023-05-22T01:30:49.327Z,10.16
2023-05-22T01:33:17.237Z,10.46
2023-05-22T01:35:46.551Z,10.32
2023-05-22T01:38:15.682Z,10.52
2023-05-22T01:40:46.478Z,10.19
2023-05-22T01:43:15.397Z,10.29
2023-05-22T01:45:41.735Z,10.29
2023-05-22T01:48:08.151Z,10.09
2023-05-22T01:50:34.660Z,10.09
2023-05-22T01:53:03.056Z,10.12
2023-05-22T01:55:35.192Z,10.05
2023-05-22T01:58:24.518Z,10.04
2023-05-22T02:00:56.429Z,9.97
2023-05-22T02:03:27.489Z,10.01
2023-05-22T02:05:55.725Z,10.09
2023-05-22T02:08:22.553Z,10.21
2023-05-22T02:10:50.030Z,10.19
2023-05-22T02:13:16.421Z,10.03
2023-05-22T02:15:45.816Z,10.14
2023-05-22T02:18:15.168Z,10.27
2023-05-22T02:20:41.581Z,10.02
2023-05-22T02:23:07.988Z,10.10
2023-05-22T02:25:34.391Z,10.07
2023-05-22T02:28:00.746Z,10.00
2023-05-22T02:30:27.159Z,10.15
2023-05-22T02:32:54.325Z,10.08
2023-05-22T02:35:21.738Z,10.03
2023-05-22T02:37:48.077Z,9.96
2023-05-22T02:40:15.604Z,10.09
2023-05-22T02:42:42.006Z,9.93
2023-05-22T02:45:09.797Z,10.04
2023-05-22T02:47:36.164Z,10.07
2023-05-22T02:50:02.614Z,9.89
2023-05-22T02:52:29.240Z,9.78
2023-05-22T02:54:55.634Z,9.86
2023-05-22T02:57:22.001Z,9.93
2023-05-22T02:59:48.430Z,9.86
2023-05-22T03:02:15.411Z,9.79
2023-05-22T03:04:41.934Z,9.69
2023-05-22T03:07:12.217Z,9.78
2023-05-22T03:09:39.694Z,9.84
2023-05-22T03:12:10.448Z,10.11
2023-05-22T03:14:36.920Z,9.96
2023-05-22T03:17:03.762Z,9.88
2023-05-22T03:19:30.142Z,9.95
2023-05-22T03:21:56.582Z,10.00
2023-05-22T03:24:22.930Z,10.16
2023-05-22T03:26:49.261Z,10.06
2023-05-22T03:29:15.681Z,10.15
2023-05-22T03:31:44.271Z,10.04
2023-05-22T03:34:10.714Z,10.09
2023-05-22T03:36:37.075Z,10.26
2023-05-22T03:39:03.668Z,10.19
2023-05-22T03:41:30.217Z,10.10
2023-05-22T03:43:57.293Z,10.16
2023-05-22T03:46:23.856Z,9.94
2023-05-22T03:48:50.301Z,9.97
2023-05-22T03:51:19.980Z,9.97
2023-05-22T03:53:46.695Z,10.04
2023-05-22T03:56:13.050Z,9.98
2023-05-22T03:58:39.374Z,10.06
2023-05-22T04:01:05.745Z,10.29
2023-05-22T04:03:32.152Z,10.46
2023-05-22T04:05:59.550Z,10.30
2023-05-22T04:08:25.955Z,10.30
2023-05-22T04:10:54.378Z,10.39
2023-05-22T04:13:22.812Z,10.38
2023-05-22T04:15:50.210Z,10.37
2023-05-22T04:18:16.589Z,10.31
2023-05-22T04:20:42.951Z,10.32
2023-05-22T04:23:09.678Z,10.46
2023-05-22T04:25:40.349Z,10.45
2023-05-22T04:28:07.121Z,10.46
2023-05-22T04:30:34.022Z,10.50
2023-05-22T04:33:00.928Z,10.52
2023-05-22T04:35:29.529Z,10.65
2023-05-22T04:37:57.482Z,10.92
2023-05-22T04:40:26.356Z,10.89
2023-05-22T04:42:59.729Z,11.11
2023-05-22T04:45:32.953Z,10.95
2023-05-22T04:48:02.494Z,10.99
2023-05-22T04:50:32.384Z,11.01
2023-05-22T04:53:04.273Z,11.07
2023-05-22T04:55:33.746Z,11.10
2023-05-22T04:58:00.355Z,11.15
2023-05-22T05:00:28.859Z,11.34
2023-05-22T05:03:00.449Z,11.55
2023-05-22T05:05:27.046Z,11.52
2023-05-22T05:07:54.635Z,11.65
2023-05-22T05:10:20.978Z,11.67
2023-05-22T05:12:47.397Z,11.71
2023-05-22T05:15:19.640Z,11.97
2023-05-22T05:17:53.266Z,12.08
2023-05-22T05:20:20.058Z,12.07
2023-05-22T05:22:46.584Z,11.96
2023-05-22T05:25:14.051Z,11.98
2023-05-22T05:27:40.441Z,12.01
2023-05-22T05:30:07.142Z,12.15
2023-05-22T05:32:37.997Z,12.24
2023-05-22T05:35:04.661Z,12.44
2023-05-22T05:37:31.036Z,12.46
2023-05-22T05:39:57.397Z,12.59
2023-05-22T05:42:24.783Z,12.74
2023-05-22T05:44:51.204Z,12.82
2023-05-22T05:47:17.807Z,12.85
2023-05-22T05:49:46.255Z,12.91
2023-05-22T05:52:14.741Z,13.18
2023-05-22T05:54:46.564Z,13.35
2023-05-22T05:57:13.604Z,13.21
2023-05-22T05:59:39.937Z,13.28
2023-05-22T06:02:08.452Z,13.40
2023-05-22T06:04:35.793Z,13.45
2023-05-22T06:07:02.127Z,13.51
2023-05-22T06:09:28.569Z,13.58
2023-05-22T06:11:54.915Z,13.67
2023-05-22T06:14:21.397Z,13.87
2023-05-22T06:16:48.910Z,14.14
2023-05-22T06:19:15.618Z,14.02
2023-05-22T06:21:43.143Z,14.06
2023-05-22T06:24:09.594Z,14.11
2023-05-22T06:26:36.963Z,14.17
2023-05-22T06:29:03.322Z,14.22
2023-05-22T06:31:29.698Z,14.28
2023-05-22T06:33:56.230Z,14.45
2023-05-22T06:36:22.633Z,14.73
2023-05-22T06:38:55.034Z,14.86
2023-05-22T06:41:22.883Z,14.94
2023-05-22T06:43:50.483Z,15.21
2023-05-22T06:46:16.941Z,15.42
2023-05-22T06:48:46.468Z,15.56
2023-05-22T06:51:12.869Z,15.19
2023-05-22T06:53:40.418Z,15.64
2023-05-22T06:56:06.813Z,15.82
2023-05-22T06:58:33.143Z,16.05
2023-05-22T07:00:59.654Z,16.16
2023-05-22T07:03:27.200Z,16.51
2023-05-22T07:05:54.886Z,16.66
2023-05-22T07:08:23.609Z,16.71
2023-05-22T07:10:50.562Z,16.78
2023-05-22T07:13:24.800Z,17.02
2023-05-22T07:15:51.149Z,17.22
2023-05-22T07:18:17.554Z,17.39
2023-05-22T07:20:44.428Z,17.19
2023-05-22T07:23:20.183Z,17.27
2023-05-22T07:25:46.517Z,17.40
2023-05-22T07:28:16.231Z,17.19
2023-05-22T07:30:42.591Z,17.14
2023-05-22T07:33:15.087Z,17.11
2023-05-22T07:35:41.430Z,17.17
2023-05-22T07:38:07.769Z,17.22
2023-05-22T07:40:34.119Z,17.69
2023-05-22T07:43:02.512Z,18.04
2023-05-22T07:45:28.831Z,18.04
2023-05-22T07:47:59.003Z,18.24
2023-05-22T07:50:27.013Z,18.24
2023-05-22T07:52:54.488Z,18.12
2023-05-22T07:55:20.807Z,18.19
2023-05-22T07:57:51.341Z,18.34
2023-05-22T08:00:17.953Z,18.51
2023-05-22T08:02:45.170Z,18.41
2023-05-22T08:05:11.807Z,18.52
2023-05-22T08:07:38.495Z,18.80
2023-05-22T08:10:07.349Z,18.63
2023-05-22T08:12:33.800Z,18.96
2023-05-22T08:15:00.240Z,18.83
2023-05-22T08:17:27.711Z,18.78
2023-05-22T08:19:55.158Z,19.05
2023-05-22T08:22:21.560Z,18.98
2023-05-22T08:24:47.879Z,19.25
2023-05-22T08:27:14.239Z,19.43
2023-05-22T08:29:40.691Z,19.35
2023-05-22T08:32:07.249Z,19.26
2023-05-22T08:34:33.880Z,19.39
2023-05-22T08:37:00.236Z,19.33
2023-05-22T08:39:26.648Z,19.42
2023-05-22T08:41:54.034Z,19.62
2023-05-22T08:44:20.921Z,19.59
2023-05-22T08:46:59.641Z,19.76
2023-05-22T08:49:26.057Z,19.85
2023-05-22T08:51:56.093Z,20.01
2023-05-22T08:54:25.500Z,20.25
2023-05-22T08:56:56.941Z,20.18
2023-05-22T08:59:24.311Z,20.08
2023-05-22T09:01:52.777Z,20.29
2023-05-22T09:04:23.051Z,20.18
2023-05-22T09:06:49.782Z,20.20
2023-05-22T09:09:16.137Z,20.22
2023-05-22T09:11:42.571Z,20.38
2023-05-22T09:14:10.206Z,20.43
2023-05-22T09:16:46.684Z,20.52
2023-05-22T09:19:14.213Z,20.47
2023-05-22T09:21:41.008Z,20.62
2023-05-22T09:24:07.944Z,20.77
2023-05-22T09:26:34.307Z,20.84
2023-05-22T09:29:01.142Z,21.02
2023-05-22T09:31:30.804Z,20.89
2023-05-22T09:33:59.757Z,21.15
2023-05-22T09:36:33.202Z,21.27
2023-05-22T09:39:04.487Z,21.29
2023-05-22T09:41:33.629Z,21.54
2023-05-22T09:44:01.729Z,21.62
2023-05-22T09:46:29.115Z,21.85
2023-05-22T09:48:55.498Z,22.12
2023-05-22T09:51:23.824Z,22.20
2023-05-22T09:53:51.227Z,22.23
2023-05-22T09:56:24.282Z,22.40
2023-05-22T09:58:59.727Z,22.46
2023-05-22T10:01:26.746Z,22.69
2023-05-22T10:03:54.268Z,22.64
2023-05-22T10:06:29.899Z,22.47
2023-05-22T10:09:02.645Z,22.98
2023-05-22T10:11:31.089Z,23.07
2023-05-22T10:13:58.862Z,23.00
2023-05-22T10:16:25.959Z,23.19
2023-05-22T10:18:53.517Z,23.34
2023-05-22T10:21:21.137Z,23.36
2023-05-22T10:23:48.684Z,23.61
2023-05-22T10:26:16.035Z,23.76
2023-05-22T10:28:46.885Z,23.88
2023-05-22T10:31:42.278Z,24.12
2023-05-22T10:34:13.015Z,24.19
2023-05-22T10:37:16.623Z,24.04
2023-05-22T10:40:15.338Z,24.08
2023-05-22T10:42:43.449Z,23.91
2023-05-22T10:45:10.757Z,23.80
2023-05-22T10:47:40.482Z,23.98
2023-05-22T10:50:09.226Z,24.28
2023-05-22T10:52:36.149Z,24.21
2023-05-22T10:55:06.165Z,24.10
2023-05-22T10:57:35.583Z,24.23
2023-05-22T11:00:09.457Z,24.43
2023-05-22T11:02:44.016Z,24.20
2023-05-22T11:05:20.950Z,24.20
2023-05-22T11:07:47.790Z,24.42
2023-05-22T11:10:14.209Z,24.47
2023-05-22T11:12:41.462Z,24.48
2023-05-22T11:15:08.855Z,24.72
2023-05-22T11:17:51.137Z,24.66
2023-05-22T11:20:29.828Z,24.69
2023-05-22T11:23:05.281Z,24.90
2023-05-22T11:25:34.913Z,24.90
2023-05-22T11:28:05.597Z,24.78
2023-05-22T11:30:34.239Z,24.63
2023-05-22T11:33:01.346Z,24.76
2023-05-22T11:35:32.163Z,25.03
2023-05-22T11:37:58.850Z,24.73
2023-05-22T11:40:26.957Z,24.88
2023-05-22T11:42:54.434Z,24.77
2023-05-22T11:45:21.581Z,24.60
2023-05-22T11:47:49.667Z,24.42
2023-05-22T11:50:22.603Z,24.47
2023-05-22T11:52:56.432Z,24.61
2023-05-22T11:55:24.526Z,24.72
2023-05-22T11:57:50.904Z,24.66
2023-05-22T12:00:17.730Z,24.67
2023-05-22T12:02:46.754Z,24.84
2023-05-22T12:05:14.098Z,25.05
2023-05-22T12:07:42.860Z,25.08
2023-05-22T12:10:11.519Z,25.01
2023-05-22T12:12:38.443Z,24.91
2023-05-22T12:15:05.540Z,24.98
2023-05-22T12:17:32.431Z,25.11
2023-05-22T12:19:59.321Z,25.21
2023-05-22T12:22:29.705Z,25.26
2023-05-22T12:24:56.086Z,25.41
2023-05-22T12:27:22.455Z,25.73
2023-05-22T12:29:48.798Z,25.85
2023-05-22T12:32:15.288Z,25.94
2023-05-22T12:34:47.028Z,25.72
2023-05-22T12:37:25.274Z,25.64
2023-05-22T12:39:58.117Z,25.61
2023-05-22T12:42:25.575Z,25.84
2023-05-22T12:44:55.986Z,25.90
2023-05-22T12:47:23.154Z,26.00
2023-05-22T12:49:50.038Z,25.79
2023-05-22T12:52:16.550Z,26.01
2023-05-22T12:54:42.947Z,25.92
2023-05-22T12:57:09.375Z,26.02
2023-05-22T12:59:38.884Z,26.05
2023-05-22T13:02:06.576Z,25.76
2023-05-22T13:04:33.167Z,26.04
2023-05-22T13:07:00.699Z,26.02
2023-05-22T13:09:27.170Z,25.95
2023-05-22T13:11:53.817Z,26.33
2023-05-22T13:14:21.371Z,26.29
2023-05-22T13:16:47.730Z,26.35
2023-05-22T13:19:14.154Z,26.16
2023-05-22T13:21:40.719Z,26.04
2023-05-22T13:24:10.364Z,25.89
2023-05-22T13:26:43.744Z,25.80
2023-05-22T13:29:10.097Z,25.76
2023-05-22T13:31:43.612Z,25.75
2023-05-22T13:34:10.114Z,25.82
2023-05-22T13:36:36.598Z,25.50
2023-05-22T13:39:02.966Z,25.33
2023-05-22T13:41:30.981Z,25.17
2023-05-22T13:43:57.450Z,25.33
2023-05-22T13:46:24.130Z,25.31
2023-05-22T13:48:50.538Z,25.28
2023-05-22T13:51:17.077Z,25.05
2023-05-22T13:53:43.441Z,25.03
2023-05-22T13:56:09.947Z,25.29
2023-05-22T13:58:36.290Z,25.25
2023-05-22T14:01:04.784Z,24.73
2023-05-22T14:03:34.125Z,24.67
2023-05-22T14:06:02.660Z,24.62
2023-05-22T14:08:29.032Z,24.58
2023-05-22T14:10:59.430Z,24.67
2023-05-22T14:13:27.887Z,24.59
2023-05-22T14:15:54.254Z,24.57
2023-05-22T14:18:20.791Z,24.57
2023-05-22T14:20:50.463Z,24.63
2023-05-22T14:23:16.796Z,24.55
2023-05-22T14:25:44.461Z,25.06
2023-05-22T14:28:12.321Z,25.24
2023-05-22T14:30:40.980Z,25.11
2023-05-22T14:33:07.812Z,24.74
2023-05-22T14:35:36.227Z,25.03
2023-05-22T14:38:03.681Z,25.22
2023-05-22T14:40:34.189Z,25.00
2023-05-22T14:43:01.613Z,24.70
2023-05-22T14:45:28.111Z,24.63
2023-05-22T14:47:56.513Z,24.62
2023-05-22T14:50:29.135Z,24.63
2023-05-22T14:52:56.517Z,24.55
2023-05-22T14:55:32.007Z,24.80
2023-05-22T14:57:58.482Z,24.91
2023-05-22T15:00:25.263Z,24.83
2023-05-22T15:02:52.740Z,24.75
2023-05-22T15:05:19.373Z,24.68
2023-05-22T15:07:47.378Z,24.63
2023-05-22T15:10:15.491Z,24.99
2023-05-22T15:12:42.949Z,24.54
2023-05-22T15:15:11.544Z,24.21
2023-05-22T15:17:42.797Z,24.32
2023-05-22T15:20:15.569Z,24.51
2023-05-22T15:22:46.712Z,24.39
2023-05-22T15:25:15.357Z,24.31
2023-05-22T15:27:47.013Z,23.69
2023-05-22T15:30:16.893Z,23.29
2023-05-22T15:32:43.671Z,23.45
2023-05-22T15:35:20.058Z,23.32
2023-05-22T15:37:46.575Z,23.29
2023-05-22T15:40:16.319Z,23.12
2023-05-22T15:42:45.029Z,23.03
2023-05-22T15:45:11.469Z,22.61
2023-05-22T15:47:39.056Z,22.38
2023-05-22T15:50:15.720Z,22.79
2023-05-22T15:52:43.125Z,22.42
2023-05-22T15:55:09.632Z,22.47
2023-05-22T15:57:38.061Z,21.60
2023-05-22T16:00:05.025Z,21.31
2023-05-22T16:02:31.592Z,21.07
2023-05-22T16:04:58.144Z,20.89
2023-05-22T16:07:25.767Z,20.43
2023-05-22T16:09:53.307Z,20.24
2023-05-22T16:12:20.789Z,20.45
2023-05-22T16:14:49.476Z,20.66
2023-05-22T16:17:17.043Z,20.78
2023-05-22T16:19:44.469Z,20.83
2023-05-22T16:22:13.938Z,20.95
2023-05-22T16:24:41.331Z,21.08
2023-05-22T16:27:13.993Z,20.94
2023-05-22T16:29:41.412Z,20.96
2023-05-22T16:32:08.696Z,21.03
2023-05-22T16:34:36.520Z,21.09
2023-05-22T16:37:04.840Z,21.19
2023-05-22T16:39:31.352Z,21.25
2023-05-22T16:41:57.675Z,21.25
2023-05-22T16:44:24.012Z,21.23
2023-05-22T16:46:50.386Z,20.97
2023-05-22T16:49:16.811Z,21.04
2023-05-22T16:51:43.141Z,20.79
2023-05-22T16:54:09.668Z,20.73
2023-05-22T16:56:37.486Z,21.08
2023-05-22T16:59:05.106Z,20.62
2023-05-22T17:01:31.688Z,20.14
2023-05-22T17:03:58.127Z,19.92
2023-05-22T17:06:24.505Z,19.54
2023-05-22T17:08:50.970Z,19.64
2023-05-22T17:11:17.320Z,19.43
2023-05-22T17:13:49.844Z,19.37
2023-05-22T17:16:16.220Z,19.21
2023-05-22T17:18:42.798Z,19.02
2023-05-22T17:21:09.300Z,18.72
2023-05-22T17:23:37.185Z,18.90
2023-05-22T17:26:04.651Z,18.76
2023-05-22T17:28:34.048Z,18.73
2023-05-22T17:31:00.722Z,18.52
2023-05-22T17:33:27.099Z,18.71
2023-05-22T17:35:53.490Z,18.69
2023-05-22T17:38:21.990Z,18.80
2023-05-22T17:40:48.681Z,18.56
2023-05-22T17:43:16.558Z,18.52
2023-05-22T17:45:44.706Z,18.54
2023-05-22T17:48:12.965Z,18.55
2023-05-22T17:50:44.873Z,18.72
2023-05-22T17:53:13.344Z,18.42
2023-05-22T17:55:39.693Z,18.51
2023-05-22T17:58:06.291Z,18.46
2023-05-22T18:00:32.670Z,18.35
2023-05-22T18:02:59.081Z,18.22
2023-05-22T18:05:26.791Z,18.19
2023-05-22T18:08:01.309Z,18.36
2023-05-22T18:10:27.703Z,18.27
2023-05-22T18:12:54.202Z,18.10
2023-05-22T18:15:20.650Z,18.14
2023-05-22T18:17:51.013Z,18.24
2023-05-22T18:20:18.557Z,18.53
2023-05-22T18:22:47.112Z,18.37
2023-05-22T18:25:13.526Z,18.24
2023-05-22T18:27:42.054Z,18.12
2023-05-22T18:30:09.248Z,18.16
2023-05-22T18:32:44.854Z,18.28
2023-05-22T18:35:12.328Z,18.05
2023-05-22T18:37:38.814Z,18.03
2023-05-22T18:40:09.031Z,18.23
2023-05-22T18:42:35.704Z,18.33
2023-05-22T18:45:03.777Z,18.30
2023-05-22T18:47:30.433Z,18.13
2023-05-22T18:49:58.987Z,17.59
2023-05-22T18:52:26.382Z,17.43
2023-05-22T18:54:52.730Z,17.40
2023-05-22T18:57:23.132Z,17.40
2023-05-22T18:59:49.651Z,17.56
2023-05-22T19:02:21.324Z,17.44
2023-05-22T19:04:48.809Z,17.33
2023-05-22T19:07:15.325Z,17.42
2023-05-22T19:09:41.819Z,17.40
2023-05-22T19:12:08.353Z,17.05
2023-05-22T19:14:34.745Z,16.97
2023-05-22T19:17:01.272Z,16.92
2023-05-22T19:19:28.698Z,16.90
2023-05-22T19:21:57.262Z,16.87
2023-05-22T19:24:27.513Z,16.99
2023-05-22T19:26:53.855Z,16.80
2023-05-22T19:29:22.325Z,16.75
2023-05-22T19:31:50.900Z,16.84
2023-05-22T19:34:17.395Z,17.07
2023-05-22T19:36:43.832Z,17.32
2023-05-22T19:39:10.414Z,17.46
2023-05-22T19:41:43.235Z,17.22
2023-05-22T19:44:13.725Z,16.82
2023-05-22T19:46:42.362Z,16.68
2023-05-22T19:49:08.871Z,16.64
2023-05-22T19:51:36.641Z,16.71
2023-05-22T19:54:03.408Z,16.81
2023-05-22T19:56:36.397Z,16.79
2023-05-22T19:59:04.912Z,16.69
2023-05-22T20:01:32.393Z,16.64
2023-05-22T20:03:58.923Z,16.63
2023-05-22T20:06:31.488Z,16.56
2023-05-22T20:09:01.765Z,16.51
2023-05-22T20:11:35.719Z,16.46
2023-05-22T20:14:02.524Z,16.38
2023-05-22T20:16:29.505Z,16.38
2023-05-22T20:18:59.235Z,16.58
2023-05-22T20:21:25.609Z,16.30
2023-05-22T20:23:52.897Z,16.18
2023-05-22T20:26:19.886Z,16.35
2023-05-22T20:28:49.261Z,16.33
2023-05-22T20:31:15.717Z,16.22
2023-05-22T20:33:42.444Z,16.18
2023-05-22T20:36:18.689Z,16.03
2023-05-22T20:38:45.206Z,15.92
2023-05-22T20:41:12.836Z,15.91
2023-05-22T20:43:43.045Z,15.89
2023-05-22T20:46:15.573Z,16.02
2023-05-22T20:48:46.820Z,16.36
2023-05-22T20:51:18.573Z,16.38
2023-05-22T20:53:45.004Z,15.98
2023-05-22T20:56:11.410Z,15.89
2023-05-22T20:58:40.022Z,15.88
2023-05-22T21:01:06.573Z,16.03
2023-05-22T21:03:33.013Z,15.92
2023-05-22T21:05:59.348Z,15.84
2023-05-22T21:08:25.737Z,15.99
2023-05-22T21:10:52.053Z,16.08
2023-05-22T21:13:18.924Z,16.20
2023-05-22T21:15:45.301Z,16.17
2023-05-22T21:18:12.027Z,16.11
2023-05-22T21:20:38.609Z,16.09
2023-05-22T21:23:05.126Z,16.02
2023-05-22T21:25:33.577Z,16.09
2023-05-22T21:28:01.687Z,15.87
2023-05-22T21:30:28.337Z,15.75
2023-05-22T21:32:54.674Z,15.86
2023-05-22T21:35:21.125Z,15.90
2023-05-22T21:37:47.480Z,15.70
2023-05-22T21:40:13.840Z,15.91
2023-05-22T21:42:47.287Z,15.94
2023-05-22T21:45:14.031Z,15.96
2023-05-22T21:47:40.605Z,15.75
2023-05-22T21:50:08.474Z,15.89
2023-05-22T21:52:34.833Z,15.61
2023-05-22T21:55:02.423Z,15.46
2023-05-22T21:57:28.803Z,15.38
2023-05-22T21:59:55.399Z,15.89
2023-05-22T22:02:21.756Z,15.74
2023-05-22T22:04:48.102Z,15.58
2023-05-22T22:07:14.446Z,15.38
2023-05-22T22:10:02.967Z,15.22
2023-05-22T22:12:29.331Z,15.38
2023-05-22T22:14:56.945Z,15.24
2023-05-22T22:17:23.762Z,15.12
2023-05-22T22:19:50.415Z,15.05
2023-05-22T22:22:16.758Z,15.06
2023-05-22T22:24:43.171Z,15.04
2023-05-22T22:27:09.510Z,15.14
2023-05-22T22:29:38.869Z,15.33
2023-05-22T22:32:05.463Z,15.14
2023-05-22T22:34:32.031Z,14.85
2023-05-22T22:36:58.380Z,14.72
2023-05-22T22:39:26.403Z,14.86
2023-05-22T22:41:52.805Z,14.81
2023-05-22T22:44:19.133Z,14.66
2023-05-22T22:46:45.824Z,14.48
2023-05-22T22:49:12.196Z,14.37
2023-05-22T22:51:38.565Z,14.44
2023-05-22T22:54:05.115Z,14.36
2023-05-22T22:56:31.576Z,14.21
2023-05-22T22:58:57.977Z,14.16
2023-05-22T23:01:24.424Z,14.16
2023-05-22T23:03:55.103Z,14.24
2023-05-22T23:06:21.733Z,14.51
2023-05-22T23:08:48.053Z,14.31
2023-05-22T23:11:14.413Z,14.21
2023-05-22T23:13:43.380Z,14.23
2023-05-22T23:16:09.932Z,14.15
2023-05-22T23:18:36.285Z,14.16
2023-05-22T23:21:02.880Z,14.15
2023-05-22T23:23:29.274Z,14.10
2023-05-22T23:25:58.070Z,14.23
2023-05-22T23:28:25.285Z,14.19
2023-05-22T23:30:52.417Z,14.32
2023-05-22T23:33:18.840Z,14.18
2023-05-22T23:35:45.450Z,14.08
2023-05-22T23:38:11.804Z,13.97
2023-05-22T23:40:38.157Z,13.99
2023-05-22T23:43:04.534Z,13.94
2023-05-22T23:45:31.139Z,14.07
2023-05-22T23:47:57.536Z,13.80
2023-05-22T23:50:23.918Z,13.85
2023-05-22T23:52:50.378Z,13.81
2023-05-22T23:55:17.047Z,13.82
2023-05-22T23:57:43.467Z,13.67
