createdAt,value
2023-01-07T00:00:14.981Z,232.13
2023-01-07T00:02:45.720Z,253.83
2023-01-07T00:05:14.793Z,244.03
2023-01-07T00:07:43.888Z,252.83
2023-01-07T00:10:12.854Z,254.97
2023-01-07T00:12:41.843Z,231.37
2023-01-07T00:15:11.639Z,266.53
2023-01-07T00:17:40.652Z,250.40
2023-01-07T00:20:12.185Z,243.07
2023-01-07T00:22:41.569Z,186.73
2023-01-07T00:25:11.158Z,161.77
2023-01-07T00:27:40.121Z,173.77
2023-01-07T00:30:10.908Z,207.83
2023-01-07T00:32:58.072Z,219.67
2023-01-07T00:35:28.664Z,226.03
2023-01-07T00:37:57.871Z,206.27
2023-01-07T00:40:27.009Z,187.57
2023-01-07T00:42:57.150Z,180.77
2023-01-07T00:45:27.311Z,230.10
2023-01-07T00:48:14.685Z,202.53
2023-01-07T00:50:45.187Z,215.47
2023-01-07T00:53:14.527Z,217.53
2023-01-07T00:55:43.676Z,186.67
2023-01-07T00:58:16.585Z,190.70
2023-01-07T01:00:46.428Z,225.53
2023-01-07T01:03:15.897Z,203.40
2023-01-07T01:05:46.415Z,233.23
2023-01-07T01:08:15.510Z,241.90
2023-01-07T01:10:45.737Z,240.23
2023-01-07T01:13:33.182Z,201.67
2023-01-07T01:16:02.531Z,213.83
2023-01-07T01:18:32.128Z,195.67
2023-01-07T01:21:07.170Z,203.33
2023-01-07T01:23:36.849Z,161.67
2023-01-07T01:26:07.606Z,187.97
2023-01-07T01:28:37.196Z,180.20
2023-01-07T01:31:08.497Z,169.83
2023-01-07T01:33:46.126Z,178.13
2023-01-07T01:36:16.561Z,154.07
2023-01-07T01:38:45.723Z,143.00
2023-01-07T01:41:16.495Z,129.10
2023-01-07T01:43:47.730Z,136.23
2023-01-07T01:46:20.935Z,132.33
2023-01-07T01:48:55.425Z,133.27
2023-01-07T01:51:34.658Z,131.83
2023-01-07T01:54:06.745Z,155.93
2023-01-07T01:56:39.848Z,163.80
2023-01-07T01:59:14.867Z,161.63
2023-01-07T02:01:44.235Z,177.80
2023-01-07T02:04:20.190Z,177.80
2023-01-07T02:06:56.309Z,170.40
2023-01-07T02:09:27.523Z,210.70
2023-01-07T02:12:05.806Z,196.50
2023-01-07T02:15:03.247Z,174.77
2023-01-07T02:17:45.856Z,194.70
2023-01-07T02:20:58.789Z,187.17
2023-01-07T02:24:03.211Z,173.07
2023-01-07T02:27:01.909Z,178.50
2023-01-07T02:29:58.658Z,187.73
2023-01-07T02:32:37.918Z,194.93
2023-01-07T02:35:18.999Z,189.83
2023-01-07T02:37:54.772Z,204.10
2023-01-07T02:40:28.315Z,208.53
2023-01-07T02:43:08.211Z,205.87
2023-01-07T02:45:45.832Z,191.50
2023-01-07T02:48:19.519Z,179.77
2023-01-07T02:50:48.744Z,190.97
2023-01-07T02:53:20.035Z,186.63
2023-01-07T02:56:02.999Z,181.93
2023-01-07T02:58:58.372Z,179.35
2023-01-07T03:01:53.919Z,181.13
2023-01-07T03:04:54.031Z,182.63
2023-01-07T03:07:34.303Z,178.05
2023-01-07T03:10:08.772Z,177.15
2023-01-07T03:12:42.659Z,184.30
2023-01-07T03:15:16.748Z,177.70
2023-01-07T03:17:50.787Z,177.73
2023-01-07T03:20:24.018Z,182.02
2023-01-07T03:22:54.529Z,177.43
2023-01-07T03:25:25.552Z,167.02
2023-01-07T03:27:56.077Z,164.25
2023-01-07T03:30:44.974Z,163.02
2023-01-07T03:33:17.973Z,166.23
2023-01-07T03:35:52.398Z,167.80
2023-01-07T03:38:24.070Z,160.02
2023-01-07T03:40:54.432Z,154.73
2023-01-07T03:43:24.142Z,157.30
2023-01-07T03:45:55.022Z,164.95
2023-01-07T03:48:24.201Z,159.73
2023-01-07T03:50:55.306Z,142.07
2023-01-07T03:53:24.355Z,139.98
2023-01-07T03:55:54.089Z,137.82
2023-01-07T03:58:23.097Z,142.20
2023-01-07T04:00:56.523Z,137.73
2023-01-07T04:03:25.736Z,130.20
2023-01-07T04:05:56.141Z,124.35
2023-01-07T04:08:26.618Z,122.25
2023-01-07T04:10:55.844Z,125.88
2023-01-07T04:13:25.755Z,113.97
2023-01-07T04:15:55.658Z,115.75
2023-01-07T04:18:25.591Z,122.22
2023-01-07T04:20:56.499Z,118.60
2023-01-07T04:23:25.640Z,116.43
2023-01-07T04:25:56.628Z,119.43
2023-01-07T04:28:27.415Z,117.75
2023-01-07T04:30:56.806Z,120.55
2023-01-07T04:33:25.923Z,114.93
2023-01-07T04:35:57.941Z,114.40
2023-01-07T04:38:27.842Z,112.10
2023-01-07T04:40:57.821Z,111.90
2023-01-07T04:43:26.861Z,117.80
2023-01-07T04:45:56.490Z,104.17
2023-01-07T04:48:25.848Z,117.20
2023-01-07T04:50:57.887Z,104.90
2023-01-07T04:53:27.563Z,102.00
2023-01-07T04:56:15.326Z,94.78
2023-01-07T04:58:45.372Z,96.13
2023-01-07T05:01:33.134Z,91.97
2023-01-07T05:04:02.326Z,98.35
2023-01-07T05:06:33.098Z,90.57
2023-01-07T05:09:02.472Z,91.25
2023-01-07T05:11:32.241Z,88.75
2023-01-07T05:14:02.522Z,96.53
2023-01-07T05:16:34.433Z,98.10
2023-01-07T05:19:08.257Z,99.63
2023-01-07T05:21:42.992Z,105.38
2023-01-07T05:24:13.175Z,95.68
2023-01-07T05:26:43.159Z,101.93
2023-01-07T05:29:12.438Z,102.50
2023-01-07T05:31:43.462Z,101.67
2023-01-07T05:34:12.532Z,103.72
2023-01-07T05:36:43.643Z,102.30
2023-01-07T05:39:13.129Z,105.93
2023-01-07T05:41:42.915Z,100.70
2023-01-07T05:44:12.063Z,94.65
2023-01-07T05:46:41.164Z,96.50
2023-01-07T05:49:10.381Z,108.82
2023-01-07T05:51:39.445Z,104.47
2023-01-07T05:54:10.043Z,88.75
2023-01-07T05:56:39.176Z,91.83
2023-01-07T05:59:08.143Z,94.45
2023-01-07T06:01:37.264Z,99.88
2023-01-07T06:04:06.227Z,96.07
2023-01-07T06:06:35.357Z,99.63
2023-01-07T06:09:04.389Z,88.67
2023-01-07T06:11:34.864Z,97.95
2023-01-07T06:14:03.932Z,91.72
2023-01-07T06:16:32.878Z,87.47
2023-01-07T06:19:01.850Z,88.65
2023-01-07T06:21:31.257Z,97.65
2023-01-07T06:24:00.400Z,152.93
2023-01-07T06:26:29.586Z,114.03
2023-01-07T06:29:00.106Z,81.43
2023-01-07T06:31:29.372Z,87.70
2023-01-07T06:33:58.429Z,85.57
2023-01-07T06:36:27.690Z,73.73
2023-01-07T06:38:56.878Z,74.80
2023-01-07T06:41:25.817Z,70.13
2023-01-07T06:43:55.001Z,85.77
2023-01-07T06:46:25.709Z,68.43
2023-01-07T06:48:54.849Z,70.50
2023-01-07T06:51:23.783Z,67.23
2023-01-07T06:53:52.762Z,60.80
2023-01-07T06:56:22.113Z,58.43
2023-01-07T06:58:51.268Z,77.77
2023-01-07T07:01:20.426Z,63.40
2023-01-07T07:03:51.160Z,72.70
2023-01-07T07:06:20.215Z,65.10
2023-01-07T07:08:49.312Z,65.03
2023-01-07T07:11:18.416Z,56.83
2023-01-07T07:13:47.488Z,59.33
2023-01-07T07:16:16.552Z,57.70
2023-01-07T07:18:45.665Z,80.80
2023-01-07T07:21:16.118Z,52.50
2023-01-07T07:23:45.192Z,64.10
2023-01-07T07:26:14.285Z,79.93
2023-01-07T07:28:44.930Z,59.80
2023-01-07T07:31:14.054Z,59.57
2023-01-07T07:33:42.959Z,61.33
2023-01-07T07:36:12.038Z,51.90
2023-01-07T07:38:42.562Z,58.23
2023-01-07T07:41:11.866Z,58.50
2023-01-07T07:43:40.782Z,53.97
2023-01-07T07:46:09.809Z,53.33
2023-01-07T07:48:39.047Z,50.37
2023-01-07T07:51:08.180Z,55.83
2023-01-07T07:53:37.193Z,61.90
2023-01-07T07:56:10.635Z,47.00
2023-01-07T07:58:39.613Z,57.00
2023-01-07T08:01:08.648Z,47.07
2023-01-07T08:03:39.153Z,42.43
2023-01-07T08:06:09.448Z,45.80
2023-01-07T08:08:38.811Z,37.83
2023-01-07T08:11:07.877Z,51.23
2023-01-07T08:13:38.780Z,44.93
2023-01-07T08:16:08.278Z,42.07
2023-01-07T08:18:37.299Z,40.73
2023-01-07T08:21:06.501Z,39.07
2023-01-07T08:23:36.179Z,37.30
2023-01-07T08:26:05.915Z,46.30
2023-01-07T08:28:35.661Z,38.47
2023-01-07T08:31:07.746Z,39.57
2023-01-07T08:33:38.804Z,39.20
2023-01-07T08:36:26.445Z,42.37
2023-01-07T08:38:56.563Z,47.50
2023-01-07T08:41:26.712Z,39.17
2023-01-07T08:43:55.887Z,51.23
2023-01-07T08:46:26.375Z,36.77
2023-01-07T08:48:55.461Z,37.50
2023-01-07T08:51:24.508Z,44.47
2023-01-07T08:53:53.501Z,40.40
2023-01-07T08:56:22.890Z,38.80
2023-01-07T08:58:51.889Z,45.60
2023-01-07T09:01:20.899Z,37.07
2023-01-07T09:03:51.939Z,34.23
2023-01-07T09:06:21.094Z,36.57
2023-01-07T09:08:50.235Z,36.73
2023-01-07T09:11:19.388Z,32.20
2023-01-07T09:13:48.429Z,45.07
2023-01-07T09:16:17.713Z,36.70
2023-01-07T09:18:46.975Z,44.53
2023-01-07T09:21:17.752Z,36.47
2023-01-07T09:23:46.880Z,32.40
2023-01-07T09:26:15.915Z,35.13
2023-01-07T09:28:44.965Z,42.60
2023-01-07T09:31:13.822Z,42.33
2023-01-07T09:33:42.786Z,37.33
2023-01-07T09:36:11.989Z,36.80
2023-01-07T09:38:42.615Z,32.57
2023-01-07T09:41:30.073Z,34.50
2023-01-07T09:44:09.534Z,34.03
2023-01-07T09:46:39.227Z,40.77
2023-01-07T09:49:19.897Z,32.73
2023-01-07T09:51:55.610Z,51.90
2023-01-07T09:54:32.115Z,35.47
2023-01-07T09:57:01.392Z,35.43
2023-01-07T09:59:30.755Z,42.87
2023-01-07T10:02:06.829Z,36.80
2023-01-07T10:04:44.509Z,39.53
2023-01-07T10:07:25.761Z,39.63
2023-01-07T10:10:08.246Z,41.77
2023-01-07T10:12:44.791Z,48.30
2023-01-07T10:15:23.946Z,51.13
2023-01-07T10:18:07.922Z,38.57
2023-01-07T10:20:46.743Z,42.07
2023-01-07T10:23:21.903Z,41.53
2023-01-07T10:25:55.080Z,37.53
2023-01-07T10:28:28.609Z,42.57
2023-01-07T10:30:57.968Z,37.43
2023-01-07T10:33:30.040Z,37.07
2023-01-07T10:36:08.521Z,37.40
2023-01-07T10:38:42.098Z,37.73
2023-01-07T10:41:19.424Z,39.20
2023-01-07T10:44:02.944Z,33.40
2023-01-07T10:46:50.020Z,39.10
2023-01-07T10:49:32.680Z,41.33
2023-01-07T10:52:12.874Z,38.87
2023-01-07T10:55:03.451Z,48.73
2023-01-07T10:57:35.468Z,36.07
2023-01-07T11:00:09.927Z,51.83
2023-01-07T11:02:40.384Z,45.73
2023-01-07T11:05:14.891Z,46.90
2023-01-07T11:07:48.142Z,48.50
2023-01-07T11:10:20.511Z,39.63
2023-01-07T11:12:54.855Z,63.63
2023-01-07T11:15:28.829Z,49.87
2023-01-07T11:18:00.734Z,48.30
2023-01-07T11:20:47.784Z,50.80
2023-01-07T11:23:25.025Z,51.67
2023-01-07T11:25:54.597Z,45.80
2023-01-07T11:28:29.987Z,54.73
2023-01-07T11:31:01.462Z,53.03
2023-01-07T11:34:02.272Z,54.53
2023-01-07T11:36:41.306Z,57.23
2023-01-07T11:39:19.411Z,54.47
2023-01-07T11:41:56.730Z,44.40
2023-01-07T11:44:27.688Z,62.37
2023-01-07T11:46:57.188Z,52.30
2023-01-07T11:49:29.176Z,48.77
2023-01-07T11:51:59.098Z,58.50
2023-01-07T11:54:29.874Z,53.97
2023-01-07T11:57:14.450Z,50.13
2023-01-07T11:59:45.020Z,52.00
2023-01-07T12:02:27.818Z,51.40
2023-01-07T12:05:18.555Z,85.90
2023-01-07T12:07:48.741Z,59.97
2023-01-07T12:10:30.640Z,53.27
2023-01-07T12:13:01.582Z,50.00
2023-01-07T12:15:35.072Z,49.43
2023-01-07T12:18:37.882Z,54.47
2023-01-07T12:21:28.907Z,66.00
2023-01-07T12:24:20.741Z,66.47
2023-01-07T12:26:58.919Z,50.20
2023-01-07T12:29:40.199Z,56.77
2023-01-07T12:32:28.322Z,59.37
2023-01-07T12:35:14.186Z,65.13
2023-01-07T12:37:49.866Z,60.57
2023-01-07T12:40:30.609Z,55.93
2023-01-07T12:43:05.440Z,54.43
2023-01-07T12:45:41.045Z,54.50
2023-01-07T12:48:18.245Z,60.03
2023-01-07T12:50:52.062Z,52.93
2023-01-07T12:53:28.465Z,58.50
2023-01-07T12:56:03.230Z,71.83
2023-01-07T12:58:43.774Z,51.63
2023-01-07T13:01:23.241Z,54.43
2023-01-07T13:04:01.949Z,55.53
2023-01-07T13:06:44.733Z,46.17
2023-01-07T13:09:25.024Z,48.20
2023-01-07T13:12:40.486Z,51.00
2023-01-07T13:15:07.054Z,49.00
2023-01-07T13:17:36.081Z,43.87
2023-01-07T13:20:12.916Z,39.83
2023-01-07T13:22:46.636Z,43.50
2023-01-07T13:25:52.404Z,37.50
2023-01-07T13:28:44.980Z,34.77
2023-01-07T13:31:26.428Z,44.97
2023-01-07T13:34:04.862Z,38.27
2023-01-07T13:36:41.991Z,38.53
2023-01-07T13:39:41.690Z,44.50
2023-01-07T13:42:25.324Z,44.60
2023-01-07T13:45:01.996Z,41.70
2023-01-07T13:47:43.420Z,38.60
2023-01-07T13:50:25.440Z,40.87
2023-01-07T13:53:01.175Z,38.97
2023-01-07T13:55:37.560Z,82.07
2023-01-07T13:58:53.802Z,41.23
2023-01-07T14:01:24.027Z,46.47
2023-01-07T14:03:53.858Z,48.60
2023-01-07T14:06:45.628Z,50.40
2023-01-07T14:09:38.444Z,44.40
2023-01-07T14:12:49.980Z,42.23
2023-01-07T14:15:50.076Z,41.90
2023-01-07T14:18:54.488Z,44.63
2023-01-07T14:21:44.839Z,56.43
2023-01-07T14:24:38.866Z,78.23
2023-01-07T14:27:22.781Z,83.60
2023-01-07T14:29:56.478Z,54.70
2023-01-07T14:32:32.885Z,48.53
2023-01-07T14:35:07.883Z,48.87
2023-01-07T14:37:39.815Z,47.10
2023-01-07T14:41:00.532Z,59.13
2023-01-07T14:44:05.279Z,52.57
2023-01-07T14:46:54.161Z,47.83
2023-01-07T14:50:07.546Z,52.50
2023-01-07T14:53:23.107Z,55.63
2023-01-07T14:56:12.686Z,47.23
2023-01-07T14:59:04.601Z,53.20
2023-01-07T15:02:10.372Z,54.00
2023-01-07T15:05:02.856Z,50.53
2023-01-07T15:07:37.055Z,67.20
2023-01-07T15:10:36.611Z,59.47
2023-01-07T15:13:41.753Z,51.33
2023-01-07T15:16:15.161Z,51.33
2023-01-07T15:18:48.995Z,61.13
2023-01-07T15:21:28.990Z,59.67
2023-01-07T15:24:07.028Z,63.40
2023-01-07T15:26:44.553Z,57.03
2023-01-07T15:29:24.055Z,51.03
2023-01-07T15:32:04.928Z,48.67
2023-01-07T15:34:34.704Z,47.77
2023-01-07T15:37:06.571Z,47.00
2023-01-07T15:39:40.465Z,53.23
2023-01-07T15:42:16.672Z,46.50
2023-01-07T15:44:49.359Z,56.90
2023-01-07T15:47:39.592Z,73.30
2023-01-07T15:50:34.012Z,56.57
2023-01-07T15:53:16.886Z,58.97
2023-01-07T15:55:52.573Z,53.57
2023-01-07T15:58:24.509Z,56.90
2023-01-07T16:00:54.973Z,55.90
2023-01-07T16:03:26.373Z,62.30
2023-01-07T16:05:56.426Z,62.07
2023-01-07T16:08:30.918Z,57.20
2023-01-07T16:11:03.240Z,63.60
2023-01-07T16:13:33.049Z,59.60
2023-01-07T16:16:06.213Z,70.30
2023-01-07T16:18:37.106Z,73.57
2023-01-07T16:21:08.473Z,80.73
2023-01-07T16:23:39.276Z,80.13
2023-01-07T16:26:11.322Z,76.03
2023-01-07T16:28:42.866Z,77.77
2023-01-07T16:31:14.830Z,81.97
2023-01-07T16:34:53.845Z,64.97
2023-01-07T16:37:25.935Z,67.87
2023-01-07T16:40:24.734Z,61.43
2023-01-07T16:42:54.516Z,59.63
2023-01-07T16:45:30.149Z,67.80
2023-01-07T16:48:19.548Z,69.20
2023-01-07T16:50:51.342Z,75.13
2023-01-07T16:53:26.718Z,72.93
2023-01-07T16:56:18.404Z,69.03
2023-01-07T16:58:53.003Z,73.50
2023-01-07T17:01:31.497Z,64.70
2023-01-07T17:04:03.425Z,64.77
2023-01-07T17:06:41.741Z,66.10
2023-01-07T17:09:22.011Z,62.23
2023-01-07T17:11:52.602Z,62.67
2023-01-07T17:14:50.473Z,63.27
2023-01-07T17:17:34.606Z,66.93
2023-01-07T17:20:19.499Z,65.03
2023-01-07T17:22:51.562Z,65.00
2023-01-07T17:25:26.517Z,79.03
2023-01-07T17:27:59.273Z,71.03
2023-01-07T17:30:37.391Z,70.60
2023-01-07T17:33:06.893Z,69.27
2023-01-07T17:35:45.341Z,63.07
2023-01-07T17:38:17.191Z,74.83
2023-01-07T17:40:48.267Z,71.23
2023-01-07T17:43:37.969Z,73.07
2023-01-07T17:46:08.633Z,65.80
2023-01-07T17:48:41.496Z,65.27
2023-01-07T17:51:16.988Z,67.77
2023-01-07T17:53:49.946Z,64.93
2023-01-07T17:56:37.481Z,63.53
2023-01-07T17:59:06.550Z,71.27
2023-01-07T18:01:35.992Z,66.53
2023-01-07T18:04:05.084Z,65.20
2023-01-07T18:06:37.228Z,69.27
2023-01-07T18:09:08.846Z,66.57
2023-01-07T18:11:58.200Z,71.73
2023-01-07T18:14:27.401Z,70.13
2023-01-07T18:16:56.498Z,65.67
2023-01-07T18:19:25.573Z,67.17
2023-01-07T18:21:54.682Z,69.40
2023-01-07T18:24:25.307Z,66.43
2023-01-07T18:26:56.426Z,67.80
2023-01-07T18:29:26.004Z,64.20
2023-01-07T18:31:55.080Z,75.00
2023-01-07T18:34:24.181Z,74.67
2023-01-07T18:36:54.626Z,79.73
2023-01-07T18:39:25.090Z,83.20
2023-01-07T18:41:54.417Z,77.83
2023-01-07T18:44:25.178Z,80.00
2023-01-07T18:46:59.128Z,74.20
2023-01-07T18:49:32.652Z,72.50
2023-01-07T18:52:03.080Z,69.90
2023-01-07T18:54:34.911Z,84.93
2023-01-07T18:57:05.724Z,76.03
2023-01-07T18:59:35.185Z,78.70
2023-01-07T19:02:04.278Z,88.70
2023-01-07T19:04:37.549Z,87.43
2023-01-07T19:07:06.542Z,77.60
2023-01-07T19:09:37.128Z,87.97
2023-01-07T19:12:08.229Z,92.20
2023-01-07T19:14:37.264Z,91.27
2023-01-07T19:17:07.840Z,81.60
2023-01-07T19:19:48.034Z,78.67
2023-01-07T19:22:18.305Z,77.33
2023-01-07T19:24:48.963Z,82.53
2023-01-07T19:27:28.533Z,77.93
2023-01-07T19:30:16.142Z,74.83
2023-01-07T19:32:45.372Z,82.87
2023-01-07T19:35:14.757Z,80.20
2023-01-07T19:37:43.915Z,83.97
2023-01-07T19:40:15.063Z,77.57
2023-01-07T19:42:44.257Z,78.17
2023-01-07T19:45:13.675Z,84.17
2023-01-07T19:47:44.151Z,83.83
2023-01-07T19:50:13.449Z,84.17
2023-01-07T19:52:42.385Z,91.43
2023-01-07T19:55:11.899Z,86.50
2023-01-07T19:57:42.527Z,95.03
2023-01-07T20:00:12.959Z,96.60
2023-01-07T20:02:42.194Z,99.20
2023-01-07T20:05:11.913Z,99.37
2023-01-07T20:07:41.068Z,103.40
2023-01-07T20:10:10.883Z,107.23
2023-01-07T20:12:41.652Z,106.80
2023-01-07T20:15:12.033Z,112.43
2023-01-07T20:17:41.182Z,116.63
2023-01-07T20:20:10.715Z,120.07
2023-01-07T20:22:40.286Z,115.47
2023-01-07T20:25:10.641Z,113.50
2023-01-07T20:27:40.001Z,117.60
2023-01-07T20:30:12.434Z,110.47
2023-01-07T20:33:00.520Z,108.47
2023-01-07T20:35:29.735Z,113.87
2023-01-07T20:37:58.769Z,136.23
2023-01-07T20:40:27.834Z,126.93
2023-01-07T20:42:56.917Z,118.20
2023-01-07T20:45:27.306Z,115.97
2023-01-07T20:47:56.406Z,115.60
2023-01-07T20:50:25.689Z,112.20
2023-01-07T20:52:54.751Z,114.00
2023-01-07T20:55:24.028Z,109.10
2023-01-07T20:57:53.170Z,112.30
2023-01-07T21:00:22.366Z,112.27
2023-01-07T21:02:52.806Z,108.53
2023-01-07T21:05:24.679Z,115.23
2023-01-07T21:07:54.197Z,111.43
2023-01-07T21:10:23.395Z,108.17
2023-01-07T21:12:52.925Z,116.23
2023-01-07T21:15:22.183Z,113.53
2023-01-07T21:17:55.359Z,122.63
2023-01-07T21:20:24.769Z,124.37
2023-01-07T21:22:53.897Z,116.03
2023-01-07T21:25:23.237Z,114.57
2023-01-07T21:27:52.246Z,112.83
2023-01-07T21:30:21.564Z,116.03
2023-01-07T21:32:52.395Z,119.20
2023-01-07T21:35:21.711Z,113.27
2023-01-07T21:37:53.195Z,111.67
2023-01-07T21:40:22.719Z,109.37
2023-01-07T21:42:51.895Z,106.43
2023-01-07T21:45:20.953Z,114.63
2023-01-07T21:47:49.927Z,102.70
2023-01-07T21:50:20.745Z,104.33
2023-01-07T21:52:49.830Z,105.07
2023-01-07T21:55:19.140Z,115.33
2023-01-07T21:57:48.234Z,99.03
2023-01-07T22:00:18.137Z,107.23
2023-01-07T22:02:47.391Z,111.53
2023-01-07T22:05:16.445Z,106.17
2023-01-07T22:07:46.973Z,112.37
2023-01-07T22:10:16.139Z,111.73
2023-01-07T22:12:45.099Z,107.33
2023-01-07T22:15:14.496Z,101.43
2023-01-07T22:17:44.392Z,99.10
2023-01-07T22:20:14.636Z,100.43
2023-01-07T22:22:44.180Z,100.33
2023-01-07T22:25:34.069Z,103.70
2023-01-07T22:28:06.320Z,97.97
2023-01-07T22:30:38.555Z,102.93
2023-01-07T22:33:07.854Z,96.57
2023-01-07T22:35:37.239Z,96.57
2023-01-07T22:38:06.527Z,95.57
2023-01-07T22:40:39.951Z,99.60
2023-01-07T22:43:12.092Z,98.27
2023-01-07T22:45:44.136Z,94.03
2023-01-07T22:48:17.226Z,88.93
2023-01-07T22:50:46.439Z,85.60
2023-01-07T22:53:16.006Z,89.05
2023-01-07T22:55:49.455Z,88.17
2023-01-07T22:58:20.290Z,88.43
2023-01-07T23:01:08.761Z,84.30
2023-01-07T23:03:38.344Z,86.65
2023-01-07T23:06:08.478Z,83.43
2023-01-07T23:08:37.908Z,87.00
2023-01-07T23:11:11.188Z,83.90
2023-01-07T23:13:42.194Z,81.17
2023-01-07T23:16:12.643Z,80.27
2023-01-07T23:18:42.001Z,79.13
2023-01-07T23:21:11.253Z,84.57
2023-01-07T23:23:40.273Z,80.13
2023-01-07T23:26:15.244Z,79.60
2023-01-07T23:28:44.340Z,80.90
2023-01-07T23:31:13.555Z,78.22
2023-01-07T23:33:42.844Z,75.77
2023-01-07T23:36:30.302Z,76.32
2023-01-07T23:38:59.667Z,76.40
2023-01-07T23:41:30.264Z,74.05
2023-01-07T23:43:59.325Z,74.53
2023-01-07T23:46:28.250Z,76.65
2023-01-07T23:48:57.362Z,71.30
2023-01-07T23:51:26.406Z,72.97
2023-01-07T23:53:55.448Z,73.43
2023-01-07T23:56:24.519Z,73.30
2023-01-07T23:58:55.196Z,72.32
