createdAt,value
2018-07-10T00:02:19.305Z,13.20
2018-07-10T00:04:54.811Z,13.20
2018-07-10T00:07:26.559Z,13.20
2018-07-10T00:09:59.243Z,13.20
2018-07-10T00:12:27.771Z,13.20
2018-07-10T00:14:56.060Z,13.20
2018-07-10T00:17:24.358Z,13.10
2018-07-10T00:19:52.685Z,13.10
2018-07-10T00:22:20.813Z,13.10
2018-07-10T00:24:49.671Z,13.10
2018-07-10T00:27:18.007Z,13.10
2018-07-10T00:29:46.379Z,13.00
2018-07-10T00:32:14.820Z,13.00
2018-07-10T00:34:43.437Z,13.00
2018-07-10T00:37:11.525Z,13.00
2018-07-10T00:39:39.878Z,13.00
2018-07-10T00:42:07.849Z,13.00
2018-07-10T00:44:36.061Z,13.00
2018-07-10T00:47:04.636Z,13.00
2018-07-10T00:49:33.037Z,13.00
2018-07-10T00:52:01.483Z,13.10
2018-07-10T00:54:29.547Z,13.10
2018-07-10T00:56:58.582Z,13.10
2018-07-10T00:59:26.970Z,13.10
2018-07-10T01:01:55.809Z,13.10
2018-07-10T01:04:24.357Z,13.10
2018-07-10T01:06:52.647Z,13.10
2018-07-10T01:09:21.804Z,13.20
2018-07-10T01:11:50.197Z,13.20
2018-07-10T01:14:18.357Z,13.10
2018-07-10T01:16:47.024Z,13.10
2018-07-10T01:19:16.093Z,13.10
2018-07-10T01:21:46.357Z,13.10
2018-07-10T01:24:15.273Z,13.10
2018-07-10T01:26:44.391Z,13.10
2018-07-10T01:29:19.506Z,13.10
2018-07-10T01:31:47.840Z,13.10
2018-07-10T01:34:16.707Z,13.10
2018-07-10T01:36:45.173Z,13.10
2018-07-10T01:39:13.139Z,13.10
2018-07-10T01:41:41.307Z,13.10
2018-07-10T01:44:09.683Z,13.10
2018-07-10T01:46:38.625Z,13.10
2018-07-10T01:49:07.747Z,13.10
2018-07-10T01:51:35.989Z,13.10
2018-07-10T01:54:04.991Z,13.10
2018-07-10T01:56:33.726Z,13.00
2018-07-10T01:59:02.297Z,13.00
2018-07-10T02:01:30.307Z,13.00
2018-07-10T02:03:59.085Z,13.00
2018-07-10T02:06:27.703Z,12.90
2018-07-10T02:08:56.429Z,13.00
2018-07-10T02:11:24.759Z,12.90
2018-07-10T02:13:53.415Z,12.90
2018-07-10T02:16:21.583Z,12.90
2018-07-10T02:18:49.880Z,12.90
2018-07-10T02:21:18.347Z,12.90
2018-07-10T02:23:46.835Z,12.80
2018-07-10T02:26:21.324Z,12.80
2018-07-10T02:28:50.111Z,12.80
2018-07-10T02:31:18.439Z,12.80
2018-07-10T02:33:46.588Z,12.80
2018-07-10T02:36:15.100Z,12.80
2018-07-10T02:38:48.450Z,12.80
2018-07-10T02:41:18.725Z,12.90
2018-07-10T02:43:55.402Z,12.90
2018-07-10T02:46:23.412Z,12.90
2018-07-10T02:48:52.171Z,12.90
2018-07-10T02:51:21.093Z,12.90
2018-07-10T02:53:49.362Z,13.00
2018-07-10T02:56:18.917Z,12.90
2018-07-10T02:58:47.149Z,13.00
2018-07-10T03:01:15.530Z,13.00
2018-07-10T03:03:44.515Z,13.00
2018-07-10T03:06:13.182Z,13.00
2018-07-10T03:08:42.055Z,13.00
2018-07-10T03:11:11.042Z,13.00
2018-07-10T03:13:40.564Z,13.00
2018-07-10T03:16:08.640Z,13.00
2018-07-10T03:18:36.708Z,13.00
2018-07-10T03:21:05.327Z,13.00
2018-07-10T03:23:34.428Z,13.00
2018-07-10T03:26:02.544Z,13.10
2018-07-10T03:28:30.977Z,13.10
2018-07-10T03:30:59.501Z,13.00
2018-07-10T03:33:28.071Z,13.00
2018-07-10T03:35:56.364Z,13.00
2018-07-10T03:38:24.869Z,13.00
2018-07-10T03:40:53.555Z,13.00
2018-07-10T03:43:21.873Z,13.10
2018-07-10T03:45:50.712Z,13.10
2018-07-10T03:48:19.000Z,13.10
2018-07-10T03:50:47.372Z,13.00
2018-07-10T03:53:15.806Z,13.00
2018-07-10T03:55:44.339Z,13.00
2018-07-10T03:58:12.761Z,13.00
2018-07-10T04:00:41.426Z,13.00
2018-07-10T04:03:10.106Z,13.00
2018-07-10T04:05:38.133Z,13.00
2018-07-10T04:08:06.711Z,13.00
2018-07-10T04:10:36.499Z,13.00
2018-07-10T04:13:12.475Z,13.00
2018-07-10T04:15:41.745Z,13.10
2018-07-10T04:18:11.367Z,13.10
2018-07-10T04:20:43.813Z,13.10
2018-07-10T04:23:11.982Z,13.10
2018-07-10T04:25:40.092Z,13.20
2018-07-10T04:28:14.111Z,13.20
2018-07-10T04:30:53.143Z,13.30
2018-07-10T04:33:22.037Z,13.30
2018-07-10T04:35:50.995Z,13.40
2018-07-10T04:38:19.660Z,13.40
2018-07-10T04:40:48.255Z,13.50
2018-07-10T04:43:17.669Z,13.50
2018-07-10T04:45:46.938Z,13.50
2018-07-10T04:48:19.041Z,13.50
2018-07-10T04:50:49.172Z,13.50
2018-07-10T04:53:21.673Z,13.50
2018-07-10T04:55:50.348Z,13.50
2018-07-10T04:58:19.941Z,13.50
2018-07-10T05:00:50.693Z,13.60
2018-07-10T05:03:19.277Z,13.60
2018-07-10T05:05:47.303Z,13.70
2018-07-10T05:08:16.389Z,13.70
2018-07-10T05:10:45.072Z,13.60
2018-07-10T05:13:13.498Z,13.60
2018-07-10T05:15:41.784Z,13.50
2018-07-10T05:18:11.199Z,13.50
2018-07-10T05:20:41.810Z,13.40
2018-07-10T05:23:10.014Z,13.30
2018-07-10T05:25:39.207Z,13.20
2018-07-10T05:28:07.358Z,13.20
2018-07-10T05:30:36.091Z,13.20
2018-07-10T05:33:04.604Z,13.20
2018-07-10T05:35:33.603Z,13.20
2018-07-10T05:38:04.312Z,13.10
2018-07-10T05:40:33.575Z,13.10
2018-07-10T05:43:04.055Z,13.00
2018-07-10T05:45:32.820Z,13.00
2018-07-10T05:48:02.320Z,13.00
2018-07-10T05:50:32.516Z,13.00
2018-07-10T05:53:01.506Z,13.10
2018-07-10T05:55:31.390Z,13.00
2018-07-10T05:58:01.642Z,13.00
2018-07-10T06:00:31.220Z,13.00
2018-07-10T06:03:00.208Z,12.90
2018-07-10T06:05:29.071Z,12.90
2018-07-10T06:07:57.800Z,12.90
2018-07-10T06:10:26.394Z,12.90
2018-07-10T06:12:57.856Z,12.90
2018-07-10T06:15:26.949Z,13.00
2018-07-10T06:17:55.122Z,12.90
2018-07-10T06:20:24.620Z,12.90
2018-07-10T06:22:53.903Z,12.90
2018-07-10T06:25:22.292Z,13.00
2018-07-10T06:27:53.682Z,13.10
2018-07-10T06:30:22.337Z,13.00
2018-07-10T06:32:57.811Z,13.10
2018-07-10T06:35:30.484Z,13.00
2018-07-10T06:37:58.444Z,13.00
2018-07-10T06:40:26.631Z,13.00
2018-07-10T06:43:14.546Z,13.10
2018-07-10T06:45:42.746Z,13.10
2018-07-10T06:48:12.334Z,13.10
2018-07-10T06:50:40.768Z,13.10
2018-07-10T06:53:10.905Z,13.00
2018-07-10T06:55:47.015Z,13.00
2018-07-10T06:58:14.883Z,12.90
2018-07-10T07:00:42.755Z,12.90
2018-07-10T07:03:11.880Z,12.90
2018-07-10T07:05:40.659Z,13.00
2018-07-10T07:08:08.634Z,13.00
2018-07-10T07:10:37.512Z,13.00
2018-07-10T07:13:05.498Z,13.00
2018-07-10T07:15:33.355Z,13.00
2018-07-10T07:18:01.885Z,13.10
2018-07-10T07:20:29.801Z,13.10
2018-07-10T07:22:58.904Z,13.20
2018-07-10T07:25:27.167Z,13.20
2018-07-10T07:27:55.131Z,13.20
2018-07-10T07:30:23.112Z,13.30
2018-07-10T07:32:51.299Z,13.30
2018-07-10T07:35:19.593Z,13.30
2018-07-10T07:37:51.950Z,13.40
2018-07-10T07:40:20.022Z,13.40
2018-07-10T07:42:48.384Z,13.40
2018-07-10T07:45:16.359Z,13.40
2018-07-10T07:47:44.675Z,13.40
2018-07-10T07:50:12.690Z,13.50
2018-07-10T07:52:40.573Z,13.50
2018-07-10T07:55:08.382Z,13.50
2018-07-10T07:57:36.490Z,13.40
2018-07-10T08:00:04.566Z,13.40
2018-07-10T08:02:32.752Z,13.40
2018-07-10T08:05:00.803Z,13.40
2018-07-10T08:07:28.726Z,13.40
2018-07-10T08:09:58.103Z,13.30
2018-07-10T08:12:26.451Z,13.40
2018-07-10T08:14:55.680Z,13.40
2018-07-10T08:17:25.283Z,13.40
2018-07-10T08:19:54.155Z,13.40
2018-07-10T08:22:22.827Z,13.40
2018-07-10T08:24:51.165Z,13.50
2018-07-10T08:27:19.042Z,13.50
2018-07-10T08:29:47.484Z,13.50
2018-07-10T08:32:16.803Z,13.60
2018-07-10T08:34:45.569Z,13.60
2018-07-10T08:37:14.115Z,13.70
2018-07-10T08:39:42.262Z,13.70
2018-07-10T08:42:11.159Z,13.70
2018-07-10T08:44:39.979Z,13.70
2018-07-10T08:47:09.739Z,13.60
2018-07-10T08:49:39.189Z,13.50
2018-07-10T08:52:08.459Z,13.40
2018-07-10T08:54:38.729Z,13.40
2018-07-10T08:57:08.159Z,13.20
2018-07-10T08:59:37.244Z,13.10
2018-07-10T09:02:06.370Z,13.00
2018-07-10T09:04:34.564Z,13.10
2018-07-10T09:07:02.531Z,13.10
2018-07-10T09:09:33.179Z,13.10
2018-07-10T09:12:01.417Z,13.10
2018-07-10T09:14:29.569Z,13.10
2018-07-10T09:16:57.530Z,13.10
2018-07-10T09:19:25.664Z,13.00
2018-07-10T09:21:54.524Z,13.00
2018-07-10T09:24:22.573Z,12.90
2018-07-10T09:26:50.971Z,13.00
2018-07-10T09:29:19.489Z,12.90
2018-07-10T09:31:47.695Z,12.90
2018-07-10T09:34:15.866Z,12.90
2018-07-10T09:36:43.826Z,13.00
2018-07-10T09:39:11.739Z,13.00
2018-07-10T09:41:39.889Z,13.10
2018-07-10T09:44:08.479Z,13.20
2018-07-10T09:46:36.721Z,13.10
2018-07-10T09:49:05.261Z,13.10
2018-07-10T09:51:33.112Z,13.10
2018-07-10T09:54:01.479Z,13.00
2018-07-10T09:56:29.450Z,13.10
2018-07-10T09:58:57.837Z,13.10
2018-07-10T10:01:34.540Z,13.10
2018-07-10T10:04:03.372Z,13.00
2018-07-10T10:06:31.772Z,12.90
2018-07-10T10:09:00.045Z,13.00
2018-07-10T10:11:28.926Z,13.00
2018-07-10T10:13:56.762Z,13.10
2018-07-10T10:16:24.882Z,13.10
2018-07-10T10:18:55.044Z,13.10
2018-07-10T10:21:23.151Z,13.10
2018-07-10T10:23:51.240Z,13.10
2018-07-10T10:26:20.299Z,13.20
2018-07-10T10:28:48.392Z,13.20
2018-07-10T10:31:16.924Z,13.20
2018-07-10T10:33:45.377Z,13.30
2018-07-10T10:36:13.115Z,13.30
2018-07-10T10:38:43.256Z,13.30
2018-07-10T10:41:11.439Z,13.30
2018-07-10T10:43:39.536Z,13.40
2018-07-10T10:46:07.367Z,13.40
2018-07-10T10:48:35.115Z,13.50
2018-07-10T10:51:02.945Z,13.50
2018-07-10T10:53:30.684Z,13.50
2018-07-10T10:55:58.549Z,13.50
2018-07-10T10:58:26.245Z,13.60
2018-07-10T11:00:54.004Z,13.70
2018-07-10T11:03:21.819Z,13.80
2018-07-10T11:05:49.536Z,13.90
2018-07-10T11:08:17.326Z,14.00
2018-07-10T11:10:45.587Z,14.00
2018-07-10T11:13:13.689Z,14.10
2018-07-10T11:15:43.234Z,14.20
2018-07-10T11:18:12.053Z,14.20
2018-07-10T11:20:55.205Z,14.30
2018-07-10T11:23:59.049Z,14.30
2018-07-10T11:26:36.808Z,14.40
2018-07-10T11:29:06.224Z,14.40
2018-07-10T11:31:35.067Z,14.40
2018-07-10T11:34:02.921Z,14.40
2018-07-10T11:36:30.853Z,14.40
2018-07-10T11:39:02.686Z,14.30
2018-07-10T11:41:31.743Z,14.30
2018-07-10T11:44:01.900Z,14.30
2018-07-10T11:46:29.667Z,14.40
2018-07-10T11:48:57.413Z,14.40
2018-07-10T11:51:25.277Z,14.50
2018-07-10T11:53:52.991Z,14.50
2018-07-10T11:56:20.762Z,14.60
2018-07-10T11:58:48.511Z,14.60
2018-07-10T12:01:16.228Z,14.60
2018-07-10T12:03:43.963Z,14.60
2018-07-10T12:06:11.747Z,14.70
2018-07-10T12:08:39.789Z,14.70
2018-07-10T12:11:17.379Z,14.80
2018-07-10T12:13:45.345Z,14.80
2018-07-10T12:16:13.491Z,14.90
2018-07-10T12:18:41.263Z,14.90
2018-07-10T12:21:09.533Z,14.90
2018-07-10T12:23:37.219Z,14.80
2018-07-10T12:26:05.415Z,14.80
2018-07-10T12:28:33.235Z,14.80
2018-07-10T12:31:01.467Z,14.80
2018-07-10T12:33:29.239Z,14.70
2018-07-10T12:35:57.086Z,14.60
2018-07-10T12:38:24.915Z,14.60
2018-07-10T12:40:52.761Z,14.60
2018-07-10T12:43:20.877Z,14.60
2018-07-10T12:45:49.008Z,14.60
2018-07-10T12:48:16.833Z,14.60
2018-07-10T12:50:45.933Z,14.60
2018-07-10T12:53:14.461Z,14.60
2018-07-10T12:55:42.539Z,14.60
2018-07-10T12:58:11.101Z,14.60
2018-07-10T13:00:39.673Z,14.60
2018-07-10T13:03:07.861Z,14.70
2018-07-10T13:05:46.210Z,14.70
2018-07-10T13:08:15.745Z,14.70
2018-07-10T13:10:43.666Z,14.70
2018-07-10T13:13:11.429Z,14.80
2018-07-10T13:15:39.204Z,14.80
2018-07-10T13:18:06.984Z,14.90
2018-07-10T13:20:34.780Z,15.00
2018-07-10T13:23:03.456Z,15.00
2018-07-10T13:25:31.388Z,15.00
2018-07-10T13:27:59.526Z,15.00
2018-07-10T13:30:27.412Z,15.00
2018-07-10T13:32:55.804Z,15.10
2018-07-10T13:35:23.758Z,15.20
2018-07-10T13:37:51.556Z,15.30
2018-07-10T13:40:19.615Z,15.30
2018-07-10T13:42:51.306Z,15.40
2018-07-10T13:45:20.240Z,15.40
2018-07-10T13:47:48.030Z,15.40
2018-07-10T13:50:16.574Z,15.40
2018-07-10T13:52:44.368Z,15.40
2018-07-10T13:55:12.192Z,15.30
2018-07-10T13:57:41.282Z,15.20
2018-07-10T14:00:09.094Z,15.10
2018-07-10T14:02:37.883Z,15.10
2018-07-10T14:05:05.733Z,15.10
2018-07-10T14:07:33.532Z,15.00
2018-07-10T14:10:01.379Z,15.00
2018-07-10T14:12:29.147Z,15.00
2018-07-10T14:14:56.944Z,15.00
2018-07-10T14:17:24.781Z,15.10
2018-07-10T14:19:52.682Z,15.10
2018-07-10T14:22:20.977Z,15.10
2018-07-10T14:24:48.772Z,15.20
2018-07-10T14:27:16.630Z,15.20
2018-07-10T14:29:44.481Z,15.30
2018-07-10T14:32:12.963Z,15.30
2018-07-10T14:34:40.941Z,15.30
2018-07-10T14:37:10.672Z,15.30
2018-07-10T14:39:38.453Z,15.30
2018-07-10T14:42:06.212Z,15.30
2018-07-10T14:44:34.061Z,15.20
2018-07-10T14:47:02.062Z,15.20
2018-07-10T14:49:29.923Z,15.10
2018-07-10T14:51:57.905Z,15.20
2018-07-10T14:54:25.923Z,15.20
2018-07-10T14:56:54.188Z,15.30
2018-07-10T14:59:21.961Z,15.30
2018-07-10T15:01:49.927Z,15.30
2018-07-10T15:04:17.749Z,15.50
2018-07-10T15:06:45.491Z,15.60
2018-07-10T15:09:13.493Z,15.70
2018-07-10T15:11:41.362Z,15.80
2018-07-10T15:14:10.382Z,15.90
2018-07-10T15:16:44.127Z,16.00
2018-07-10T15:19:11.953Z,16.10
2018-07-10T15:21:39.990Z,16.20
2018-07-10T15:24:08.999Z,16.30
2018-07-10T15:26:37.021Z,16.40
2018-07-10T15:29:04.895Z,16.50
2018-07-10T15:31:32.738Z,16.60
2018-07-10T15:34:01.171Z,16.50
2018-07-10T15:36:29.363Z,16.40
2018-07-10T15:38:57.575Z,16.50
2018-07-10T15:41:26.118Z,16.50
2018-07-10T15:43:53.982Z,16.40
2018-07-10T15:46:21.742Z,16.40
2018-07-10T15:48:49.561Z,16.40
2018-07-10T15:51:17.288Z,16.50
2018-07-10T15:53:45.062Z,16.50
2018-07-10T15:56:13.339Z,16.50
2018-07-10T15:58:41.131Z,16.50
2018-07-10T16:01:08.885Z,16.50
2018-07-10T16:03:36.640Z,16.50
2018-07-10T16:06:04.667Z,16.70
2018-07-10T16:08:36.568Z,16.80
2018-07-10T16:11:04.680Z,16.90
2018-07-10T16:13:32.995Z,17.00
2018-07-10T16:16:00.736Z,16.90
2018-07-10T16:18:28.643Z,16.80
2018-07-10T16:21:03.357Z,16.70
2018-07-10T16:23:31.748Z,16.60
2018-07-10T16:26:04.738Z,16.40
2018-07-10T16:28:32.484Z,16.40
2018-07-10T16:31:00.239Z,16.40
2018-07-10T16:33:29.113Z,16.40
2018-07-10T16:35:56.849Z,16.40
2018-07-10T16:38:24.618Z,16.40
2018-07-10T16:40:52.429Z,16.30
2018-07-10T16:43:25.430Z,16.30
2018-07-10T16:45:53.288Z,16.40
2018-07-10T16:48:25.203Z,16.40
2018-07-10T16:53:01.409Z,16.50
2018-07-10T16:55:30.066Z,16.60
2018-07-10T16:57:57.906Z,16.60
2018-07-10T17:00:27.465Z,16.70
2018-07-10T17:02:57.240Z,16.60
2018-07-10T17:05:25.831Z,16.50
2018-07-10T17:07:53.676Z,16.40
2018-07-10T17:10:21.530Z,16.30
2018-07-10T17:12:49.558Z,16.30
2018-07-10T17:15:17.379Z,16.10
2018-07-10T17:17:45.139Z,16.10
2018-07-10T17:20:13.977Z,16.00
2018-07-10T17:22:42.059Z,15.90
2018-07-10T17:25:09.844Z,15.80
2018-07-10T17:27:38.852Z,15.80
2018-07-10T17:30:06.674Z,15.70
2018-07-10T17:32:35.888Z,15.60
2018-07-10T17:35:03.811Z,15.50
2018-07-10T17:37:34.101Z,15.50
2018-07-10T17:40:03.481Z,15.40
2018-07-10T17:42:31.683Z,15.30
2018-07-10T17:44:59.402Z,15.30
2018-07-10T17:47:27.108Z,15.30
2018-07-10T17:49:54.876Z,15.30
2018-07-10T17:52:23.306Z,15.30
2018-07-10T17:54:52.020Z,15.30
2018-07-10T17:57:19.769Z,15.30
2018-07-10T17:59:48.432Z,15.30
2018-07-10T18:02:16.730Z,15.30
2018-07-10T18:04:45.101Z,15.30
2018-07-10T18:07:12.818Z,15.20
2018-07-10T18:09:40.627Z,15.20
2018-07-10T18:12:08.860Z,15.20
2018-07-10T18:14:36.716Z,15.20
2018-07-10T18:17:04.739Z,15.10
2018-07-10T18:19:32.474Z,15.00
2018-07-10T18:22:19.467Z,14.90
2018-07-10T18:24:47.690Z,14.90
2018-07-10T18:27:26.675Z,14.80
2018-07-10T18:29:55.580Z,14.80
2018-07-10T18:32:24.110Z,14.80
2018-07-10T18:34:52.923Z,14.80
2018-07-10T18:37:23.137Z,14.70
2018-07-10T18:39:55.594Z,14.70
2018-07-10T18:42:30.392Z,14.60
2018-07-10T18:44:58.478Z,14.60
2018-07-10T18:47:26.486Z,14.60
2018-07-10T18:49:55.984Z,14.50
2018-07-10T18:52:26.090Z,14.50
2018-07-10T18:54:55.118Z,14.50
2018-07-10T18:58:01.431Z,14.40
2018-07-10T19:00:33.813Z,14.40
2018-07-10T19:03:06.955Z,14.20
2018-07-10T19:05:39.804Z,14.20
2018-07-10T19:08:09.195Z,14.20
2018-07-10T19:10:44.472Z,14.20
2018-07-10T19:13:13.455Z,14.10
2018-07-10T19:15:41.720Z,14.10
2018-07-10T19:18:19.055Z,14.00
2018-07-10T19:20:51.325Z,13.90
2018-07-10T19:23:51.062Z,13.90
2018-07-10T19:26:28.395Z,13.80
2018-07-10T19:29:22.589Z,13.70
2018-07-10T19:31:54.849Z,13.60
2018-07-10T19:34:30.720Z,13.50
2018-07-10T19:36:59.869Z,13.40
2018-07-10T19:39:28.411Z,13.30
2018-07-10T19:44:43.492Z,13.20
2018-07-10T19:50:14.896Z,13.00
2018-07-10T19:52:43.185Z,12.90
2018-07-10T19:55:11.923Z,12.80
2018-07-10T19:57:45.469Z,12.70
2018-07-10T20:00:13.635Z,12.60
2018-07-10T20:02:41.693Z,12.50
2018-07-10T20:05:12.546Z,12.40
2018-07-10T20:07:44.005Z,12.40
2018-07-10T20:10:13.618Z,12.30
2018-07-10T20:12:46.724Z,12.20
2018-07-10T20:15:19.255Z,12.20
2018-07-10T20:17:58.349Z,12.10
2018-07-10T20:20:27.696Z,12.10
2018-07-10T20:22:58.434Z,12.10
2018-07-10T20:27:36.255Z,12.00
2018-07-10T20:30:05.906Z,11.90
2018-07-10T20:32:36.634Z,11.70
2018-07-10T20:35:09.933Z,11.70
2018-07-10T20:37:38.066Z,11.60
2018-07-10T20:40:05.959Z,11.60
2018-07-10T20:42:38.531Z,11.60
2018-07-10T20:45:07.797Z,11.50
2018-07-10T20:47:41.091Z,11.40
2018-07-10T20:50:09.064Z,11.40
2018-07-10T20:52:52.001Z,11.30
2018-07-10T20:55:19.860Z,11.30
2018-07-10T21:00:24.767Z,11.20
2018-07-10T21:03:10.166Z,11.10
2018-07-10T21:05:38.647Z,11.10
2018-07-10T21:08:25.363Z,11.00
2018-07-10T21:10:54.965Z,11.00
2018-07-10T21:13:27.351Z,10.90
2018-07-10T21:16:00.864Z,10.80
2018-07-10T21:18:33.348Z,10.80
2018-07-10T21:21:05.465Z,10.80
2018-07-10T21:23:56.130Z,10.70
2018-07-10T21:26:27.406Z,10.60
2018-07-10T21:28:56.492Z,10.50
2018-07-10T21:31:31.665Z,10.50
2018-07-10T21:34:08.883Z,10.50
2018-07-10T21:36:42.813Z,10.40
2018-07-10T21:40:18.183Z,10.40
2018-07-10T21:42:48.523Z,10.40
2018-07-10T21:45:24.887Z,10.40
2018-07-10T21:48:24.453Z,10.40
2018-07-10T21:50:53.071Z,10.30
2018-07-10T21:53:21.483Z,10.30
2018-07-10T21:55:49.561Z,10.20
2018-07-10T21:58:17.893Z,10.20
2018-07-10T22:00:50.704Z,10.20
2018-07-10T22:03:18.552Z,10.20
2018-07-10T22:05:46.700Z,10.10
2018-07-10T22:08:14.635Z,10.10
2018-07-10T22:10:42.481Z,10.00
2018-07-10T22:13:10.661Z,10.00
2018-07-10T22:15:38.995Z,10.00
2018-07-10T22:18:07.149Z,10.00
2018-07-10T22:20:35.055Z,9.90
2018-07-10T22:23:02.995Z,9.90
2018-07-10T22:25:30.996Z,9.80
2018-07-10T22:27:58.917Z,9.80
2018-07-10T22:30:32.078Z,9.70
2018-07-10T22:33:02.721Z,9.60
2018-07-10T22:35:30.872Z,9.60
2018-07-10T22:37:59.354Z,9.50
2018-07-10T22:40:27.324Z,9.50
2018-07-10T22:42:55.336Z,9.50
2018-07-10T22:45:23.542Z,9.50
2018-07-10T22:47:51.549Z,9.40
2018-07-10T22:50:24.168Z,9.50
2018-07-10T22:52:53.460Z,9.40
2018-07-10T22:55:23.676Z,9.40
2018-07-10T22:57:52.052Z,9.40
2018-07-10T23:00:25.417Z,9.40
2018-07-10T23:02:53.428Z,9.30
2018-07-10T23:05:21.142Z,9.30
2018-07-10T23:07:49.054Z,9.30
2018-07-10T23:10:16.922Z,9.30
2018-07-10T23:12:44.783Z,9.30
2018-07-10T23:15:12.667Z,9.30
2018-07-10T23:17:40.694Z,9.30
2018-07-10T23:20:08.903Z,9.20
2018-07-10T23:22:42.295Z,9.20
2018-07-10T23:25:10.000Z,9.10
2018-07-10T23:27:38.338Z,9.10
2018-07-10T23:30:06.880Z,9.10
2018-07-10T23:32:34.854Z,9.00
2018-07-10T23:35:02.741Z,8.90
2018-07-10T23:37:30.602Z,8.80
2018-07-10T23:40:02.964Z,8.80
2018-07-10T23:42:31.784Z,8.70
2018-07-10T23:45:02.011Z,8.70
2018-07-10T23:47:31.100Z,8.70
2018-07-10T23:50:10.074Z,8.70
2018-07-10T23:52:59.322Z,8.70
2018-07-10T23:55:27.490Z,8.70
2018-07-10T23:57:55.611Z,8.70
