createdAt,value
2022-08-17T00:01:22.569Z,34.15
2022-08-17T00:06:29.768Z,38.80
2022-08-17T00:11:38.741Z,40.53
2022-08-17T00:16:56.040Z,35.40
2022-08-17T00:22:33.912Z,36.08
2022-08-17T00:27:24.787Z,36.65
2022-08-17T00:33:22.894Z,46.33
2022-08-17T00:37:50.546Z,42.83
2022-08-17T00:42:53.327Z,44.25
2022-08-17T00:47:55.410Z,43.03
2022-08-17T00:52:58.513Z,47.10
2022-08-17T00:58:03.005Z,46.03
2022-08-17T01:03:09.906Z,46.03
2022-08-17T01:08:15.187Z,43.65
2022-08-17T01:13:17.461Z,43.38
2022-08-17T01:18:19.565Z,45.55
2022-08-17T01:23:24.027Z,46.65
2022-08-17T01:28:33.389Z,39.03
2022-08-17T01:33:53.359Z,38.30
2022-08-17T01:38:55.437Z,39.25
2022-08-17T01:44:01.451Z,41.53
2022-08-17T01:49:08.999Z,38.35
2022-08-17T01:54:15.834Z,39.13
2022-08-17T01:59:19.728Z,43.22
2022-08-17T02:04:21.763Z,37.28
2022-08-17T02:09:29.738Z,39.42
2022-08-17T02:14:32.181Z,39.95
2022-08-17T02:19:34.185Z,36.85
2022-08-17T02:25:00.358Z,38.92
2022-08-17T02:29:59.962Z,39.88
2022-08-17T02:35:01.972Z,40.78
2022-08-17T02:40:05.273Z,39.63
2022-08-17T02:45:19.547Z,36.60
2022-08-17T02:50:24.252Z,38.33
2022-08-17T02:55:32.683Z,38.72
2022-08-17T03:00:42.308Z,38.97
2022-08-17T03:05:48.002Z,38.40
2022-08-17T03:10:50.408Z,40.55
2022-08-17T03:15:52.525Z,38.08
2022-08-17T03:20:57.673Z,43.25
2022-08-17T03:26:00.187Z,38.38
2022-08-17T03:31:02.960Z,36.28
2022-08-17T03:36:05.458Z,31.85
2022-08-17T03:41:07.640Z,30.30
2022-08-17T03:46:35.342Z,29.35
2022-08-17T03:51:56.173Z,30.15
2022-08-17T03:57:01.111Z,30.93
2022-08-17T04:02:09.635Z,32.33
2022-08-17T04:07:11.777Z,29.05
2022-08-17T04:12:19.328Z,28.63
2022-08-17T04:17:24.108Z,30.35
2022-08-17T04:22:32.204Z,32.88
2022-08-17T04:27:36.448Z,29.15
2022-08-17T04:33:07.303Z,34.67
2022-08-17T04:38:12.155Z,36.07
2022-08-17T04:43:18.611Z,34.78
2022-08-17T04:48:21.189Z,37.45
2022-08-17T04:53:23.195Z,40.55
2022-08-17T04:58:25.249Z,36.65
2022-08-17T05:03:27.984Z,39.35
2022-08-17T05:08:30.083Z,41.47
2022-08-17T05:13:32.106Z,37.30
2022-08-17T05:18:34.155Z,37.17
2022-08-17T05:23:42.972Z,38.75
2022-08-17T05:28:46.048Z,36.80
2022-08-17T05:33:49.419Z,36.40
2022-08-17T05:38:51.488Z,34.78
2022-08-17T05:43:56.439Z,30.85
2022-08-17T05:49:05.496Z,27.58
2022-08-17T05:54:17.501Z,35.28
2022-08-17T05:59:41.024Z,30.23
2022-08-17T06:05:24.368Z,29.00
2022-08-17T06:10:53.768Z,27.73
2022-08-17T06:16:31.145Z,25.45
2022-08-17T06:21:35.775Z,24.83
2022-08-17T06:26:43.163Z,25.40
2022-08-17T06:31:45.719Z,29.73
2022-08-17T06:37:06.418Z,28.10
2022-08-17T06:42:53.985Z,28.67
2022-08-17T06:47:49.022Z,27.77
2022-08-17T06:53:16.488Z,26.60
2022-08-17T06:58:24.479Z,28.60
2022-08-17T07:03:37.717Z,22.60
2022-08-17T07:09:05.302Z,21.88
2022-08-17T07:14:36.480Z,19.63
2022-08-17T07:19:40.940Z,19.20
2022-08-17T07:24:51.452Z,18.73
2022-08-17T07:30:20.400Z,14.88
2022-08-17T07:35:31.350Z,17.00
2022-08-17T07:40:46.463Z,13.77
2022-08-17T07:46:25.409Z,11.98
2022-08-17T07:51:31.199Z,11.40
2022-08-17T07:56:41.396Z,14.35
2022-08-17T08:02:31.685Z,11.17
2022-08-17T08:07:39.660Z,13.40
2022-08-17T08:12:46.878Z,13.52
2022-08-17T08:18:01.094Z,13.95
2022-08-17T08:23:16.764Z,15.20
2022-08-17T08:28:33.983Z,12.38
2022-08-17T08:33:51.830Z,14.80
2022-08-17T08:39:17.576Z,12.07
2022-08-17T08:45:01.238Z,12.77
2022-08-17T08:50:37.446Z,11.32
2022-08-17T08:55:55.237Z,12.95
2022-08-17T09:00:58.939Z,12.43
2022-08-17T09:06:32.128Z,10.35
2022-08-17T09:12:08.203Z,10.70
2022-08-17T09:18:28.506Z,9.88
2022-08-17T09:23:32.332Z,11.40
2022-08-17T09:28:37.389Z,9.65
2022-08-17T09:33:45.569Z,10.45
2022-08-17T09:39:00.275Z,11.27
2022-08-17T09:44:22.679Z,12.35
2022-08-17T09:49:37.860Z,13.30
2022-08-17T09:54:41.225Z,12.43
2022-08-17T10:00:16.592Z,13.10
2022-08-17T10:05:25.799Z,18.90
2022-08-17T10:11:05.532Z,12.38
2022-08-17T10:16:22.737Z,14.15
2022-08-17T10:21:44.858Z,13.30
2022-08-17T10:26:56.453Z,15.40
2022-08-17T10:32:05.156Z,16.50
2022-08-17T10:37:09.876Z,18.98
2022-08-17T10:42:30.406Z,20.58
2022-08-17T10:48:04.662Z,20.40
2022-08-17T10:53:07.161Z,23.65
2022-08-17T10:58:24.348Z,20.77
2022-08-17T11:03:29.568Z,22.92
2022-08-17T11:08:50.421Z,24.77
2022-08-17T11:13:58.472Z,25.23
2022-08-17T11:19:18.894Z,26.75
2022-08-17T11:24:40.487Z,26.88
2022-08-17T11:29:58.119Z,26.40
2022-08-17T11:35:19.937Z,22.65
2022-08-17T11:40:34.401Z,22.80
2022-08-17T11:45:42.400Z,24.63
2022-08-17T11:51:11.708Z,23.80
2022-08-17T11:56:41.470Z,22.67
2022-08-17T12:01:55.659Z,22.73
2022-08-17T12:07:16.050Z,20.95
2022-08-17T12:12:29.738Z,24.75
2022-08-17T12:17:40.555Z,22.83
2022-08-17T12:22:54.693Z,26.48
2022-08-17T12:28:06.771Z,26.17
2022-08-17T12:33:13.591Z,23.52
2022-08-17T12:38:32.370Z,24.65
2022-08-17T12:43:34.978Z,24.17
2022-08-17T12:48:37.064Z,26.20
2022-08-17T12:53:53.871Z,24.17
2022-08-17T12:58:57.712Z,23.48
2022-08-17T13:04:00.585Z,21.05
2022-08-17T13:09:11.793Z,28.88
2022-08-17T13:14:15.250Z,27.73
2022-08-17T13:19:40.038Z,26.23
2022-08-17T13:24:53.571Z,30.23
2022-08-17T13:29:59.907Z,26.50
2022-08-17T13:35:29.520Z,25.08
2022-08-17T13:40:52.920Z,27.67
2022-08-17T13:46:08.480Z,30.38
2022-08-17T13:51:23.608Z,31.60
2022-08-17T13:56:37.192Z,33.42
2022-08-17T14:01:53.394Z,42.70
2022-08-17T14:07:21.445Z,37.88
2022-08-17T14:12:26.406Z,39.38
2022-08-17T14:17:36.342Z,35.45
2022-08-17T14:22:44.291Z,29.23
2022-08-17T14:27:53.588Z,28.20
2022-08-17T14:32:57.883Z,30.30
2022-08-17T14:38:02.057Z,29.65
2022-08-17T14:43:04.054Z,31.90
2022-08-17T14:48:09.322Z,28.25
2022-08-17T14:53:13.661Z,35.83
2022-08-17T14:58:15.700Z,31.63
2022-08-17T15:03:18.612Z,34.28
2022-08-17T15:08:20.724Z,34.80
2022-08-17T15:13:25.280Z,31.48
2022-08-17T15:18:27.356Z,34.08
2022-08-17T15:23:29.471Z,34.28
2022-08-17T15:28:32.015Z,33.50
2022-08-17T15:33:34.078Z,31.10
2022-08-17T15:38:39.438Z,30.98
2022-08-17T15:43:42.633Z,35.83
2022-08-17T15:48:48.814Z,32.55
2022-08-17T15:53:56.558Z,31.02
2022-08-17T15:59:00.055Z,31.83
2022-08-17T16:04:07.214Z,31.88
2022-08-17T16:09:24.230Z,34.30
2022-08-17T16:14:34.128Z,30.08
2022-08-17T16:24:47.755Z,33.33
2022-08-17T16:30:00.671Z,34.10
2022-08-17T16:35:09.769Z,35.13
2022-08-17T16:40:12.654Z,34.45
2022-08-17T16:45:25.309Z,32.15
2022-08-17T16:50:27.500Z,32.00
2022-08-17T16:55:29.542Z,34.38
2022-08-17T17:00:33.312Z,34.83
2022-08-17T17:05:55.195Z,36.08
2022-08-17T17:11:10.814Z,36.67
2022-08-17T17:16:29.660Z,34.33
2022-08-17T17:22:10.840Z,31.80
2022-08-17T17:27:29.372Z,34.17
2022-08-17T17:32:38.967Z,37.00
2022-08-17T17:37:43.596Z,36.10
2022-08-17T17:42:46.550Z,37.28
2022-08-17T17:47:49.478Z,36.35
2022-08-17T17:53:14.873Z,37.47
2022-08-17T17:58:38.253Z,36.03
2022-08-17T18:04:01.166Z,37.83
2022-08-17T18:09:08.900Z,35.90
2022-08-17T18:14:35.427Z,30.38
2022-08-17T18:19:39.820Z,35.95
2022-08-17T18:24:44.311Z,32.63
2022-08-17T18:29:47.836Z,33.78
2022-08-17T18:34:53.909Z,35.50
2022-08-17T18:39:55.969Z,37.78
2022-08-17T18:44:58.001Z,40.83
2022-08-17T18:50:28.645Z,36.35
2022-08-17T18:55:31.316Z,41.60
2022-08-17T19:00:42.340Z,41.53
2022-08-17T19:05:51.851Z,48.40
2022-08-17T19:11:07.389Z,45.17
2022-08-17T19:16:21.456Z,47.05
2022-08-17T19:21:48.023Z,39.15
2022-08-17T19:27:00.226Z,45.75
2022-08-17T19:32:02.678Z,45.83
2022-08-17T19:37:16.386Z,53.00
2022-08-17T19:42:33.881Z,50.45
2022-08-17T19:48:03.919Z,45.75
2022-08-17T19:53:20.512Z,46.65
2022-08-17T19:58:31.398Z,44.83
2022-08-17T20:03:56.896Z,49.95
2022-08-17T20:09:05.890Z,49.42
2022-08-17T20:14:13.846Z,49.72
2022-08-17T20:19:45.027Z,53.30
2022-08-17T20:25:02.236Z,50.43
2022-08-17T20:30:12.164Z,50.42
2022-08-17T20:35:16.708Z,47.72
2022-08-17T20:40:23.408Z,48.50
2022-08-17T20:45:26.167Z,55.05
2022-08-17T20:50:38.745Z,51.00
2022-08-17T20:55:51.947Z,48.97
2022-08-17T21:00:58.733Z,48.05
2022-08-17T21:06:17.170Z,44.47
2022-08-17T21:11:57.114Z,49.38
2022-08-17T21:17:29.472Z,53.00
2022-08-17T21:22:50.497Z,60.40
2022-08-17T21:28:23.301Z,67.72
2022-08-17T21:33:38.865Z,60.28
2022-08-17T21:38:47.023Z,62.88
2022-08-17T21:43:51.996Z,59.60
2022-08-17T21:48:58.184Z,56.78
2022-08-17T21:54:03.033Z,59.33
2022-08-17T21:59:27.341Z,62.55
2022-08-17T22:04:31.193Z,63.67
2022-08-17T22:09:35.626Z,60.45
2022-08-17T22:14:52.466Z,55.28
2022-08-17T22:19:59.335Z,58.13
2022-08-17T22:25:06.195Z,52.80
2022-08-17T22:30:38.830Z,53.38
2022-08-17T22:35:43.096Z,51.50
2022-08-17T22:40:45.969Z,43.10
2022-08-17T22:45:51.387Z,44.80
2022-08-17T22:51:12.609Z,37.15
2022-08-17T22:56:37.822Z,33.38
2022-08-17T23:01:41.184Z,35.67
2022-08-17T23:06:43.215Z,35.30
2022-08-17T23:11:49.832Z,36.08
2022-08-17T23:16:52.464Z,32.47
2022-08-17T23:21:56.180Z,31.33
2022-08-17T23:26:58.888Z,35.30
2022-08-17T23:32:01.612Z,35.88
2022-08-17T23:37:04.383Z,28.67
2022-08-17T23:42:09.407Z,42.13
2022-08-17T23:47:11.483Z,33.17
2022-08-17T23:52:16.375Z,27.77
2022-08-17T23:57:33.786Z,33.72
