createdAt,value
2018-08-23T00:00:51.421Z,100309.45
2018-08-23T00:03:25.133Z,100307.03
2018-08-23T00:05:54.996Z,100304.54
2018-08-23T00:08:23.906Z,100308.47
2018-08-23T00:10:53.194Z,100305.77
2018-08-23T00:13:22.405Z,100306.36
2018-08-23T00:15:51.044Z,100311.00
2018-08-23T00:18:19.563Z,100304.03
2018-08-23T00:20:48.378Z,100300.27
2018-08-23T00:23:16.912Z,100307.23
2018-08-23T00:25:45.484Z,100307.14
2018-08-23T00:28:14.256Z,100302.88
2018-08-23T00:32:13.180Z,100304.28
2018-08-23T00:34:41.935Z,100302.58
2018-08-23T00:37:12.880Z,100302.78
2018-08-23T00:39:41.345Z,100302.45
2018-08-23T00:42:11.474Z,100303.03
2018-08-23T00:45:05.337Z,100304.18
2018-08-23T00:47:34.398Z,100299.11
2018-08-23T00:50:04.004Z,100300.67
2018-08-23T00:52:48.203Z,100300.00
2018-08-23T00:55:23.767Z,100301.50
2018-08-23T00:57:52.263Z,100305.67
2018-08-23T01:00:21.934Z,100308.72
2018-08-23T01:02:51.587Z,100305.47
2018-08-23T01:05:25.447Z,100297.73
2018-08-23T01:07:54.296Z,100298.70
2018-08-23T01:10:22.839Z,100297.93
2018-08-23T01:12:57.867Z,100291.82
2018-08-23T01:15:26.907Z,100290.09
2018-08-23T01:18:08.486Z,100289.45
2018-08-23T01:20:37.627Z,100294.59
2018-08-23T01:23:06.191Z,100293.24
2018-08-23T01:25:42.010Z,100295.10
2018-08-23T01:28:10.920Z,100296.39
2018-08-23T01:30:39.952Z,100290.41
2018-08-23T01:33:10.783Z,100294.16
2018-08-23T01:35:41.227Z,100288.83
2018-08-23T01:38:09.989Z,100289.20
2018-08-23T01:40:38.634Z,100283.44
2018-08-23T01:43:07.463Z,100283.70
2018-08-23T01:45:36.090Z,100280.94
2018-08-23T01:48:06.942Z,100281.78
2018-08-23T01:50:35.739Z,100278.58
2018-08-23T01:53:04.341Z,100271.45
2018-08-23T01:55:32.816Z,100269.77
2018-08-23T01:58:01.646Z,100272.41
2018-08-23T02:00:33.235Z,100272.67
2018-08-23T02:03:02.623Z,100268.86
2018-08-23T02:05:31.481Z,100267.91
2018-08-23T02:08:05.558Z,100265.28
2018-08-23T02:10:34.111Z,100262.11
2018-08-23T02:13:02.968Z,100263.22
2018-08-23T02:15:41.611Z,100258.06
2018-08-23T02:18:10.427Z,100258.59
2018-08-23T02:20:38.919Z,100253.56
2018-08-23T02:23:07.401Z,100253.42
2018-08-23T02:25:36.219Z,100256.33
2018-08-23T02:28:09.900Z,100259.22
2018-08-23T02:30:56.113Z,100259.73
2018-08-23T02:33:25.235Z,100268.72
2018-08-23T02:36:19.062Z,100263.89
2018-08-23T02:38:50.241Z,100269.68
2018-08-23T02:41:18.789Z,100266.53
2018-08-23T02:43:47.725Z,100263.05
2018-08-23T02:46:16.608Z,100271.54
2018-08-23T02:48:45.231Z,100269.01
2018-08-23T02:51:14.017Z,100260.78
2018-08-23T02:53:43.991Z,100262.83
2018-08-23T02:56:14.601Z,100266.23
2018-08-23T02:58:58.172Z,100261.73
2018-08-23T03:01:28.298Z,100266.98
2018-08-23T03:04:08.595Z,100266.03
2018-08-23T03:07:10.424Z,100262.69
2018-08-23T03:09:41.173Z,100263.55
2018-08-23T03:12:11.655Z,100258.70
2018-08-23T03:14:40.809Z,100260.91
2018-08-23T03:17:18.124Z,100257.45
2018-08-23T03:20:04.596Z,100261.16
2018-08-23T03:22:34.265Z,100263.91
2018-08-23T03:25:04.967Z,100263.76
2018-08-23T03:27:33.593Z,100260.06
2018-08-23T03:30:04.033Z,100260.36
2018-08-23T03:32:32.572Z,100261.21
2018-08-23T03:35:01.871Z,100263.76
2018-08-23T03:37:30.356Z,100265.61
2018-08-23T03:39:58.969Z,100261.77
2018-08-23T03:42:28.138Z,100257.36
2018-08-23T03:44:57.574Z,100253.87
2018-08-23T03:47:26.413Z,100255.58
2018-08-23T03:49:55.213Z,100263.81
2018-08-23T03:52:38.863Z,100260.48
2018-08-23T03:55:08.577Z,100263.08
2018-08-23T03:57:42.078Z,100264.77
2018-08-23T04:00:10.608Z,100264.42
2018-08-23T04:02:39.468Z,100263.58
2018-08-23T04:05:13.867Z,100265.31
2018-08-23T04:07:43.612Z,100262.13
2018-08-23T04:10:12.518Z,100263.22
2018-08-23T04:12:42.303Z,100263.81
2018-08-23T04:15:18.523Z,100268.13
2018-08-23T04:17:48.049Z,100263.39
2018-08-23T04:20:17.009Z,100257.97
2018-08-23T04:22:45.544Z,100261.31
2018-08-23T04:25:14.329Z,100258.86
2018-08-23T04:27:42.884Z,100257.08
2018-08-23T04:30:11.488Z,100257.27
2018-08-23T04:32:45.384Z,100264.83
2018-08-23T04:35:19.376Z,100268.75
2018-08-23T04:37:48.467Z,100278.41
2018-08-23T04:40:17.023Z,100282.34
2018-08-23T04:42:45.629Z,100282.56
2018-08-23T04:45:19.208Z,100279.81
2018-08-23T04:48:19.308Z,100277.91
2018-08-23T04:50:48.304Z,100286.67
2018-08-23T04:53:17.146Z,100284.00
2018-08-23T04:55:45.660Z,100284.69
2018-08-23T04:58:14.547Z,100286.16
2018-08-23T05:00:43.187Z,100277.25
2018-08-23T05:03:11.971Z,100277.87
2018-08-23T05:05:40.791Z,100277.69
2018-08-23T05:08:09.415Z,100275.59
2018-08-23T05:10:37.991Z,100284.66
2018-08-23T05:13:06.893Z,100282.78
2018-08-23T05:15:35.559Z,100285.30
2018-08-23T05:18:06.257Z,100293.83
2018-08-23T05:20:35.064Z,100292.89
2018-08-23T05:23:04.129Z,100292.36
2018-08-23T05:25:32.649Z,100293.95
2018-08-23T05:28:19.510Z,100293.12
2018-08-23T05:30:48.710Z,100286.45
2018-08-23T05:33:19.360Z,100285.06
2018-08-23T05:35:48.092Z,100290.07
2018-08-23T05:38:17.423Z,100288.04
2018-08-23T05:40:51.127Z,100280.44
2018-08-23T05:43:19.683Z,100277.00
2018-08-23T05:45:53.575Z,100274.06
2018-08-23T05:48:36.402Z,100274.33
2018-08-23T05:51:13.240Z,100276.88
2018-08-23T05:53:44.523Z,100269.33
2018-08-23T05:56:13.173Z,100273.17
2018-08-23T05:58:41.699Z,100268.88
2018-08-23T06:01:10.567Z,100277.57
2018-08-23T06:03:39.300Z,100273.69
2018-08-23T06:06:08.251Z,100271.98
2018-08-23T06:08:37.256Z,100269.38
2018-08-23T06:11:09.656Z,100258.96
2018-08-23T06:13:38.440Z,100257.27
2018-08-23T06:16:07.362Z,100261.80
2018-08-23T06:18:35.929Z,100255.84
2018-08-23T06:21:04.499Z,100261.53
2018-08-23T06:23:53.895Z,100256.30
2018-08-23T06:26:31.365Z,100266.70
2018-08-23T06:29:00.130Z,100260.63
2018-08-23T06:31:28.752Z,100270.05
2018-08-23T06:33:57.408Z,100273.95
2018-08-23T06:36:26.297Z,100269.50
2018-08-23T06:38:59.774Z,100276.00
2018-08-23T06:41:28.956Z,100274.84
2018-08-23T06:43:57.843Z,100273.00
2018-08-23T06:46:26.427Z,100274.63
2018-08-23T06:48:55.046Z,100273.03
2018-08-23T06:51:23.868Z,100266.93
2018-08-23T06:53:54.393Z,100271.31
2018-08-23T06:56:22.991Z,100266.00
2018-08-23T06:58:51.794Z,100275.69
2018-08-23T07:01:33.279Z,100271.65
2018-08-23T07:04:06.220Z,100274.05
2018-08-23T07:06:36.037Z,100270.45
2018-08-23T07:09:08.719Z,100268.27
2018-08-23T07:11:37.656Z,100274.66
2018-08-23T07:14:14.081Z,100267.98
2018-08-23T07:16:43.899Z,100276.58
2018-08-23T07:19:33.032Z,100278.05
2018-08-23T07:22:03.772Z,100278.95
2018-08-23T07:24:41.020Z,100279.38
2018-08-23T07:27:11.900Z,100286.92
2018-08-23T07:29:40.451Z,100285.31
2018-08-23T07:32:13.206Z,100281.75
2018-08-23T07:34:58.231Z,100281.20
2018-08-23T07:37:27.223Z,100277.97
2018-08-23T07:40:01.407Z,100287.41
2018-08-23T07:42:32.597Z,100283.64
2018-08-23T07:45:01.740Z,100287.27
2018-08-23T07:47:31.022Z,100280.80
2018-08-23T07:50:00.742Z,100280.94
2018-08-23T07:52:30.965Z,100276.26
2018-08-23T07:54:59.614Z,100279.76
2018-08-23T07:57:32.030Z,100283.52
2018-08-23T08:00:02.961Z,100286.15
2018-08-23T08:02:31.495Z,100281.13
2018-08-23T08:05:00.244Z,100280.91
2018-08-23T08:07:31.000Z,100282.22
2018-08-23T08:10:01.156Z,100284.69
2018-08-23T08:12:38.762Z,100282.59
2018-08-23T08:15:09.983Z,100284.24
2018-08-23T08:17:38.614Z,100285.93
2018-08-23T08:20:09.507Z,100283.87
2018-08-23T08:22:38.654Z,100279.98
2018-08-23T08:25:11.481Z,100281.65
2018-08-23T08:27:40.457Z,100282.62
2018-08-23T08:30:10.669Z,100283.16
2018-08-23T08:32:39.167Z,100279.55
2018-08-23T08:35:12.115Z,100285.08
2018-08-23T08:37:40.654Z,100280.83
2018-08-23T08:40:24.608Z,100276.03
2018-08-23T08:42:53.442Z,100278.05
2018-08-23T08:45:23.252Z,100270.34
2018-08-23T08:47:51.871Z,100275.25
2018-08-23T08:50:20.971Z,100274.33
2018-08-23T08:52:49.452Z,100275.95
2018-08-23T08:55:18.196Z,100271.34
2018-08-23T08:57:47.743Z,100267.02
2018-08-23T09:00:16.316Z,100270.85
2018-08-23T09:02:45.038Z,100269.84
2018-08-23T09:05:13.885Z,100260.48
2018-08-23T09:07:44.243Z,100265.64
2018-08-23T09:10:12.814Z,100260.19
2018-08-23T09:12:47.643Z,100260.53
2018-08-23T09:15:16.253Z,100259.72
2018-08-23T09:17:46.025Z,100261.80
2018-08-23T09:20:19.609Z,100246.68
2018-08-23T09:22:56.123Z,100252.12
2018-08-23T09:25:28.400Z,100253.75
2018-08-23T09:27:57.025Z,100252.59
2018-08-23T09:30:27.754Z,100252.94
2018-08-23T09:32:56.892Z,100254.59
2018-08-23T09:35:30.971Z,100249.97
2018-08-23T09:38:00.793Z,100254.91
2018-08-23T09:40:29.951Z,100254.01
2018-08-23T09:43:02.582Z,100254.91
2018-08-23T09:45:32.435Z,100247.05
2018-08-23T09:48:01.016Z,100250.60
2018-08-23T09:50:30.332Z,100243.30
2018-08-23T09:52:59.207Z,100238.75
2018-08-23T09:55:31.497Z,100239.31
2018-08-23T09:58:00.625Z,100233.48
2018-08-23T10:00:34.507Z,100232.38
2018-08-23T10:03:08.404Z,100235.33
2018-08-23T10:05:48.712Z,100233.00
2018-08-23T10:08:22.681Z,100228.44
2018-08-23T10:10:56.677Z,100215.29
2018-08-23T10:13:31.032Z,100214.45
2018-08-23T10:16:04.876Z,100207.89
2018-08-23T10:18:38.838Z,100211.59
2018-08-23T10:21:07.511Z,100213.34
2018-08-23T10:23:36.163Z,100210.99
2018-08-23T10:26:11.824Z,100210.02
2018-08-23T10:28:53.248Z,100201.53
2018-08-23T10:31:22.179Z,100206.53
2018-08-23T10:33:51.035Z,100216.61
2018-08-23T10:36:19.639Z,100204.00
2018-08-23T10:38:49.603Z,100203.66
2018-08-23T10:41:18.324Z,100205.43
2018-08-23T10:43:47.704Z,100207.03
2018-08-23T10:46:17.306Z,100200.07
2018-08-23T10:48:45.828Z,100195.64
2018-08-23T10:51:14.374Z,100193.97
2018-08-23T10:53:43.194Z,100192.30
2018-08-23T10:56:11.745Z,100196.61
2018-08-23T10:58:40.284Z,100186.20
2018-08-23T11:01:09.091Z,100186.16
2018-08-23T11:03:37.644Z,100176.09
2018-08-23T11:06:06.342Z,100176.13
2018-08-23T11:08:36.673Z,100170.92
2018-08-23T11:11:10.566Z,100160.16
2018-08-23T11:13:44.284Z,100168.15
2018-08-23T11:16:18.336Z,100163.38
2018-08-23T11:18:53.794Z,100166.97
2018-08-23T11:21:22.753Z,100163.28
2018-08-23T11:23:51.342Z,100157.77
2018-08-23T11:26:21.387Z,100157.59
2018-08-23T11:28:50.631Z,100154.83
2018-08-23T11:31:24.396Z,100153.63
2018-08-23T11:33:53.230Z,100147.75
2018-08-23T11:36:21.921Z,100137.44
2018-08-23T11:41:47.995Z,100133.71
2018-08-23T11:44:17.772Z,100135.06
2018-08-23T11:46:46.786Z,100133.67
2018-08-23T11:49:15.899Z,100130.62
2018-08-23T11:51:44.634Z,100125.05
2018-08-23T11:54:13.271Z,100116.23
2018-08-23T11:56:42.368Z,100113.53
2018-08-23T11:59:11.258Z,100107.93
2018-08-23T12:01:40.023Z,100106.30
2018-08-23T12:04:09.051Z,100100.22
2018-08-23T13:34:34.846Z,99991.05
2018-08-23T13:37:11.901Z,99995.27
2018-08-23T13:39:41.589Z,99990.81
2018-08-23T13:42:11.024Z,99989.95
2018-08-23T13:44:40.225Z,99995.67
2018-08-23T13:47:09.225Z,99996.02
2018-08-23T13:49:38.467Z,99993.99
2018-08-23T13:52:07.536Z,99994.42
2018-08-23T13:54:37.082Z,99984.84
2018-08-23T13:57:05.843Z,99981.28
2018-08-23T13:59:34.950Z,99982.98
2018-08-23T14:02:05.097Z,99984.78
2018-08-23T14:04:33.919Z,99976.97
2018-08-23T14:07:03.651Z,99965.46
2018-08-23T14:09:33.124Z,99966.89
2018-08-23T14:12:03.976Z,99963.30
2018-08-23T14:14:33.053Z,99961.41
2018-08-23T14:17:05.889Z,99956.25
2018-08-23T14:19:34.926Z,99950.09
2018-08-23T14:22:04.787Z,99951.64
2018-08-23T14:24:34.135Z,99944.09
2018-08-23T14:27:03.358Z,99939.65
2018-08-23T14:29:32.524Z,99932.66
2018-08-23T14:32:03.875Z,99935.22
2018-08-23T14:34:33.214Z,99933.33
2018-08-23T14:37:18.286Z,99931.46
2018-08-23T14:40:05.702Z,99931.69
2018-08-23T14:42:34.837Z,99925.47
2018-08-23T14:45:05.702Z,99912.61
2018-08-23T14:47:39.833Z,99910.31
2018-08-23T14:50:08.584Z,99912.67
2018-08-23T14:52:44.843Z,99908.03
2018-08-23T14:55:18.437Z,99900.66
2018-08-23T14:57:47.592Z,99898.89
2018-08-23T15:00:17.059Z,99901.44
2018-08-23T15:02:46.084Z,99897.20
2018-08-23T15:05:15.189Z,99890.94
2018-08-23T15:07:44.521Z,99892.80
2018-08-23T15:10:14.453Z,99906.97
2018-08-23T15:12:43.712Z,99892.21
2018-08-23T15:15:13.155Z,99885.98
2018-08-23T15:17:42.307Z,99893.41
2018-08-23T15:20:11.540Z,99881.80
2018-08-23T15:22:40.934Z,99874.98
2018-08-23T15:25:10.418Z,99868.66
2018-08-23T15:27:52.136Z,99877.04
2018-08-23T15:30:21.513Z,99870.50
2018-08-23T15:32:50.737Z,99871.16
2018-08-23T15:35:19.721Z,99872.28
2018-08-23T15:37:49.097Z,99865.15
2018-08-23T15:40:19.124Z,99858.89
2018-08-23T15:42:48.069Z,99861.08
2018-08-23T15:45:17.887Z,99863.28
2018-08-23T15:48:01.366Z,99858.64
2018-08-23T15:50:30.772Z,99853.73
2018-08-23T15:53:00.039Z,99864.94
2018-08-23T15:55:29.332Z,99861.62
2018-08-23T15:57:58.408Z,99859.49
2018-08-23T16:00:31.386Z,99863.55
2018-08-23T16:03:00.454Z,99852.98
2018-08-23T16:05:29.720Z,99855.73
2018-08-23T16:07:58.883Z,99860.09
2018-08-23T16:10:27.863Z,99851.98
2018-08-23T16:13:07.059Z,99849.13
2018-08-23T16:15:35.931Z,99859.11
2018-08-23T16:18:13.909Z,99860.29
2018-08-23T16:20:55.438Z,99863.63
2018-08-23T16:23:24.304Z,99865.55
2018-08-23T16:25:54.459Z,99862.41
2018-08-23T16:28:23.321Z,99861.05
2018-08-23T16:30:52.229Z,99858.42
2018-08-23T16:33:21.096Z,99856.67
2018-08-23T16:35:50.010Z,99847.33
2018-08-23T16:38:21.816Z,99843.59
2018-08-23T16:40:50.697Z,99835.98
2018-08-23T16:43:19.594Z,99830.43
2018-08-23T16:45:48.608Z,99834.00
2018-08-23T16:48:17.916Z,99828.74
2018-08-23T16:50:46.808Z,99827.57
2018-08-23T16:53:16.381Z,99830.50
2018-08-23T16:55:45.274Z,99829.28
2018-08-23T16:58:14.061Z,99831.35
2018-08-23T17:00:43.227Z,99833.98
2018-08-23T17:03:12.028Z,99830.57
2018-08-23T17:05:41.011Z,99833.91
2018-08-23T17:08:10.287Z,99829.50
2018-08-23T17:10:45.995Z,99824.66
2018-08-23T17:13:47.331Z,99821.13
2018-08-23T17:16:21.874Z,99825.05
2018-08-23T17:18:51.272Z,99817.41
2018-08-23T17:21:20.705Z,99818.46
2018-08-23T17:23:51.082Z,99829.36
2018-08-23T17:26:20.400Z,99824.62
2018-08-23T17:28:50.101Z,99822.81
2018-08-23T17:31:19.342Z,99818.34
2018-08-23T17:33:48.438Z,99814.45
2018-08-23T17:36:18.319Z,99821.84
2018-08-23T17:38:48.315Z,99829.55
2018-08-23T17:44:01.536Z,99840.08
2018-08-23T17:46:30.444Z,99843.64
2018-08-23T17:48:59.516Z,99837.61
2018-08-23T17:51:28.823Z,99837.16
2018-08-23T17:53:58.104Z,99832.74
2018-08-23T17:56:27.156Z,99832.74
2018-08-23T17:58:56.498Z,99825.23
2018-08-23T18:01:25.591Z,99829.39
2018-08-23T18:03:54.261Z,99834.44
2018-08-23T18:06:23.565Z,99840.80
2018-08-23T18:08:52.476Z,99842.95
2018-08-23T18:11:21.761Z,99845.06
2018-08-23T18:13:51.049Z,99853.66
2018-08-23T18:16:25.170Z,99858.95
2018-08-23T18:18:54.124Z,99866.28
2018-08-23T18:21:23.445Z,99870.09
2018-08-23T18:23:52.624Z,99897.05
2018-08-23T18:26:21.531Z,99938.56
2018-08-23T18:28:50.886Z,99953.11
2018-08-23T18:31:19.971Z,99968.21
2018-08-23T18:33:49.142Z,99976.50
2018-08-23T18:36:21.558Z,99990.30
2018-08-23T18:38:50.586Z,99991.96
2018-08-23T18:41:19.588Z,99985.21
2018-08-23T18:43:49.028Z,99981.77
2018-08-23T18:46:18.641Z,99984.52
2018-08-23T18:48:47.592Z,99993.92
2018-08-23T18:51:17.006Z,99994.35
2018-08-23T18:53:46.125Z,99992.09
2018-08-23T18:56:15.013Z,100005.95
2018-08-23T18:58:44.383Z,100006.23
2018-08-23T19:01:13.436Z,100010.29
2018-08-23T19:03:42.438Z,100006.64
2018-08-23T19:06:11.735Z,100004.27
2018-08-23T19:08:40.779Z,100006.23
2018-08-23T19:11:09.679Z,100010.73
2018-08-23T19:13:38.921Z,100014.58
2018-08-23T19:16:12.894Z,100007.92
2018-08-23T19:18:41.872Z,100006.23
2018-08-23T19:21:10.994Z,99982.73
2018-08-23T19:23:39.931Z,99979.30
2018-08-23T19:26:09.048Z,99979.30
2018-08-23T19:28:38.367Z,99968.38
2018-08-23T19:31:07.243Z,99972.94
2018-08-23T19:33:36.123Z,99970.34
2018-08-23T19:36:06.412Z,99970.84
2018-08-23T19:38:35.272Z,99974.71
2018-08-23T19:41:04.410Z,99975.54
2018-08-23T19:43:33.814Z,99980.20
2018-08-23T19:46:07.806Z,99989.14
2018-08-23T19:48:37.100Z,100005.83
2018-08-23T19:51:06.472Z,100017.98
2018-08-23T19:53:35.332Z,100031.16
2018-08-23T19:56:05.464Z,100035.31
2018-08-23T19:58:34.828Z,100036.97
2018-08-23T20:01:05.311Z,100049.00
2018-08-23T20:03:35.779Z,100054.20
2018-08-23T20:06:05.319Z,100050.24
2018-08-23T20:08:34.301Z,100061.56
2018-08-23T20:11:03.997Z,100059.96
2018-08-23T20:13:32.981Z,100054.69
2018-08-23T20:16:03.147Z,100041.69
2018-08-23T20:18:32.528Z,100040.72
2018-08-23T20:21:01.689Z,100041.44
2018-08-23T20:23:30.635Z,100035.78
2018-08-23T20:26:00.105Z,100043.47
2018-08-23T20:28:29.075Z,100037.66
2018-08-23T20:30:58.053Z,100060.56
2018-08-23T20:33:27.288Z,100097.40
2018-08-23T20:35:56.499Z,100117.45
2018-08-23T20:38:25.444Z,100135.27
2018-08-23T20:40:54.926Z,100122.92
2018-08-23T20:43:23.848Z,100115.70
2018-08-23T20:45:52.914Z,100105.37
2018-08-23T20:48:22.179Z,100120.16
2018-08-23T20:50:51.154Z,100105.88
2018-08-23T20:53:19.948Z,100114.17
2018-08-23T20:55:49.210Z,100103.78
2018-08-23T20:58:18.589Z,100093.16
2018-08-23T21:00:47.269Z,100066.65
2018-08-23T21:03:16.503Z,100067.27
2018-08-23T21:05:45.459Z,100079.06
2018-08-23T21:08:14.315Z,100062.05
2018-08-23T21:10:43.557Z,100077.33
2018-08-23T21:13:12.573Z,100071.37
2018-08-23T21:15:41.503Z,100067.34
2018-08-23T21:18:12.456Z,100069.58
2018-08-23T21:20:42.107Z,100064.13
2018-08-23T21:23:11.110Z,100062.59
2018-08-23T21:25:42.740Z,100053.84
2018-08-23T21:28:11.754Z,100053.57
2018-08-23T21:30:40.755Z,100069.58
2018-08-23T21:33:10.023Z,100074.46
2018-08-23T21:35:39.063Z,100050.45
2018-08-23T21:38:07.986Z,100042.82
2018-08-23T21:40:37.236Z,100044.31
2018-08-23T21:43:06.309Z,100046.30
2018-08-23T21:45:35.545Z,100054.03
2018-08-23T21:48:05.504Z,100056.76
2018-08-23T21:50:34.524Z,100064.03
2018-08-23T21:53:03.695Z,100071.12
2018-08-23T21:55:36.938Z,100062.06
2018-08-23T21:58:07.351Z,100051.16
2018-08-23T22:00:41.609Z,100047.97
2018-08-23T22:03:11.576Z,100056.34
2018-08-23T22:05:41.183Z,100042.73
2018-08-23T22:08:10.609Z,100044.26
2018-08-23T22:10:40.139Z,100049.88
2018-08-23T22:13:09.756Z,100048.16
2018-08-23T22:15:43.715Z,100046.87
2018-08-23T22:18:13.140Z,100037.70
2018-08-23T22:20:42.324Z,100042.98
2018-08-23T22:23:12.203Z,100047.50
2018-08-23T22:25:41.671Z,100045.31
2018-08-23T22:28:11.128Z,100047.16
2018-08-23T22:30:40.629Z,100049.00
2018-08-23T22:33:11.172Z,100061.95
2018-08-23T22:35:40.158Z,100061.41
2018-08-23T22:38:09.812Z,100066.98
2018-08-23T22:40:39.055Z,100063.50
2018-08-23T22:43:08.150Z,100062.31
2018-08-23T22:45:37.305Z,100059.02
2018-08-23T22:48:06.652Z,100065.60
2018-08-23T22:50:35.536Z,100061.52
2018-08-23T22:53:04.391Z,100053.50
2018-08-23T22:55:33.683Z,100048.49
2018-08-23T22:58:03.339Z,100046.15
2018-08-23T23:00:37.265Z,100045.61
2018-08-23T23:03:11.369Z,100045.09
2018-08-23T23:05:40.312Z,100038.38
2018-08-23T23:08:09.903Z,100038.70
2018-08-23T23:10:40.214Z,100036.17
2018-08-23T23:13:09.856Z,100034.13
2018-08-23T23:15:38.696Z,100037.63
2018-08-23T23:18:08.071Z,100039.73
2018-08-23T23:20:39.051Z,100032.51
2018-08-23T23:23:08.103Z,100038.76
2018-08-23T23:25:37.831Z,100033.70
2018-08-23T23:28:07.475Z,100022.00
2018-08-23T23:30:36.627Z,100021.23
2018-08-23T23:33:05.997Z,100023.19
2018-08-23T23:35:35.262Z,100024.41
2018-08-23T23:38:05.081Z,100030.91
2018-08-23T23:40:34.582Z,100032.41
2018-08-23T23:43:05.170Z,100033.28
2018-08-23T23:45:34.063Z,100033.44
2018-08-23T23:48:04.610Z,100034.60
2018-08-23T23:50:33.493Z,100032.76
2018-08-23T23:53:02.630Z,100025.58
2018-08-23T23:55:31.804Z,100027.08
2018-08-23T23:58:00.658Z,100015.83
