createdAt,value
2018-05-01T00:00:23.869Z,11.15
2018-05-01T00:06:14.719Z,9.78
2018-05-01T00:12:05.561Z,12.45
2018-05-01T00:17:56.407Z,9.51
2018-05-01T00:23:47.260Z,8.64
2018-05-01T00:29:38.082Z,14.45
2018-05-01T00:35:28.911Z,9.27
2018-05-01T00:41:19.729Z,18.24
2018-05-01T00:47:10.596Z,16.87
2018-05-01T00:53:01.360Z,13.44
2018-05-01T00:58:52.203Z,12.07
2018-05-01T01:04:43.029Z,13.49
2018-05-01T01:10:33.856Z,13.99
2018-05-01T01:16:24.668Z,8.72
2018-05-01T01:22:15.535Z,10.9
2018-05-01T01:28:06.431Z,10.52
2018-05-01T01:33:57.189Z,10.9
2018-05-01T01:39:47.991Z,11.08
2018-05-01T01:45:38.833Z,10.08
2018-05-01T01:51:29.683Z,13.4
2018-05-01T01:57:20.555Z,19.02
2018-05-01T02:03:11.333Z,9.3
2018-05-01T02:09:02.132Z,14.26
2018-05-01T02:14:52.969Z,9.03
2018-05-01T02:20:43.790Z,7.12
2018-05-01T02:26:34.604Z,10.11
2018-05-01T02:32:25.474Z,9.91
2018-05-01T02:38:16.273Z,7.27
2018-05-01T02:44:07.170Z,13.3
2018-05-01T02:49:57.925Z,6.93
2018-05-01T02:55:48.727Z,9.66
2018-05-01T03:01:39.557Z,10.35
2018-05-01T03:07:30.385Z,8.8
2018-05-01T03:13:21.200Z,19.06
2018-05-01T03:19:12.069Z,6.61
2018-05-01T03:25:02.870Z,15.35
2018-05-01T03:30:53.688Z,11.92
2018-05-01T03:36:44.511Z,16.4
2018-05-01T03:42:35.337Z,9.55
2018-05-01T03:48:26.172Z,10.64
2018-05-01T03:54:16.995Z,12.47
2018-05-01T04:00:07.839Z,10.01
2018-05-01T04:05:58.597Z,8.65
2018-05-01T04:11:49.448Z,8.54
2018-05-01T04:17:40.253Z,9.69
2018-05-01T04:23:31.085Z,15.38
2018-05-01T04:29:21.917Z,14.39
2018-05-01T04:35:12.729Z,11.75
2018-05-01T04:41:03.580Z,17.43
2018-05-01T04:46:54.413Z,13.79
2018-05-01T04:52:45.196Z,11.17
2018-05-01T04:58:36.135Z,13.76
2018-05-01T05:04:26.870Z,14.51
2018-05-01T05:10:17.721Z,20.23
2018-05-01T05:16:08.516Z,20.63
2018-05-01T05:21:59.363Z,12.64
2018-05-01T05:27:50.180Z,11.23
2018-05-01T05:33:40.950Z,22.62
2018-05-01T05:39:31.800Z,13.88
2018-05-01T05:45:22.649Z,15.51
2018-05-01T05:51:13.439Z,19.39
2018-05-01T05:57:04.291Z,14.68
2018-05-01T06:02:55.085Z,17.43
2018-05-01T06:08:45.950Z,11.24
2018-05-01T06:10:32.785Z,17.83
2018-05-01T06:16:27.701Z,20.29
2018-05-01T06:22:22.821Z,48.83
2018-05-01T06:28:17.721Z,32.46
2018-05-01T06:34:12.731Z,32.66
2018-05-01T06:40:07.743Z,45.49
2018-05-01T06:46:02.722Z,49.65
2018-05-01T06:51:57.712Z,58.4
2018-05-01T06:57:52.904Z,39.28
2018-05-01T07:03:47.813Z,42.7
2018-05-01T07:09:42.752Z,62.87
2018-05-01T07:15:37.803Z,39.72
2018-05-01T07:21:32.767Z,43.04
2018-05-01T07:27:27.864Z,39.32
2018-05-01T07:33:22.786Z,47.24
2018-05-01T07:39:17.745Z,40.05
2018-05-01T07:45:12.772Z,34.67
2018-05-01T07:51:07.748Z,38.3
2018-05-01T07:57:02.784Z,38.91
2018-05-01T08:02:57.775Z,40.99
2018-05-01T08:08:52.799Z,41.37
2018-05-01T08:14:47.800Z,50.4
2018-05-01T08:20:42.779Z,46.37
2018-05-01T08:26:37.845Z,45.75
2018-05-01T08:32:32.835Z,42.84
2018-05-01T08:38:27.839Z,50.26
2018-05-01T08:44:22.843Z,24.97
2018-05-01T08:50:17.791Z,35.04
2018-05-01T08:56:12.793Z,25.73
2018-05-01T09:02:07.881Z,20.55
2018-05-01T09:08:02.810Z,16.12
2018-05-01T09:13:57.872Z,14.67
2018-05-01T09:19:52.838Z,20.45
2018-05-01T09:25:47.835Z,20.54
2018-05-01T09:31:42.833Z,26.46
2018-05-01T09:37:37.812Z,23.41
2018-05-01T09:43:32.822Z,20.13
2018-05-01T09:49:27.926Z,18.77
2018-05-01T09:55:22.853Z,18.4
2018-05-01T10:01:17.911Z,22.77
2018-05-01T10:07:12.899Z,16.92
2018-05-01T10:13:07.926Z,23.27
2018-05-01T10:19:02.858Z,19.09
2018-05-01T10:24:57.894Z,14.02
2018-05-01T10:30:52.891Z,16.13
2018-05-01T10:36:47.877Z,19.92
2018-05-01T10:42:42.883Z,18.74
2018-05-01T10:48:37.879Z,25.91
2018-05-01T10:54:32.975Z,16.69
2018-05-01T11:00:27.965Z,18.63
2018-05-01T11:06:22.915Z,18.58
2018-05-01T11:12:17.879Z,13.41
2018-05-01T11:18:12.906Z,18.57
2018-05-01T11:24:07.894Z,18.04
2018-05-01T11:30:02.948Z,22.04
2018-05-01T11:35:57.918Z,13.94
2018-05-01T11:41:52.951Z,5.94
2018-05-01T11:47:47.938Z,10.49
2018-05-01T11:53:42.939Z,9.14
2018-05-01T11:59:37.956Z,12.44
2018-05-01T12:05:32.944Z,5.02
2018-05-01T12:11:27.974Z,6.13
2018-05-01T12:17:22.965Z,6.24
2018-05-01T12:23:17.971Z,7.94
2018-05-01T12:29:12.937Z,5.23
2018-05-01T12:35:07.949Z,8.63
2018-05-01T12:41:02.960Z,6.19
2018-05-01T12:46:57.977Z,3.94
2018-05-01T12:52:52.965Z,7.32
2018-05-01T12:58:47.970Z,8.77
2018-05-01T13:04:43.033Z,4.95
2018-05-01T13:10:37.964Z,6.61
2018-05-01T13:16:33.047Z,11.86
2018-05-01T13:22:27.990Z,8.15
2018-05-01T13:28:23.001Z,7.41
2018-05-01T13:34:18.003Z,12.89
2018-05-01T13:40:13.016Z,11.46
2018-05-01T13:46:07.995Z,10.74
2018-05-01T13:52:03.026Z,11.17
2018-05-01T13:57:58.031Z,11.04
2018-05-01T14:03:53.023Z,6.9
2018-05-01T14:09:48.069Z,15.06
2018-05-01T14:15:43.023Z,8.22
2018-05-01T14:21:38.098Z,11.53
2018-05-01T14:27:33.037Z,5.6
2018-05-01T14:33:28.014Z,5.92
2018-05-01T14:39:23.027Z,8.04
2018-05-01T14:45:18.027Z,7.39
2018-05-01T14:51:13.039Z,9.38
2018-05-01T14:57:08.091Z,11.63
2018-05-01T15:03:03.101Z,14.86
2018-05-01T15:08:58.073Z,13.88
2018-05-01T15:14:53.072Z,9.26
2018-05-01T15:20:48.082Z,11.47
2018-05-01T15:26:43.103Z,10.03
2018-05-01T15:32:38.136Z,12.69
2018-05-01T15:38:33.097Z,8.34
2018-05-01T15:44:28.089Z,13.02
2018-05-01T15:50:23.144Z,11.95
2018-05-01T15:56:18.103Z,11.52
2018-05-01T16:02:13.117Z,9.8
2018-05-01T16:08:08.117Z,11.86
2018-05-01T16:14:03.245Z,12.1
2018-05-01T16:19:58.105Z,12.36
2018-05-01T16:25:53.119Z,9.32
2018-05-01T16:31:48.156Z,12.22
2018-05-01T16:37:43.144Z,12.59
2018-05-01T16:43:38.126Z,14.97
2018-05-01T16:49:33.110Z,16
2018-05-01T16:55:28.134Z,18.21
2018-05-01T17:01:23.164Z,17.62
2018-05-01T17:07:18.140Z,13.01
2018-05-01T17:13:13.210Z,7.8
2018-05-01T17:19:08.151Z,15.24
2018-05-01T17:25:03.139Z,13.46
2018-05-01T17:30:58.175Z,21.82
2018-05-01T17:36:53.121Z,20.79
2018-05-01T17:42:48.206Z,17.36
2018-05-01T17:48:43.207Z,46.14
2018-05-01T17:54:38.163Z,45.03
2018-05-01T18:00:33.155Z,28.57
2018-05-01T18:06:28.257Z,36.36
2018-05-01T18:12:23.237Z,29.26
2018-05-01T18:18:18.232Z,33.28
2018-05-01T18:24:13.184Z,30.32
2018-05-01T18:30:08.179Z,26.09
2018-05-01T18:36:03.204Z,29.14
2018-05-01T18:41:58.192Z,30.8
2018-05-01T18:47:53.200Z,30.43
2018-05-01T18:53:48.237Z,21.45
2018-05-01T18:59:43.184Z,18.81
2018-05-01T19:05:38.206Z,24.88
2018-05-01T19:11:33.229Z,27.22
2018-05-01T19:17:28.230Z,35.41
2018-05-01T19:23:23.283Z,22.41
2018-05-01T19:29:18.232Z,17.81
2018-05-01T19:35:13.236Z,17.09
2018-05-01T19:41:08.284Z,19.27
2018-05-01T19:47:03.248Z,26.36
2018-05-01T19:52:58.248Z,25.53
2018-05-01T19:58:53.246Z,25.31
2018-05-01T20:04:48.268Z,21.27
2018-05-01T20:10:43.241Z,31.59
2018-05-01T20:16:38.236Z,20.84
2018-05-01T20:22:33.290Z,23.35
2018-05-01T20:28:28.269Z,17.36
2018-05-01T20:34:23.278Z,20.16
2018-05-01T20:40:18.283Z,16.08
2018-05-01T20:46:13.317Z,20.69
2018-05-01T20:52:08.360Z,22.42
2018-05-01T20:58:03.334Z,31.55
2018-05-01T21:03:58.278Z,23.43
2018-05-01T21:09:53.299Z,26.99
2018-05-01T21:15:48.313Z,27.67
2018-05-01T21:21:43.297Z,32.26
2018-05-01T21:27:38.301Z,27.57
2018-05-01T21:33:33.355Z,31.11
2018-05-01T21:39:28.316Z,32.56
2018-05-01T21:45:23.314Z,27.99
2018-05-01T21:51:18.332Z,30.24
2018-05-01T21:57:13.350Z,26.65
2018-05-01T22:03:08.352Z,24.87
2018-05-01T22:09:03.299Z,31.84
2018-05-01T22:14:58.355Z,17.01
2018-05-01T22:20:53.376Z,24.54
2018-05-01T22:26:48.393Z,20.86
2018-05-01T22:32:43.342Z,17.23
2018-05-01T22:38:38.387Z,17.72
2018-05-01T22:44:33.366Z,20.71
2018-05-01T22:50:28.354Z,17.99
2018-05-01T22:56:23.391Z,26.31
2018-05-01T23:02:18.365Z,25.72
2018-05-01T23:08:13.344Z,28.26
2018-05-01T23:14:08.348Z,28.03
2018-05-01T23:20:03.397Z,23.12
2018-05-01T23:25:58.367Z,26.62
2018-05-01T23:31:53.383Z,27.94
2018-05-01T23:37:48.379Z,29.27
2018-05-01T23:43:43.361Z,29
2018-05-01T23:49:38.373Z,29.96
2018-05-01T23:55:33.390Z,22.91
