createdAt,value
2019-06-26T00:00:36.434Z,45.61
2019-06-26T00:03:05.565Z,45.84
2019-06-26T00:05:34.524Z,44.46
2019-06-26T00:08:04.089Z,44.45
2019-06-26T00:10:33.103Z,44.23
2019-06-26T00:13:02.130Z,44.75
2019-06-26T00:15:31.031Z,45.49
2019-06-26T00:18:00.049Z,44.79
2019-06-26T00:20:28.997Z,45.87
2019-06-26T00:22:57.951Z,47.40
2019-06-26T00:25:26.947Z,45.63
2019-06-26T00:27:55.943Z,46.12
2019-06-26T00:30:24.861Z,45.74
2019-06-26T00:32:53.820Z,45.68
2019-06-26T00:35:22.795Z,45.22
2019-06-26T00:37:51.861Z,46.52
2019-06-26T00:40:20.815Z,45.41
2019-06-26T00:42:49.732Z,45.20
2019-06-26T00:45:18.710Z,47.25
2019-06-26T00:47:47.746Z,46.32
2019-06-26T00:50:17.020Z,46.84
2019-06-26T00:52:45.992Z,46.55
2019-06-26T00:55:14.958Z,47.06
2019-06-26T00:57:43.894Z,47.51
2019-06-26T01:00:13.016Z,48.34
2019-06-26T01:02:42.048Z,48.03
2019-06-26T01:05:12.637Z,46.87
2019-06-26T01:07:41.708Z,46.57
2019-06-26T01:10:12.489Z,46.53
2019-06-26T01:12:41.516Z,46.81
2019-06-26T01:15:10.782Z,47.53
2019-06-26T01:17:39.796Z,47.59
2019-06-26T01:20:09.191Z,46.77
2019-06-26T01:22:38.181Z,48.50
2019-06-26T01:25:07.155Z,47.85
2019-06-26T01:27:36.112Z,48.55
2019-06-26T01:30:05.634Z,48.39
2019-06-26T01:32:34.596Z,47.82
2019-06-26T01:35:04.096Z,47.67
2019-06-26T01:37:33.334Z,48.20
2019-06-26T01:40:02.284Z,49.14
2019-06-26T01:42:31.576Z,47.66
2019-06-26T01:45:00.575Z,47.24
2019-06-26T01:47:29.527Z,47.65
2019-06-26T01:49:58.684Z,48.42
2019-06-26T01:52:27.650Z,48.07
2019-06-26T01:54:56.608Z,48.38
2019-06-26T01:57:25.535Z,48.42
2019-06-26T01:59:54.519Z,48.13
2019-06-26T02:02:23.478Z,47.80
2019-06-26T02:04:52.359Z,47.95
2019-06-26T02:07:21.314Z,49.14
2019-06-26T02:09:50.273Z,47.86
2019-06-26T02:12:19.242Z,47.76
2019-06-26T02:14:48.221Z,47.89
2019-06-26T02:17:17.213Z,48.27
2019-06-26T02:19:46.183Z,48.16
2019-06-26T02:22:15.177Z,48.14
2019-06-26T02:24:44.051Z,48.42
2019-06-26T02:27:12.937Z,48.82
2019-06-26T02:29:41.834Z,49.57
2019-06-26T02:32:10.781Z,47.39
2019-06-26T02:34:39.710Z,47.33
2019-06-26T02:37:08.668Z,46.98
2019-06-26T02:39:37.667Z,48.83
2019-06-26T02:42:06.594Z,48.35
2019-06-26T02:44:52.364Z,49.68
2019-06-26T02:47:19.705Z,50.19
2019-06-26T02:49:37.089Z,49.42
2019-06-26T02:52:06.245Z,47.90
2019-06-26T02:54:35.140Z,48.27
2019-06-26T02:57:04.132Z,48.10
2019-06-26T02:59:33.240Z,50.25
2019-06-26T03:02:02.459Z,49.14
2019-06-26T03:04:31.399Z,49.70
2019-06-26T03:07:00.503Z,48.77
2019-06-26T03:09:29.469Z,48.99
2019-06-26T03:11:58.456Z,49.02
2019-06-26T03:14:34.637Z,47.68
2019-06-26T03:17:04.729Z,49.68
2019-06-26T03:19:33.664Z,48.82
2019-06-26T03:22:02.680Z,48.56
2019-06-26T03:24:31.646Z,49.18
2019-06-26T03:27:00.676Z,50.86
2019-06-26T03:29:29.746Z,50.76
2019-06-26T03:31:58.769Z,49.46
2019-06-26T03:34:28.306Z,50.28
2019-06-26T03:36:57.705Z,49.88
2019-06-26T03:39:45.069Z,50.25
2019-06-26T03:42:14.151Z,49.19
2019-06-26T03:44:43.098Z,49.56
2019-06-26T03:47:12.103Z,50.01
2019-06-26T03:49:40.997Z,50.73
2019-06-26T03:52:10.273Z,51.08
2019-06-26T03:54:40.219Z,50.76
2019-06-26T03:57:09.405Z,50.39
2019-06-26T03:59:38.372Z,50.12
2019-06-26T04:02:07.337Z,49.53
2019-06-26T04:04:36.333Z,48.70
2019-06-26T04:07:05.629Z,48.60
2019-06-26T04:09:34.727Z,49.44
2019-06-26T04:12:03.793Z,49.49
2019-06-26T04:14:32.753Z,49.05
2019-06-26T04:17:01.729Z,50.85
2019-06-26T04:19:30.600Z,51.09
2019-06-26T04:21:59.857Z,51.34
2019-06-26T04:24:28.792Z,49.92
2019-06-26T04:27:07.515Z,53.19
2019-06-26T04:29:36.553Z,50.93
2019-06-26T04:32:05.794Z,50.88
2019-06-26T04:34:43.596Z,50.00
2019-06-26T04:37:12.660Z,49.63
2019-06-26T04:39:41.630Z,48.65
2019-06-26T04:42:13.805Z,49.98
2019-06-26T04:44:42.770Z,49.21
2019-06-26T04:47:11.780Z,49.73
2019-06-26T04:49:40.638Z,50.32
2019-06-26T04:52:09.674Z,49.30
2019-06-26T04:54:38.771Z,48.62
2019-06-26T04:57:07.764Z,48.96
2019-06-26T04:59:36.654Z,48.71
2019-06-26T05:02:05.646Z,47.71
2019-06-26T05:04:34.660Z,46.78
2019-06-26T05:07:03.649Z,46.90
2019-06-26T05:09:32.643Z,47.65
2019-06-26T05:12:01.702Z,46.29
2019-06-26T05:14:30.642Z,47.28
2019-06-26T05:16:59.572Z,46.60
2019-06-26T05:19:28.521Z,45.44
2019-06-26T05:21:58.205Z,42.76
2019-06-26T05:24:27.187Z,40.78
2019-06-26T05:30:18.469Z,39.55
2019-06-26T05:32:47.853Z,37.38
2019-06-26T05:35:19.233Z,36.70
2019-06-26T05:37:48.477Z,36.34
2019-06-26T05:40:18.158Z,35.80
2019-06-26T05:42:55.084Z,36.18
2019-06-26T05:45:24.352Z,35.16
2019-06-26T05:47:53.581Z,35.69
2019-06-26T05:50:25.326Z,33.38
2019-06-26T05:52:54.517Z,31.36
2019-06-26T05:55:23.481Z,29.70
2019-06-26T05:57:52.589Z,29.68
2019-06-26T06:00:21.511Z,29.62
2019-06-26T06:02:53.720Z,27.68
2019-06-26T06:05:21.323Z,27.21
2019-06-26T06:08:02.499Z,27.08
2019-06-26T06:10:31.425Z,27.25
2019-06-26T06:13:00.506Z,26.36
2019-06-26T06:15:29.935Z,28.69
2019-06-26T06:17:59.878Z,27.55
2019-06-26T06:20:36.842Z,27.83
2019-06-26T06:23:09.154Z,28.53
2019-06-26T06:25:46.135Z,27.20
2019-06-26T06:28:17.519Z,27.04
2019-06-26T06:30:46.689Z,27.88
2019-06-26T06:33:16.175Z,28.33
2019-06-26T06:35:46.063Z,28.46
2019-06-26T06:38:15.351Z,28.28
2019-06-26T06:40:47.858Z,27.14
2019-06-26T06:43:19.246Z,26.35
2019-06-26T06:45:49.568Z,25.88
2019-06-26T06:48:18.737Z,25.94
2019-06-26T06:50:48.379Z,25.86
2019-06-26T06:53:18.977Z,26.15
2019-06-26T06:55:51.806Z,25.78
2019-06-26T06:58:21.418Z,25.71
2019-06-26T07:00:52.949Z,24.00
2019-06-26T07:03:21.975Z,25.19
2019-06-26T07:05:52.487Z,25.25
2019-06-26T07:08:28.331Z,26.17
2019-06-26T07:10:58.746Z,24.46
2019-06-26T07:13:30.514Z,24.23
2019-06-26T07:16:00.805Z,23.68
2019-06-26T07:18:33.183Z,22.02
2019-06-26T07:21:03.106Z,21.02
2019-06-26T07:23:34.210Z,22.38
2019-06-26T07:26:07.004Z,23.61
2019-06-26T07:28:36.057Z,25.12
2019-06-26T07:34:28.067Z,25.18
2019-06-26T07:36:57.131Z,23.40
2019-06-26T07:39:28.203Z,23.17
2019-06-26T07:41:57.744Z,23.10
2019-06-26T07:44:26.922Z,23.04
2019-06-26T07:46:55.941Z,22.50
2019-06-26T07:49:25.165Z,22.87
2019-06-26T07:51:55.203Z,21.23
2019-06-26T07:54:24.513Z,21.99
2019-06-26T07:56:53.547Z,23.09
2019-06-26T07:59:36.105Z,24.51
2019-06-26T08:02:05.183Z,21.26
2019-06-26T08:04:34.170Z,22.83
2019-06-26T08:07:04.835Z,23.57
2019-06-26T08:09:33.860Z,24.81
2019-06-26T08:12:02.797Z,25.25
2019-06-26T08:14:33.991Z,24.20
2019-06-26T08:17:03.279Z,24.29
2019-06-26T08:19:32.344Z,24.60
2019-06-26T08:22:24.944Z,24.36
2019-06-26T08:24:56.346Z,23.54
2019-06-26T08:27:25.204Z,24.16
2019-06-26T08:29:54.129Z,24.78
2019-06-26T08:32:25.951Z,22.90
2019-06-26T08:34:56.544Z,24.03
2019-06-26T08:37:27.478Z,24.96
2019-06-26T08:39:56.403Z,24.41
2019-06-26T08:42:26.273Z,23.85
2019-06-26T08:45:12.292Z,24.25
2019-06-26T08:47:41.260Z,23.98
2019-06-26T08:50:15.022Z,22.13
2019-06-26T08:52:44.183Z,22.29
2019-06-26T08:55:13.533Z,23.00
2019-06-26T08:57:42.618Z,22.90
2019-06-26T09:00:12.518Z,24.24
2019-06-26T09:02:41.619Z,23.04
2019-06-26T09:05:25.183Z,22.58
2019-06-26T09:07:54.288Z,21.38
2019-06-26T09:10:23.347Z,20.92
2019-06-26T09:12:52.245Z,21.30
2019-06-26T09:15:21.232Z,21.80
2019-06-26T09:17:50.188Z,22.69
2019-06-26T09:20:26.104Z,23.32
2019-06-26T09:22:55.093Z,22.76
2019-06-26T09:25:47.347Z,23.76
2019-06-26T09:28:22.144Z,23.04
2019-06-26T09:30:51.084Z,22.13
2019-06-26T09:33:20.446Z,21.18
2019-06-26T09:39:31.837Z,21.74
2019-06-26T09:42:00.898Z,20.58
2019-06-26T09:44:30.283Z,20.85
2019-06-26T09:47:09.543Z,20.64
2019-06-26T09:50:20.285Z,20.52
2019-06-26T09:53:49.876Z,20.52
2019-06-26T09:56:22.929Z,21.09
2019-06-26T09:58:52.561Z,20.14
2019-06-26T10:01:22.115Z,20.91
2019-06-26T10:03:53.939Z,19.43
2019-06-26T10:06:29.703Z,19.68
2019-06-26T10:09:13.089Z,20.62
2019-06-26T10:11:43.424Z,21.03
2019-06-26T10:14:13.601Z,19.84
2019-06-26T10:16:44.608Z,19.84
2019-06-26T10:19:13.761Z,19.77
2019-06-26T10:21:42.788Z,19.14
2019-06-26T10:24:12.997Z,19.47
2019-06-26T10:30:14.862Z,19.64
2019-06-26T10:33:22.106Z,20.07
2019-06-26T10:33:25.013Z,19.70
2019-06-26T10:35:54.140Z,19.42
2019-06-26T10:38:26.707Z,19.59
2019-06-26T10:41:00.563Z,20.52
2019-06-26T10:44:14.041Z,18.61
2019-06-26T10:50:50.068Z,17.04
2019-06-26T10:56:43.328Z,19.83
2019-06-26T10:59:27.460Z,20.07
2019-06-26T11:02:04.781Z,20.50
2019-06-26T11:04:36.392Z,20.60
2019-06-26T11:07:05.772Z,19.84
2019-06-26T11:09:34.915Z,18.74
2019-06-26T11:13:36.845Z,17.77
2019-06-26T11:16:51.789Z,17.96
2019-06-26T11:20:50.445Z,18.75
2019-06-26T11:23:47.869Z,21.43
2019-06-26T11:26:30.819Z,22.52
2019-06-26T11:29:25.565Z,22.93
2019-06-26T11:32:21.751Z,23.77
2019-06-26T11:35:27.599Z,24.18
2019-06-26T11:46:14.191Z,24.34
2019-06-26T11:48:49.613Z,24.16
2019-06-26T11:59:10.064Z,23.44
2019-06-26T12:06:15.311Z,24.33
2019-06-26T12:08:51.452Z,23.86
2019-06-26T12:16:35.798Z,23.34
2019-06-26T12:22:47.777Z,23.35
2019-06-26T12:26:22.926Z,24.69
2019-06-26T12:41:25.696Z,24.09
2019-06-26T12:51:48.239Z,25.50
2019-06-26T12:56:25.735Z,24.19
2019-06-26T12:59:18.570Z,24.47
2019-06-26T13:07:20.275Z,25.22
2019-06-26T13:16:41.671Z,25.51
2019-06-26T13:31:14.719Z,24.37
2019-06-26T13:34:39.825Z,25.14
2019-06-26T13:42:05.480Z,25.98
2019-06-26T13:44:45.027Z,25.15
2019-06-26T13:48:20.302Z,25.33
2019-06-26T13:58:36.913Z,25.50
2019-06-26T14:02:05.073Z,25.33
2019-06-26T14:07:52.771Z,24.66
2019-06-26T14:15:55.131Z,25.38
2019-06-26T14:18:30.661Z,25.21
2019-06-26T14:22:23.297Z,26.01
2019-06-26T14:25:59.066Z,25.10
2019-06-26T14:28:07.935Z,25.74
2019-06-26T14:30:40.693Z,25.78
2019-06-26T14:34:13.354Z,25.39
2019-06-26T14:37:31.947Z,26.04
2019-06-26T14:41:06.133Z,26.23
2019-06-26T14:44:14.106Z,26.87
2019-06-26T14:47:23.005Z,27.55
2019-06-26T14:50:27.335Z,28.25
2019-06-26T14:52:56.482Z,28.36
2019-06-26T14:55:28.727Z,28.01
2019-06-26T14:58:24.076Z,27.56
2019-06-26T15:01:06.320Z,27.97
2019-06-26T15:03:41.966Z,27.60
2019-06-26T15:06:16.557Z,27.88
2019-06-26T15:08:44.304Z,28.08
2019-06-26T15:11:15.695Z,26.68
2019-06-26T15:13:45.060Z,28.09
2019-06-26T15:16:19.803Z,27.66
2019-06-26T15:18:51.334Z,27.86
2019-06-26T15:21:26.379Z,28.36
2019-06-26T15:23:58.647Z,28.31
2019-06-26T15:26:33.742Z,28.68
2019-06-26T15:29:03.219Z,29.57
2019-06-26T15:31:32.429Z,27.97
2019-06-26T15:34:01.510Z,28.24
2019-06-26T15:36:30.712Z,28.07
2019-06-26T15:38:59.839Z,29.17
2019-06-26T15:41:28.926Z,29.43
2019-06-26T15:44:02.173Z,28.70
2019-06-26T15:46:31.445Z,30.50
2019-06-26T15:49:00.355Z,31.38
2019-06-26T15:51:29.557Z,31.10
2019-06-26T15:54:00.047Z,30.16
2019-06-26T15:56:29.183Z,28.95
2019-06-26T15:58:58.264Z,30.97
2019-06-26T16:01:27.444Z,30.46
2019-06-26T16:03:56.405Z,30.29
2019-06-26T16:06:25.659Z,30.42
2019-06-26T16:08:54.804Z,30.00
2019-06-26T16:11:23.958Z,31.49
2019-06-26T16:13:52.985Z,30.84
2019-06-26T16:16:22.855Z,30.70
2019-06-26T16:18:57.434Z,31.41
2019-06-26T16:22:31.711Z,31.41
2019-06-26T16:28:49.823Z,32.11
2019-06-26T16:32:07.220Z,32.61
2019-06-26T16:35:21.832Z,31.54
2019-06-26T16:38:46.901Z,30.61
2019-06-26T16:42:21.421Z,30.53
2019-06-26T16:44:29.566Z,29.99
2019-06-26T16:46:59.383Z,30.43
2019-06-26T16:49:28.373Z,31.34
2019-06-26T16:51:57.539Z,30.20
2019-06-26T16:54:26.619Z,29.53
2019-06-26T16:56:55.847Z,31.22
2019-06-26T16:59:24.719Z,31.14
2019-06-26T17:01:53.815Z,31.81
2019-06-26T17:04:22.860Z,32.48
2019-06-26T17:06:51.858Z,31.58
2019-06-26T17:09:21.810Z,32.14
2019-06-26T17:11:50.958Z,31.91
2019-06-26T17:14:22.977Z,32.07
2019-06-26T17:16:52.169Z,32.43
2019-06-26T17:19:21.373Z,31.73
2019-06-26T17:21:53.284Z,31.09
2019-06-26T17:24:23.153Z,31.52
2019-06-26T17:26:52.156Z,31.43
2019-06-26T17:29:21.128Z,30.39
2019-06-26T17:31:50.173Z,32.14
2019-06-26T17:34:20.186Z,31.99
2019-06-26T17:36:49.163Z,32.92
2019-06-26T17:39:18.131Z,32.80
2019-06-26T17:41:47.099Z,33.57
2019-06-26T17:44:16.080Z,32.98
2019-06-26T17:46:45.223Z,33.44
2019-06-26T17:49:14.274Z,32.29
2019-06-26T17:51:43.377Z,34.29
2019-06-26T17:54:12.404Z,34.77
2019-06-26T17:56:41.411Z,36.89
2019-06-26T17:59:10.369Z,37.97
2019-06-26T21:39:06.683Z,43.94
2019-06-26T21:41:35.799Z,43.46
2019-06-26T21:44:04.982Z,43.75
2019-06-26T21:46:33.891Z,43.31
2019-06-26T21:49:02.789Z,43.30
2019-06-26T21:51:31.874Z,43.50
2019-06-26T21:54:00.845Z,43.16
2019-06-26T21:56:29.721Z,44.88
2019-06-26T21:58:58.669Z,44.32
2019-06-26T22:01:27.625Z,43.45
2019-06-26T22:04:01.981Z,44.49
2019-06-26T22:06:32.222Z,43.98
2019-06-26T22:09:02.182Z,43.63
2019-06-26T22:11:35.980Z,43.86
2019-06-26T22:14:06.090Z,43.63
2019-06-26T22:16:36.013Z,44.12
2019-06-26T22:19:05.399Z,45.20
2019-06-26T22:21:34.341Z,44.48
2019-06-26T22:24:03.249Z,45.48
2019-06-26T22:26:32.193Z,45.29
2019-06-26T22:29:01.154Z,46.79
2019-06-26T22:31:30.100Z,45.32
2019-06-26T22:33:58.958Z,45.29
2019-06-26T22:36:27.889Z,45.82
2019-06-26T22:38:56.939Z,44.98
2019-06-26T22:41:25.891Z,45.26
2019-06-26T22:43:54.869Z,45.90
2019-06-26T22:46:23.749Z,45.49
2019-06-26T22:48:52.638Z,48.33
2019-06-26T22:51:22.423Z,46.12
2019-06-26T22:53:51.422Z,46.15
2019-06-26T22:56:20.406Z,47.13
2019-06-26T22:58:49.342Z,48.61
2019-06-26T23:01:18.286Z,47.38
2019-06-26T23:03:47.188Z,47.37
2019-06-26T23:06:16.939Z,47.38
2019-06-26T23:08:45.896Z,47.04
2019-06-26T23:11:14.769Z,47.58
2019-06-26T23:13:43.793Z,47.37
2019-06-26T23:16:12.761Z,45.77
2019-06-26T23:18:41.866Z,46.71
2019-06-26T23:21:10.870Z,47.92
2019-06-26T23:23:39.798Z,46.27
2019-06-26T23:26:22.929Z,46.49
2019-06-26T23:28:39.378Z,46.51
2019-06-26T23:31:08.281Z,46.80
2019-06-26T23:33:37.243Z,46.07
2019-06-26T23:36:06.518Z,47.69
2019-06-26T23:38:35.462Z,46.27
2019-06-26T23:41:04.508Z,46.59
2019-06-26T23:43:33.402Z,46.82
2019-06-26T23:46:02.382Z,47.20
2019-06-26T23:48:31.459Z,47.83
2019-06-26T23:51:00.330Z,45.95
2019-06-26T23:53:29.518Z,46.26
2019-06-26T23:55:58.454Z,46.87
2019-06-26T23:58:27.956Z,47.47
