createdAt,value
2022-11-01T00:02:12.795Z,100.00
2022-11-01T00:04:41.133Z,100.00
2022-11-01T00:07:09.404Z,100.00
2022-11-01T00:09:37.965Z,100.00
2022-11-01T00:12:07.019Z,100.00
2022-11-01T00:14:35.657Z,100.00
2022-11-01T00:17:05.828Z,100.00
2022-11-01T00:19:34.820Z,100.00
2022-11-01T00:22:04.221Z,100.00
2022-11-01T00:24:33.379Z,100.00
2022-11-01T00:27:02.195Z,100.00
2022-11-01T00:29:31.109Z,100.00
2022-11-01T00:32:00.988Z,100.00
2022-11-01T00:34:30.992Z,100.00
2022-11-01T00:36:59.670Z,100.00
2022-11-01T00:39:30.546Z,100.00
2022-11-01T00:42:00.278Z,100.00
2022-11-01T00:44:29.196Z,100.00
2022-11-01T00:46:58.124Z,100.00
2022-11-01T00:49:26.800Z,100.00
2022-11-01T00:51:57.043Z,100.00
2022-11-01T00:54:26.205Z,100.00
2022-11-01T00:56:55.015Z,100.00
2022-11-01T00:59:23.809Z,100.00
2022-11-01T01:01:52.995Z,100.00
2022-11-01T01:04:22.613Z,100.00
2022-11-01T01:06:51.305Z,100.00
2022-11-01T01:09:21.777Z,100.00
2022-11-01T01:11:50.707Z,100.00
2022-11-01T01:14:19.628Z,100.00
2022-11-01T01:16:48.671Z,100.00
2022-11-01T01:19:17.351Z,100.00
2022-11-01T01:21:46.387Z,100.00
2022-11-01T01:24:15.189Z,100.00
2022-11-01T01:26:45.312Z,100.00
2022-11-01T01:29:14.351Z,100.00
2022-11-01T01:31:43.394Z,100.00
2022-11-01T01:34:12.317Z,100.00
2022-11-01T01:36:40.997Z,100.00
2022-11-01T01:39:10.164Z,100.00
2022-11-01T01:41:57.931Z,100.00
2022-11-01T01:45:21.448Z,100.00
2022-11-01T01:47:54.686Z,100.00
2022-11-01T01:50:30.927Z,100.00
2022-11-01T01:53:06.229Z,100.00
2022-11-01T01:55:42.213Z,100.00
2022-11-01T01:58:14.854Z,100.00
2022-11-01T02:00:45.936Z,100.00
2022-11-01T02:03:15.937Z,100.00
2022-11-01T02:05:53.262Z,100.00
2022-11-01T02:08:28.096Z,100.00
2022-11-01T02:11:02.149Z,100.00
2022-11-01T02:13:32.644Z,100.00
2022-11-01T02:16:22.917Z,100.00
2022-11-01T02:19:17.749Z,100.00
2022-11-01T02:22:03.119Z,100.00
2022-11-01T02:25:04.676Z,100.00
2022-11-01T02:28:00.003Z,100.00
2022-11-01T02:30:44.878Z,100.00
2022-11-01T02:33:30.130Z,100.00
2022-11-01T02:36:07.922Z,100.00
2022-11-01T02:38:47.405Z,100.00
2022-11-01T02:41:24.850Z,100.00
2022-11-01T02:44:00.248Z,100.00
2022-11-01T02:46:52.692Z,100.00
2022-11-01T02:49:26.293Z,100.00
2022-11-01T02:51:57.497Z,100.00
2022-11-01T02:54:32.659Z,100.00
2022-11-01T02:57:09.502Z,100.00
2022-11-01T02:59:47.063Z,100.00
2022-11-01T03:02:40.589Z,100.00
2022-11-01T03:05:20.548Z,100.00
2022-11-01T03:07:56.669Z,100.00
2022-11-01T03:10:37.588Z,100.00
2022-11-01T03:13:29.118Z,100.00
2022-11-01T03:16:09.399Z,100.00
2022-11-01T03:18:51.289Z,100.00
2022-11-01T03:21:28.598Z,100.00
2022-11-01T03:24:06.281Z,100.00
2022-11-01T03:26:41.205Z,100.00
2022-11-01T03:29:13.364Z,100.00
2022-11-01T03:31:45.646Z,100.00
2022-11-01T03:34:19.977Z,100.00
2022-11-01T03:36:57.196Z,100.00
2022-11-01T03:39:34.131Z,100.00
2022-11-01T03:42:08.933Z,100.00
2022-11-01T03:44:45.949Z,100.00
2022-11-01T03:47:15.303Z,100.00
2022-11-01T03:49:44.226Z,100.00
2022-11-01T03:52:14.582Z,100.00
2022-11-01T03:54:43.263Z,100.00
2022-11-01T03:57:12.193Z,100.00
2022-11-01T03:59:40.869Z,100.00
2022-11-01T04:04:39.074Z,100.00
2022-11-01T04:07:07.758Z,100.00
2022-11-01T04:09:37.994Z,100.00
2022-11-01T04:12:07.516Z,100.00
2022-11-01T04:14:53.720Z,100.00
2022-11-01T04:17:40.161Z,100.00
2022-11-01T04:20:39.565Z,100.00
2022-11-01T04:23:09.446Z,100.00
2022-11-01T04:25:39.457Z,100.00
2022-11-01T04:28:08.248Z,100.00
2022-11-01T04:30:37.292Z,100.00
2022-11-01T04:33:06.215Z,100.00
2022-11-01T04:35:36.697Z,100.00
2022-11-01T04:38:06.624Z,100.00
2022-11-01T04:40:35.682Z,100.00
2022-11-01T04:43:05.863Z,100.00
2022-11-01T04:45:35.143Z,100.00
2022-11-01T04:48:06.707Z,100.00
2022-11-01T04:50:36.595Z,100.00
2022-11-01T04:53:06.040Z,100.00
2022-11-01T04:55:35.516Z,100.00
2022-11-01T04:58:24.482Z,100.00
2022-11-01T05:00:53.948Z,100.00
2022-11-01T05:03:23.286Z,100.00
2022-11-01T05:05:52.087Z,100.00
2022-11-01T05:08:21.123Z,100.00
2022-11-01T05:10:55.927Z,100.00
2022-11-01T05:13:26.289Z,100.00
2022-11-01T05:16:17.801Z,100.00
2022-11-01T05:18:44.525Z,100.00
2022-11-01T05:21:13.575Z,100.00
2022-11-01T05:23:42.613Z,100.00
2022-11-01T05:26:11.534Z,100.00
2022-11-01T05:28:41.788Z,100.00
2022-11-01T05:31:11.061Z,100.00
2022-11-01T05:33:39.857Z,100.00
2022-11-01T05:36:09.499Z,100.00
2022-11-01T05:38:38.423Z,100.00
2022-11-01T05:41:07.497Z,100.00
2022-11-01T05:43:36.267Z,100.00
2022-11-01T05:46:07.585Z,100.00
2022-11-01T05:48:36.630Z,100.00
2022-11-01T05:51:05.556Z,100.00
2022-11-01T05:53:34.476Z,100.00
2022-11-01T05:56:03.276Z,100.00
2022-11-01T05:58:32.196Z,100.00
2022-11-01T06:01:02.196Z,100.00
2022-11-01T06:03:34.970Z,100.00
2022-11-01T06:06:04.488Z,100.00
2022-11-01T06:08:33.782Z,100.00
2022-11-01T06:11:04.129Z,100.00
2022-11-01T06:13:33.887Z,100.00
2022-11-01T06:16:04.609Z,100.00
2022-11-01T06:18:34.862Z,100.00
2022-11-01T06:21:04.011Z,100.00
2022-11-01T06:23:32.932Z,100.00
2022-11-01T06:26:03.054Z,100.00
2022-11-01T06:28:32.334Z,100.00
2022-11-01T06:33:34.267Z,100.00
2022-11-01T06:36:03.781Z,100.00
2022-11-01T06:38:32.940Z,100.00
2022-11-01T06:41:01.745Z,100.00
2022-11-01T06:43:30.911Z,100.00
2022-11-01T06:46:01.989Z,100.00
2022-11-01T06:48:31.032Z,100.00
2022-11-01T06:51:03.792Z,100.00
2022-11-01T06:53:32.953Z,100.00
2022-11-01T06:56:03.079Z,100.00
2022-11-01T06:58:32.249Z,100.00
2022-11-01T07:01:03.402Z,100.00
2022-11-01T07:03:32.482Z,100.00
2022-11-01T07:06:02.969Z,100.00
2022-11-01T07:08:31.764Z,100.00
2022-11-01T07:11:00.693Z,100.00
2022-11-01T07:13:33.965Z,100.00
2022-11-01T07:16:04.291Z,100.00
2022-11-01T07:18:33.452Z,100.00
2022-11-01T07:21:06.343Z,100.00
2022-11-01T07:23:35.496Z,100.00
2022-11-01T07:26:04.554Z,100.00
2022-11-01T07:28:33.582Z,100.00
2022-11-01T07:31:03.101Z,100.00
2022-11-01T07:33:31.781Z,100.00
2022-11-01T07:36:03.469Z,100.00
2022-11-01T07:38:32.520Z,100.00
2022-11-01T07:41:02.754Z,100.00
2022-11-01T07:43:31.913Z,100.00
2022-11-01T07:46:01.079Z,100.00
2022-11-01T07:48:30.001Z,100.00
2022-11-01T07:50:59.034Z,100.00
2022-11-01T07:53:29.278Z,100.00
2022-11-01T07:55:58.203Z,100.00
2022-11-01T07:58:26.999Z,100.00
2022-11-01T08:00:56.172Z,100.00
2022-11-01T08:03:25.206Z,100.00
2022-11-01T08:05:54.126Z,100.00
2022-11-01T08:08:22.808Z,100.00
2022-11-01T08:10:52.934Z,100.00
2022-11-01T08:13:24.741Z,100.00
2022-11-01T08:15:55.695Z,100.00
2022-11-01T08:18:25.462Z,100.00
2022-11-01T08:20:54.629Z,100.00
2022-11-01T08:23:24.379Z,100.00
2022-11-01T08:25:54.635Z,100.00
2022-11-01T08:28:24.144Z,100.00
2022-11-01T08:30:53.200Z,100.00
2022-11-01T08:33:21.993Z,100.00
2022-11-01T08:35:51.152Z,100.00
2022-11-01T08:38:20.674Z,100.00
2022-11-01T08:40:50.209Z,100.00
2022-11-01T08:43:21.281Z,100.00
2022-11-01T08:45:50.558Z,100.00
2022-11-01T08:48:19.250Z,100.00
2022-11-01T08:50:48.088Z,100.00
2022-11-01T08:53:17.691Z,100.00
2022-11-01T08:58:21.649Z,100.00
2022-11-01T09:00:50.793Z,100.00
2022-11-01T09:03:19.735Z,100.00
2022-11-01T09:05:49.018Z,100.00
2022-11-01T09:08:17.942Z,100.00
2022-11-01T09:10:46.978Z,100.00
2022-11-01T09:13:16.019Z,100.00
2022-11-01T09:15:46.505Z,100.00
2022-11-01T09:18:15.783Z,100.00
2022-11-01T09:20:45.550Z,100.00
2022-11-01T09:23:15.219Z,100.00
2022-11-01T09:25:44.708Z,100.00
2022-11-01T09:28:14.115Z,100.00
2022-11-01T09:30:50.073Z,100.00
2022-11-01T09:33:31.567Z,100.00
2022-11-01T09:36:01.559Z,100.00
2022-11-01T09:38:31.533Z,100.00
2022-11-01T09:41:06.564Z,100.00
2022-11-01T09:43:45.235Z,100.00
2022-11-01T09:46:20.369Z,100.00
2022-11-01T09:48:52.178Z,100.00
2022-11-01T09:51:25.534Z,100.00
2022-11-01T09:54:01.054Z,100.00
2022-11-01T09:56:38.497Z,100.00
2022-11-01T09:59:27.104Z,100.00
2022-11-01T10:02:25.840Z,100.00
2022-11-01T10:05:18.853Z,100.00
2022-11-01T10:08:01.359Z,100.00
2022-11-01T10:10:41.746Z,100.00
2022-11-01T10:13:33.709Z,100.00
2022-11-01T10:16:10.313Z,100.00
2022-11-01T10:18:49.074Z,100.00
2022-11-01T10:21:27.346Z,100.00
2022-11-01T10:24:03.236Z,100.00
2022-11-01T10:26:34.077Z,100.00
2022-11-01T10:29:14.765Z,100.00
2022-11-01T10:31:49.932Z,100.00
2022-11-01T10:34:29.697Z,100.00
2022-11-01T10:37:21.008Z,100.00
2022-11-01T10:40:01.129Z,100.00
2022-11-01T10:42:33.860Z,100.00
2022-11-01T10:45:08.968Z,100.00
2022-11-01T10:47:38.175Z,100.00
2022-11-01T10:50:19.109Z,100.00
2022-11-01T10:52:55.705Z,100.00
2022-11-01T10:55:32.072Z,100.00
2022-11-01T10:58:08.063Z,100.00
2022-11-01T11:00:42.564Z,100.00
2022-11-01T11:03:22.347Z,100.00
2022-11-01T11:05:53.071Z,100.00
2022-11-01T11:08:26.429Z,100.00
2022-11-01T11:11:03.281Z,96.33
2022-11-01T11:13:35.089Z,100.00
2022-11-01T11:16:06.282Z,97.62
2022-11-01T11:18:39.407Z,96.47
2022-11-01T11:21:11.788Z,98.68
2022-11-01T11:23:46.722Z,99.32
2022-11-01T11:26:20.089Z,97.69
2022-11-01T11:28:53.327Z,96.80
2022-11-01T11:31:28.744Z,96.20
2022-11-01T11:34:05.572Z,95.94
2022-11-01T11:36:41.946Z,97.66
2022-11-01T11:39:27.176Z,96.74
2022-11-01T11:41:56.337Z,97.67
2022-11-01T11:44:46.988Z,100.00
2022-11-01T11:47:24.578Z,97.28
2022-11-01T11:49:54.334Z,98.99
2022-11-01T11:52:28.853Z,97.62
2022-11-01T11:55:00.436Z,98.33
2022-11-01T11:57:30.339Z,97.57
2022-11-01T12:00:05.180Z,97.96
2022-11-01T12:02:42.987Z,97.00
2022-11-01T12:05:19.245Z,95.10
2022-11-01T12:07:50.175Z,97.19
2022-11-01T12:10:34.097Z,95.93
2022-11-01T12:13:04.605Z,99.42
2022-11-01T12:15:41.211Z,98.66
2022-11-01T12:18:16.508Z,96.08
2022-11-01T12:20:50.617Z,96.10
2022-11-01T12:23:31.846Z,96.16
2022-11-01T12:26:09.347Z,97.37
2022-11-01T12:28:45.127Z,96.61
2022-11-01T12:31:19.584Z,94.65
2022-11-01T12:33:55.866Z,93.78
2022-11-01T12:36:32.549Z,94.25
2022-11-01T12:39:13.447Z,95.21
2022-11-01T12:41:51.336Z,93.46
2022-11-01T12:44:34.462Z,94.63
2022-11-01T12:47:14.289Z,95.12
2022-11-01T12:49:55.657Z,91.98
2022-11-01T12:52:33.604Z,91.51
2022-11-01T12:55:10.379Z,93.48
2022-11-01T12:57:41.411Z,90.59
2022-11-01T13:00:16.599Z,92.19
2022-11-01T13:03:18.507Z,91.24
2022-11-01T13:06:00.016Z,91.79
2022-11-01T13:08:41.836Z,93.20
2022-11-01T13:11:24.155Z,90.89
2022-11-01T13:14:10.703Z,89.12
2022-11-01T13:16:46.977Z,91.96
2022-11-01T13:19:24.492Z,94.71
2022-11-01T13:22:02.392Z,97.49
2022-11-01T13:24:43.796Z,100.00
2022-11-01T13:27:20.697Z,100.00
2022-11-01T13:29:59.851Z,100.00
2022-11-01T13:32:44.620Z,100.00
2022-11-01T13:35:43.801Z,100.00
2022-11-01T13:38:24.663Z,100.00
2022-11-01T13:41:08.651Z,100.00
2022-11-01T13:43:43.021Z,100.00
2022-11-01T13:46:48.698Z,100.00
2022-11-01T13:49:45.897Z,100.00
2022-11-01T13:52:20.426Z,100.00
2022-11-01T13:55:00.798Z,100.00
2022-11-01T13:57:29.623Z,100.00
2022-11-01T14:00:00.888Z,100.00
2022-11-01T14:02:55.985Z,100.00
2022-11-01T14:05:38.369Z,100.00
2022-11-01T14:08:30.778Z,100.00
2022-11-01T14:10:59.421Z,100.00
2022-11-01T14:13:38.716Z,100.00
2022-11-01T14:16:29.659Z,100.00
2022-11-01T14:19:27.519Z,100.00
2022-11-01T14:21:58.258Z,100.00
2022-11-01T14:24:35.285Z,100.00
2022-11-01T14:27:24.399Z,100.00
2022-11-01T14:29:55.246Z,100.00
2022-11-01T14:32:28.660Z,100.00
2022-11-01T14:35:08.123Z,100.00
2022-11-01T14:37:44.093Z,100.00
2022-11-01T14:40:41.576Z,100.00
2022-11-01T14:43:21.068Z,100.00
2022-11-01T14:45:58.754Z,100.00
2022-11-01T14:48:36.914Z,100.00
2022-11-01T14:51:18.254Z,100.00
2022-11-01T14:53:48.771Z,100.00
2022-11-01T14:56:21.071Z,100.00
2022-11-01T14:58:49.928Z,100.00
2022-11-01T15:01:23.430Z,100.00
2022-11-01T15:03:57.184Z,100.00
2022-11-01T15:06:30.269Z,100.00
2022-11-01T15:09:00.437Z,100.00
2022-11-01T15:11:32.269Z,100.00
2022-11-01T15:14:03.470Z,100.00
2022-11-01T15:16:35.594Z,100.00
2022-11-01T15:19:10.629Z,100.00
2022-11-01T15:21:47.418Z,100.00
2022-11-01T15:24:27.045Z,100.00
2022-11-01T15:26:55.997Z,100.00
2022-11-01T15:29:25.932Z,100.00
2022-11-01T15:32:00.300Z,100.00
2022-11-01T15:34:30.989Z,100.00
2022-11-01T15:37:12.549Z,100.00
2022-11-01T15:39:41.195Z,100.00
2022-11-01T15:42:16.160Z,100.00
2022-11-01T15:44:46.285Z,100.00
2022-11-01T15:47:21.991Z,100.00
2022-11-01T15:49:56.433Z,100.00
2022-11-01T15:52:30.372Z,100.00
2022-11-01T15:55:06.889Z,100.00
2022-11-01T15:57:43.539Z,100.00
2022-11-01T16:00:20.774Z,100.00
2022-11-01T16:02:59.845Z,100.00
2022-11-01T16:05:33.510Z,100.00
2022-11-01T16:08:07.508Z,100.00
2022-11-01T16:10:36.789Z,100.00
2022-11-01T16:13:06.500Z,100.00
2022-11-01T16:15:36.560Z,100.00
2022-11-01T16:18:17.662Z,100.00
2022-11-01T16:20:47.977Z,100.00
2022-11-01T16:23:29.444Z,100.00
2022-11-01T16:26:10.339Z,100.00
2022-11-01T16:28:43.170Z,100.00
2022-11-01T16:31:32.898Z,100.00
2022-11-01T16:34:01.243Z,100.00
2022-11-01T16:36:42.639Z,100.00
2022-11-01T16:39:31.066Z,100.00
2022-11-01T16:42:00.513Z,100.00
2022-11-01T16:44:29.563Z,100.00
2022-11-01T16:46:58.033Z,100.00
2022-11-01T16:49:29.150Z,100.00
2022-11-01T16:51:57.926Z,100.00
2022-11-01T16:54:28.409Z,100.00
2022-11-01T16:56:59.440Z,100.00
2022-11-01T16:59:36.872Z,100.00
2022-11-01T17:02:23.840Z,100.00
2022-11-01T17:04:57.105Z,100.00
2022-11-01T17:07:25.907Z,100.00
2022-11-01T17:09:55.723Z,100.00
2022-11-01T17:12:24.082Z,100.00
2022-11-01T17:14:53.565Z,100.00
2022-11-01T17:17:24.730Z,100.00
2022-11-01T17:20:01.829Z,100.00
2022-11-01T17:22:36.357Z,100.00
2022-11-01T17:25:08.067Z,100.00
2022-11-01T17:27:36.730Z,100.00
2022-11-01T17:30:05.726Z,100.00
2022-11-01T17:32:34.436Z,100.00
2022-11-01T17:35:02.780Z,100.00
2022-11-01T17:37:32.370Z,100.00
2022-11-01T17:40:02.169Z,100.00
2022-11-01T17:42:31.801Z,100.00
2022-11-01T17:45:00.023Z,100.00
2022-11-01T17:47:28.979Z,100.00
2022-11-01T17:49:57.530Z,100.00
2022-11-01T17:52:27.812Z,100.00
2022-11-01T17:54:56.497Z,100.00
2022-11-01T17:57:24.841Z,100.00
2022-11-01T17:59:54.497Z,100.00
2022-11-01T18:02:24.393Z,100.00
2022-11-01T18:04:53.193Z,100.00
2022-11-01T18:07:22.166Z,100.00
2022-11-01T18:09:50.641Z,100.00
2022-11-01T18:12:31.344Z,100.00
2022-11-01T18:15:17.591Z,100.00
2022-11-01T18:18:02.807Z,100.00
2022-11-01T18:20:46.179Z,100.00
2022-11-01T18:23:20.107Z,100.00
2022-11-01T18:25:50.831Z,100.00
2022-11-01T18:28:23.197Z,100.00
2022-11-01T18:30:57.854Z,100.00
2022-11-01T18:33:37.686Z,100.00
2022-11-01T18:36:17.219Z,100.00
2022-11-01T18:38:56.348Z,100.00
2022-11-01T18:41:25.015Z,100.00
2022-11-01T18:43:55.145Z,100.00
2022-11-01T18:46:36.913Z,100.00
2022-11-01T18:49:13.963Z,100.00
2022-11-01T18:51:44.519Z,100.00
2022-11-01T18:54:26.011Z,100.00
2022-11-01T18:56:57.954Z,100.00
2022-11-01T18:59:34.136Z,100.00
2022-11-01T19:02:14.181Z,100.00
2022-11-01T19:04:44.207Z,100.00
2022-11-01T19:07:15.089Z,100.00
2022-11-01T19:09:51.644Z,100.00
2022-11-01T19:12:27.865Z,100.00
2022-11-01T19:15:00.408Z,100.00
2022-11-01T19:17:38.294Z,100.00
2022-11-01T19:20:24.437Z,100.00
2022-11-01T19:22:58.954Z,100.00
2022-11-01T19:25:31.816Z,100.00
2022-11-01T19:28:05.046Z,100.00
2022-11-01T19:30:35.111Z,100.00
2022-11-01T19:33:34.133Z,100.00
2022-11-01T19:36:11.990Z,100.00
2022-11-01T19:38:44.980Z,100.00
2022-11-01T19:41:16.742Z,100.00
2022-11-01T19:43:45.324Z,100.00
2022-11-01T19:46:18.645Z,100.00
2022-11-01T19:48:50.013Z,100.00
2022-11-01T19:51:24.636Z,100.00
2022-11-01T19:53:54.400Z,100.00
2022-11-01T19:56:26.205Z,100.00
2022-11-01T19:58:57.428Z,100.00
2022-11-01T20:01:41.639Z,100.00
2022-11-01T20:04:27.219Z,100.00
2022-11-01T20:07:01.351Z,100.00
2022-11-01T20:09:35.614Z,100.00
2022-11-01T20:12:04.453Z,100.00
2022-11-01T20:14:33.400Z,100.00
2022-11-01T20:17:01.752Z,100.00
2022-11-01T20:19:32.326Z,100.00
2022-11-01T20:22:00.834Z,100.00
2022-11-01T20:24:31.322Z,100.00
2022-11-01T20:27:01.836Z,100.00
2022-11-01T20:29:30.455Z,100.00
2022-11-01T20:31:59.032Z,100.00
2022-11-01T20:34:28.782Z,100.00
2022-11-01T20:37:22.895Z,100.00
2022-11-01T20:39:47.196Z,100.00
2022-11-01T20:42:15.987Z,100.00
2022-11-01T20:44:44.589Z,100.00
2022-11-01T20:47:14.499Z,100.00
2022-11-01T20:49:43.077Z,100.00
2022-11-01T20:52:37.833Z,100.00
2022-11-01T20:55:01.605Z,100.00
2022-11-01T20:57:29.901Z,100.00
2022-11-01T20:59:58.642Z,100.00
2022-11-01T21:02:28.121Z,100.00
2022-11-01T21:05:02.479Z,100.00
2022-11-01T21:07:34.737Z,100.00
2022-11-01T21:10:26.652Z,100.00
2022-11-01T21:12:56.525Z,100.00
2022-11-01T21:15:36.131Z,100.00
2022-11-01T21:18:39.849Z,100.00
2022-11-01T21:21:43.889Z,100.00
2022-11-01T21:24:39.254Z,100.00
2022-11-01T21:27:27.379Z,100.00
2022-11-01T21:30:14.550Z,100.00
2022-11-01T21:32:45.574Z,100.00
2022-11-01T21:35:41.367Z,100.00
2022-11-01T21:38:42.026Z,100.00
2022-11-01T21:41:31.825Z,100.00
2022-11-01T21:44:22.709Z,100.00
2022-11-01T21:46:55.473Z,100.00
2022-11-01T21:49:31.020Z,100.00
2022-11-01T21:52:02.795Z,100.00
2022-11-01T21:54:35.328Z,100.00
2022-11-01T21:57:08.324Z,100.00
2022-11-01T21:59:37.724Z,100.00
2022-11-01T22:02:10.725Z,100.00
2022-11-01T22:04:40.543Z,100.00
2022-11-01T22:07:11.567Z,100.00
2022-11-01T22:09:40.725Z,100.00
2022-11-01T22:12:10.727Z,100.00
2022-11-01T22:14:39.773Z,100.00
2022-11-01T22:17:09.938Z,100.00
2022-11-01T22:19:38.932Z,100.00
2022-11-01T22:22:07.856Z,100.00
2022-11-01T22:24:36.658Z,100.00
2022-11-01T22:27:05.584Z,100.00
2022-11-01T22:29:35.587Z,100.00
2022-11-01T22:32:04.518Z,100.00
2022-11-01T22:34:33.079Z,100.00
2022-11-01T22:37:01.833Z,100.00
2022-11-01T22:39:31.564Z,100.00
2022-11-01T22:42:01.545Z,100.00
2022-11-01T22:44:34.794Z,100.00
2022-11-01T22:47:05.936Z,100.00
2022-11-01T22:49:38.308Z,100.00
2022-11-01T22:52:20.356Z,100.00
2022-11-01T22:54:51.319Z,100.00
2022-11-01T22:57:23.700Z,100.00
2022-11-01T22:59:56.601Z,100.00
2022-11-01T23:02:30.986Z,100.00
2022-11-01T23:05:21.488Z,100.00
2022-11-01T23:07:51.773Z,100.00
2022-11-01T23:10:28.569Z,100.00
2022-11-01T23:13:19.783Z,100.00
2022-11-01T23:15:49.509Z,100.00
2022-11-01T23:18:23.277Z,100.00
2022-11-01T23:20:57.697Z,100.00
2022-11-01T23:23:26.407Z,100.00
2022-11-01T23:25:57.086Z,100.00
2022-11-01T23:28:26.208Z,100.00
2022-11-01T23:30:58.258Z,100.00
2022-11-01T23:33:36.530Z,100.00
2022-11-01T23:36:06.175Z,100.00
2022-11-01T23:38:41.930Z,100.00
2022-11-01T23:41:23.583Z,100.00
2022-11-01T23:43:57.063Z,100.00
2022-11-01T23:46:28.379Z,100.00
2022-11-01T23:49:03.425Z,100.00
2022-11-01T23:51:32.462Z,100.00
2022-11-01T23:54:01.263Z,100.00
2022-11-01T23:56:30.307Z,100.00
2022-11-01T23:59:05.347Z,100.00
