createdAt,value
2022-11-01T00:00:56.187Z,0.00
2022-11-01T00:01:56.233Z,0.00
2022-11-01T00:02:56.016Z,0.00
2022-11-01T00:03:55.933Z,0.00
2022-11-01T00:04:55.854Z,0.00
2022-11-01T00:05:55.774Z,0.00
2022-11-01T00:06:55.693Z,0.00
2022-11-01T00:07:55.610Z,0.00
2022-11-01T00:08:55.531Z,0.00
2022-11-01T00:09:55.446Z,0.00
2022-11-01T00:10:55.376Z,0.00
2022-11-01T00:11:55.291Z,0.00
2022-11-01T00:12:55.215Z,0.00
2022-11-01T00:13:55.127Z,0.00
2022-11-01T00:14:55.066Z,0.00
2022-11-01T00:15:54.967Z,0.00
2022-11-01T00:16:54.890Z,0.00
2022-11-01T00:17:54.808Z,0.00
2022-11-01T00:18:54.725Z,0.00
2022-11-01T00:19:54.648Z,0.00
2022-11-01T00:20:54.568Z,0.00
2022-11-01T00:21:54.484Z,0.00
2022-11-01T00:22:54.408Z,0.00
2022-11-01T00:23:54.327Z,0.00
2022-11-01T00:24:55.087Z,0.00
2022-11-01T00:25:54.169Z,0.00
2022-11-01T00:26:54.120Z,0.00
2022-11-01T00:27:54.003Z,0.00
2022-11-01T00:28:53.935Z,0.00
2022-11-01T00:29:53.842Z,0.00
2022-11-01T00:30:53.766Z,0.00
2022-11-01T00:31:53.684Z,0.00
2022-11-01T00:32:53.605Z,0.00
2022-11-01T00:33:53.523Z,0.00
2022-11-01T00:34:53.446Z,0.00
2022-11-01T00:35:53.364Z,0.00
2022-11-01T00:36:53.285Z,0.00
2022-11-01T00:37:53.201Z,0.00
2022-11-01T00:38:53.126Z,0.00
2022-11-01T00:39:53.043Z,0.00
2022-11-01T00:40:52.963Z,0.00
2022-11-01T00:41:52.883Z,0.00
2022-11-01T00:42:52.805Z,0.00
2022-11-01T00:43:52.720Z,0.00
2022-11-01T00:44:52.644Z,0.00
2022-11-01T00:45:52.567Z,0.00
2022-11-01T00:46:52.479Z,0.00
2022-11-01T00:47:52.401Z,0.00
2022-11-01T00:48:52.326Z,0.00
2022-11-01T00:49:52.242Z,0.00
2022-11-01T00:50:52.160Z,0.00
2022-11-01T00:51:52.081Z,0.00
2022-11-01T00:52:52.000Z,0.00
2022-11-01T00:53:51.917Z,0.00
2022-11-01T00:54:51.851Z,0.00
2022-11-01T00:55:51.762Z,0.00
2022-11-01T00:56:51.677Z,0.00
2022-11-01T00:57:51.595Z,0.00
2022-11-01T00:58:51.523Z,0.00
2022-11-01T01:00:51.416Z,0.00
2022-11-01T01:01:51.465Z,0.00
2022-11-01T01:02:51.192Z,0.00
2022-11-01T01:03:51.130Z,0.00
2022-11-01T01:04:51.034Z,0.00
2022-11-01T01:05:50.950Z,0.00
2022-11-01T01:06:50.874Z,0.00
2022-11-01T01:07:50.793Z,0.00
2022-11-01T01:08:50.715Z,0.00
2022-11-01T01:09:50.633Z,0.00
2022-11-01T01:10:50.552Z,0.00
2022-11-01T01:11:50.471Z,0.00
2022-11-01T01:12:50.392Z,0.00
2022-11-01T01:13:50.307Z,0.00
2022-11-01T01:14:50.232Z,0.00
2022-11-01T01:15:50.147Z,0.00
2022-11-01T01:16:50.069Z,0.00
2022-11-01T01:17:49.988Z,0.00
2022-11-01T01:18:49.911Z,0.00
2022-11-01T01:19:49.832Z,0.00
2022-11-01T01:20:49.750Z,0.00
2022-11-01T01:21:49.668Z,0.00
2022-11-01T01:22:49.587Z,0.00
2022-11-01T01:23:49.505Z,0.00
2022-11-01T01:24:49.459Z,0.00
2022-11-01T01:25:49.340Z,0.00
2022-11-01T01:26:49.267Z,0.00
2022-11-01T01:27:49.184Z,0.00
2022-11-01T01:28:49.106Z,0.00
2022-11-01T01:29:49.020Z,0.00
2022-11-01T01:30:48.942Z,0.00
2022-11-01T01:31:48.862Z,0.00
2022-11-01T01:32:48.782Z,0.00
2022-11-01T01:33:48.700Z,0.00
2022-11-01T01:34:48.618Z,0.00
2022-11-01T01:35:48.537Z,0.00
2022-11-01T01:36:48.459Z,0.00
2022-11-01T01:37:48.380Z,0.00
2022-11-01T01:38:48.318Z,0.00
2022-11-01T01:39:48.213Z,0.00
2022-11-01T01:40:48.138Z,0.00
2022-11-01T01:41:48.055Z,0.00
2022-11-01T01:42:47.974Z,0.00
2022-11-01T01:43:47.894Z,0.00
2022-11-01T01:44:47.816Z,0.00
2022-11-01T01:45:47.732Z,0.00
2022-11-01T01:46:47.655Z,0.00
2022-11-01T01:47:47.572Z,0.00
2022-11-01T01:48:47.497Z,0.00
2022-11-01T01:49:47.491Z,0.00
2022-11-01T01:50:47.337Z,0.00
2022-11-01T01:51:47.248Z,0.00
2022-11-01T01:52:47.168Z,0.00
2022-11-01T01:53:47.088Z,0.00
2022-11-01T01:54:47.008Z,0.00
2022-11-01T01:55:46.927Z,0.00
2022-11-01T01:56:46.848Z,0.00
2022-11-01T01:57:46.767Z,0.00
2022-11-01T01:58:46.685Z,0.00
2022-11-01T01:59:46.601Z,0.00
2022-11-01T02:00:46.585Z,0.00
2022-11-01T02:01:46.541Z,0.00
2022-11-01T02:02:46.369Z,0.00
2022-11-01T02:03:46.281Z,0.00
2022-11-01T02:04:46.199Z,0.00
2022-11-01T02:05:46.119Z,0.00
2022-11-01T02:06:46.041Z,0.00
2022-11-01T02:07:45.963Z,0.00
2022-11-01T02:08:45.886Z,0.00
2022-11-01T02:09:45.799Z,0.00
2022-11-01T02:10:45.719Z,0.00
2022-11-01T02:11:45.643Z,0.00
2022-11-01T02:12:45.568Z,0.00
2022-11-01T02:13:45.474Z,0.00
2022-11-01T02:14:45.393Z,0.00
2022-11-01T02:15:45.314Z,0.00
2022-11-01T02:16:45.239Z,0.00
2022-11-01T02:17:45.155Z,0.00
2022-11-01T02:18:45.072Z,0.00
2022-11-01T02:19:44.990Z,0.00
2022-11-01T02:20:44.910Z,0.00
2022-11-01T02:21:44.829Z,0.00
2022-11-01T02:23:44.671Z,0.00
2022-11-01T02:24:44.591Z,0.00
2022-11-01T02:25:44.506Z,0.00
2022-11-01T02:26:44.432Z,0.00
2022-11-01T02:27:44.349Z,0.00
2022-11-01T02:28:44.268Z,0.00
2022-11-01T02:29:44.187Z,0.00
2022-11-01T02:30:44.104Z,0.00
2022-11-01T02:31:44.027Z,0.00
2022-11-01T02:32:43.945Z,0.00
2022-11-01T02:33:43.864Z,0.00
2022-11-01T02:34:43.784Z,0.00
2022-11-01T02:35:43.700Z,0.00
2022-11-01T02:36:43.624Z,0.00
2022-11-01T02:37:43.538Z,0.00
2022-11-01T02:38:43.466Z,0.00
2022-11-01T02:39:43.380Z,0.00
2022-11-01T02:40:43.298Z,0.00
2022-11-01T02:41:43.215Z,0.00
2022-11-01T02:42:43.138Z,0.00
2022-11-01T02:43:43.057Z,0.00
2022-11-01T02:44:42.974Z,0.00
2022-11-01T02:45:42.898Z,0.00
2022-11-01T02:46:42.815Z,0.00
2022-11-01T02:47:42.733Z,0.00
2022-11-01T02:48:42.660Z,0.00
2022-11-01T02:49:42.571Z,0.00
2022-11-01T02:50:42.498Z,0.00
2022-11-01T02:51:42.413Z,0.00
2022-11-01T02:52:42.334Z,0.00
2022-11-01T02:53:42.258Z,0.00
2022-11-01T02:54:42.171Z,0.00
2022-11-01T02:55:42.102Z,0.00
2022-11-01T02:56:42.011Z,0.00
2022-11-01T02:57:41.926Z,0.00
2022-11-01T02:58:41.849Z,0.00
2022-11-01T02:59:41.766Z,0.00
2022-11-01T03:00:41.746Z,0.00
2022-11-01T03:01:41.779Z,0.00
2022-11-01T03:02:41.526Z,0.00
2022-11-01T03:03:41.447Z,0.00
2022-11-01T03:04:41.363Z,0.00
2022-11-01T03:05:41.281Z,0.00
2022-11-01T03:06:41.203Z,0.00
2022-11-01T03:07:41.120Z,0.00
2022-11-01T03:08:41.047Z,0.00
2022-11-01T03:09:40.956Z,0.00
2022-11-01T03:10:40.894Z,0.00
2022-11-01T03:11:40.796Z,0.00
2022-11-01T03:12:40.723Z,0.00
2022-11-01T03:13:40.633Z,0.00
2022-11-01T03:14:40.556Z,0.00
2022-11-01T03:15:40.475Z,0.00
2022-11-01T03:16:40.392Z,0.00
2022-11-01T03:17:40.314Z,0.00
2022-11-01T03:18:40.231Z,0.00
2022-11-01T03:19:40.154Z,0.00
2022-11-01T03:20:40.094Z,0.00
2022-11-01T03:21:40.021Z,0.00
2022-11-01T03:22:39.910Z,0.00
2022-11-01T03:23:39.826Z,0.00
2022-11-01T03:24:39.749Z,0.00
2022-11-01T03:25:39.678Z,0.00
2022-11-01T03:26:39.587Z,0.00
2022-11-01T03:27:39.511Z,0.00
2022-11-01T03:28:39.442Z,0.00
2022-11-01T03:29:39.347Z,0.00
2022-11-01T03:30:39.267Z,0.00
2022-11-01T03:31:39.185Z,0.00
2022-11-01T03:32:39.103Z,0.00
2022-11-01T03:33:39.020Z,0.00
2022-11-01T03:34:38.940Z,0.00
2022-11-01T03:35:38.859Z,0.00
2022-11-01T03:36:38.780Z,0.00
2022-11-01T03:37:38.700Z,0.00
2022-11-01T03:38:38.620Z,0.00
2022-11-01T03:39:38.537Z,0.00
2022-11-01T03:40:38.457Z,0.00
2022-11-01T03:41:38.380Z,0.00
2022-11-01T03:42:38.292Z,0.00
2022-11-01T03:43:38.219Z,0.00
2022-11-01T03:44:38.132Z,0.00
2022-11-01T03:45:38.059Z,0.00
2022-11-01T03:46:37.986Z,0.00
2022-11-01T03:47:37.895Z,0.00
2022-11-01T03:48:37.810Z,0.00
2022-11-01T03:49:37.729Z,0.00
2022-11-01T03:50:37.649Z,0.00
2022-11-01T03:51:37.572Z,0.00
2022-11-01T03:52:37.486Z,0.00
2022-11-01T03:53:37.408Z,0.00
2022-11-01T03:54:37.332Z,0.00
2022-11-01T03:55:37.244Z,0.00
2022-11-01T03:56:37.167Z,0.00
2022-11-01T03:57:37.082Z,0.00
2022-11-01T03:58:37.005Z,0.00
2022-11-01T03:59:36.920Z,0.00
2022-11-01T04:00:36.842Z,0.00
2022-11-01T04:01:36.950Z,0.00
2022-11-01T04:02:36.677Z,0.00
2022-11-01T04:03:36.602Z,0.00
2022-11-01T04:04:36.516Z,0.00
2022-11-01T04:05:36.441Z,0.00
2022-11-01T04:06:36.358Z,0.00
2022-11-01T04:07:36.282Z,0.00
2022-11-01T04:08:36.197Z,0.00
2022-11-01T04:09:36.113Z,0.00
2022-11-01T04:10:36.036Z,0.00
2022-11-01T04:11:35.959Z,0.00
2022-11-01T04:12:35.874Z,0.00
2022-11-01T04:13:35.794Z,0.00
2022-11-01T04:14:35.710Z,0.00
2022-11-01T04:15:35.629Z,0.00
2022-11-01T04:16:35.551Z,0.00
2022-11-01T04:17:35.471Z,0.00
2022-11-01T04:18:35.533Z,0.00
2022-11-01T04:19:35.306Z,0.00
2022-11-01T04:20:35.228Z,0.00
2022-11-01T04:21:35.145Z,0.00
2022-11-01T04:22:35.066Z,0.00
2022-11-01T04:23:34.986Z,0.00
2022-11-01T04:24:34.904Z,0.00
2022-11-01T04:25:34.823Z,0.00
2022-11-01T04:26:34.745Z,0.00
2022-11-01T04:27:34.664Z,0.00
2022-11-01T04:28:34.580Z,0.00
2022-11-01T04:29:34.510Z,0.00
2022-11-01T04:30:34.417Z,0.00
2022-11-01T04:31:34.348Z,0.00
2022-11-01T04:32:34.261Z,0.00
2022-11-01T04:33:34.178Z,0.00
2022-11-01T04:34:34.098Z,0.00
2022-11-01T04:35:34.017Z,0.00
2022-11-01T04:36:33.934Z,0.00
2022-11-01T04:37:33.855Z,0.00
2022-11-01T04:38:33.773Z,0.00
2022-11-01T04:39:33.695Z,0.00
2022-11-01T04:40:33.612Z,0.00
2022-11-01T04:41:33.529Z,0.00
2022-11-01T04:42:33.454Z,0.00
2022-11-01T04:43:33.370Z,0.00
2022-11-01T04:44:33.299Z,0.00
2022-11-01T04:45:33.212Z,0.00
2022-11-01T04:46:33.132Z,0.00
2022-11-01T04:47:33.047Z,0.00
2022-11-01T04:48:32.967Z,0.00
2022-11-01T04:49:32.892Z,0.00
2022-11-01T04:50:32.812Z,0.00
2022-11-01T04:51:32.815Z,0.00
2022-11-01T04:52:32.645Z,0.00
2022-11-01T04:53:32.564Z,0.00
2022-11-01T04:54:32.480Z,0.00
2022-11-01T04:55:32.399Z,0.00
2022-11-01T04:56:32.325Z,0.00
2022-11-01T04:57:32.241Z,0.00
2022-11-01T04:58:32.158Z,0.00
2022-11-01T04:59:32.078Z,0.00
2022-11-01T05:00:31.997Z,0.00
2022-11-01T05:01:31.979Z,0.00
2022-11-01T05:02:31.831Z,0.00
2022-11-01T05:03:31.757Z,0.00
2022-11-01T05:04:31.671Z,0.00
2022-11-01T05:05:31.595Z,0.00
2022-11-01T05:06:31.514Z,0.00
2022-11-01T05:07:31.443Z,0.00
2022-11-01T05:08:31.350Z,0.00
2022-11-01T05:09:31.345Z,0.00
2022-11-01T05:10:31.186Z,0.00
2022-11-01T05:11:31.107Z,0.00
2022-11-01T05:12:31.031Z,0.00
2022-11-01T05:13:30.949Z,0.00
2022-11-01T05:14:30.872Z,0.00
2022-11-01T05:15:30.785Z,0.00
2022-11-01T05:16:30.706Z,0.00
2022-11-01T05:17:30.624Z,0.00
2022-11-01T05:18:30.547Z,0.00
2022-11-01T05:19:30.465Z,0.00
2022-11-01T05:20:30.381Z,0.00
2022-11-01T05:21:30.307Z,0.00
2022-11-01T05:22:30.226Z,0.00
2022-11-01T05:23:30.144Z,0.00
2022-11-01T05:24:30.099Z,0.00
2022-11-01T05:25:31.523Z,0.00
2022-11-01T05:26:29.899Z,0.00
2022-11-01T05:27:29.830Z,0.00
2022-11-01T05:28:29.739Z,0.00
2022-11-01T05:29:33.442Z,0.00
2022-11-01T05:30:29.579Z,0.00
2022-11-01T05:31:29.495Z,0.00
2022-11-01T05:32:29.418Z,0.00
2022-11-01T05:33:29.333Z,0.00
2022-11-01T05:34:29.256Z,0.00
2022-11-01T05:35:29.175Z,0.00
2022-11-01T05:36:29.091Z,0.00
2022-11-01T05:37:29.011Z,0.00
2022-11-01T05:38:28.932Z,0.00
2022-11-01T05:39:28.861Z,0.00
2022-11-01T05:40:28.768Z,0.00
2022-11-01T05:41:28.702Z,0.00
2022-11-01T05:42:28.609Z,0.00
2022-11-01T05:43:28.528Z,0.00
2022-11-01T05:44:28.486Z,0.00
2022-11-01T05:45:28.367Z,0.00
2022-11-01T05:46:28.290Z,0.00
2022-11-01T05:47:28.207Z,4.00
2022-11-01T05:48:28.127Z,0.00
2022-11-01T05:49:28.044Z,0.00
2022-11-01T05:50:27.962Z,0.00
2022-11-01T05:51:27.887Z,4.00
2022-11-01T05:52:27.801Z,4.00
2022-11-01T05:53:27.720Z,0.00
2022-11-01T05:54:27.639Z,0.00
2022-11-01T05:55:27.561Z,4.00
2022-11-01T05:56:27.479Z,0.00
2022-11-01T05:57:32.361Z,4.00
2022-11-01T05:58:30.536Z,4.00
2022-11-01T05:59:27.236Z,4.00
2022-11-01T06:00:27.156Z,0.00
2022-11-01T06:01:27.138Z,4.00
2022-11-01T06:02:27.075Z,8.00
2022-11-01T06:03:26.914Z,4.00
2022-11-01T06:04:26.835Z,4.00
2022-11-01T06:05:26.755Z,8.00
2022-11-01T06:06:26.672Z,8.00
2022-11-01T06:07:26.600Z,8.00
2022-11-01T06:08:26.514Z,12.00
2022-11-01T06:09:26.430Z,12.00
2022-11-01T06:10:26.351Z,16.00
2022-11-01T06:11:26.271Z,16.00
2022-11-01T06:12:26.197Z,20.00
2022-11-01T06:13:26.107Z,20.00
2022-11-01T06:14:26.077Z,24.00
2022-11-01T06:15:25.952Z,24.00
2022-11-01T06:16:25.874Z,24.00
2022-11-01T06:17:25.786Z,28.00
2022-11-01T06:18:25.707Z,32.00
2022-11-01T06:19:25.628Z,32.00
2022-11-01T06:20:25.548Z,36.00
2022-11-01T06:21:29.182Z,36.00
2022-11-01T06:22:25.383Z,40.00
2022-11-01T06:23:25.306Z,40.00
2022-11-01T06:24:25.225Z,36.00
2022-11-01T06:25:25.148Z,32.00
2022-11-01T06:26:25.059Z,32.00
2022-11-01T06:27:24.982Z,28.00
2022-11-01T06:28:24.904Z,28.00
2022-11-01T06:29:24.822Z,28.00
2022-11-01T06:30:24.736Z,28.00
2022-11-01T06:31:24.669Z,36.00
2022-11-01T06:32:24.579Z,40.00
2022-11-01T06:33:24.501Z,40.00
2022-11-01T06:34:24.418Z,48.00
2022-11-01T06:35:24.343Z,48.00
2022-11-01T06:36:24.253Z,52.00
2022-11-01T06:37:24.176Z,56.00
2022-11-01T06:38:24.099Z,60.00
2022-11-01T06:39:24.017Z,60.00
2022-11-01T06:40:23.934Z,64.00
2022-11-01T06:41:23.855Z,72.00
2022-11-01T06:42:23.775Z,72.00
2022-11-01T06:43:23.693Z,80.00
2022-11-01T06:44:23.615Z,84.00
2022-11-01T06:45:23.532Z,88.00
2022-11-01T06:46:23.452Z,92.00
2022-11-01T06:47:23.380Z,92.00
2022-11-01T06:48:23.299Z,92.00
2022-11-01T06:49:23.216Z,96.00
2022-11-01T06:50:23.139Z,92.00
2022-11-01T06:51:23.056Z,92.00
2022-11-01T06:52:22.966Z,92.00
2022-11-01T06:53:22.885Z,92.00
2022-11-01T06:54:22.804Z,96.00
2022-11-01T06:55:22.731Z,100.00
2022-11-01T06:56:22.646Z,100.00
2022-11-01T06:57:22.564Z,100.00
2022-11-01T06:58:22.486Z,100.00
2022-11-01T06:59:22.403Z,100.00
2022-11-01T07:00:22.325Z,100.00
2022-11-01T07:01:22.524Z,100.00
2022-11-01T07:02:27.056Z,96.00
2022-11-01T07:03:22.087Z,96.00
2022-11-01T07:04:22.007Z,96.00
2022-11-01T07:05:21.935Z,96.00
2022-11-01T07:06:21.847Z,96.00
2022-11-01T07:07:21.759Z,92.00
2022-11-01T07:08:21.685Z,92.00
2022-11-01T07:09:21.606Z,88.00
2022-11-01T07:10:21.532Z,92.00
2022-11-01T07:11:21.445Z,100.00
2022-11-01T07:12:21.363Z,112.00
2022-11-01T07:13:21.286Z,148.00
2022-11-01T07:14:21.213Z,180.00
2022-11-01T07:15:21.132Z,196.00
2022-11-01T07:16:21.045Z,212.00
2022-11-01T07:17:20.958Z,168.00
2022-11-01T07:18:20.882Z,136.00
2022-11-01T07:19:20.806Z,116.00
2022-11-01T07:20:20.725Z,112.00
2022-11-01T07:21:20.657Z,116.00
2022-11-01T07:22:20.553Z,124.00
2022-11-01T07:23:20.485Z,108.00
2022-11-01T07:24:20.405Z,108.00
2022-11-01T07:25:20.323Z,104.00
2022-11-01T07:26:20.250Z,104.00
2022-11-01T07:27:20.746Z,104.00
2022-11-01T07:28:20.084Z,108.00
2022-11-01T07:29:20.006Z,108.00
2022-11-01T07:30:19.925Z,116.00
2022-11-01T07:31:19.839Z,116.00
2022-11-01T07:32:19.761Z,120.00
2022-11-01T07:33:19.679Z,120.00
2022-11-01T07:34:19.598Z,128.00
2022-11-01T07:35:19.518Z,128.00
2022-11-01T07:36:19.465Z,132.00
2022-11-01T07:37:19.387Z,132.00
2022-11-01T07:38:19.372Z,136.00
2022-11-01T07:39:19.202Z,136.00
2022-11-01T07:40:19.120Z,140.00
2022-11-01T07:41:19.052Z,140.00
2022-11-01T07:42:18.959Z,144.00
2022-11-01T07:43:18.875Z,148.00
2022-11-01T07:44:18.807Z,152.00
2022-11-01T07:45:18.719Z,156.00
2022-11-01T07:46:18.642Z,156.00
2022-11-01T07:47:18.552Z,156.00
2022-11-01T07:48:18.471Z,152.00
2022-11-01T07:49:18.389Z,152.00
2022-11-01T07:50:18.325Z,152.00
2022-11-01T07:51:18.247Z,152.00
2022-11-01T07:52:18.154Z,152.00
2022-11-01T07:53:18.079Z,156.00
2022-11-01T07:54:17.999Z,156.00
2022-11-01T07:55:17.928Z,156.00
2022-11-01T07:56:17.841Z,160.00
2022-11-01T07:57:17.751Z,160.00
2022-11-01T07:58:17.680Z,164.00
2022-11-01T07:59:17.591Z,160.00
2022-11-01T08:00:17.574Z,160.00
2022-11-01T08:01:17.564Z,156.00
2022-11-01T08:02:17.456Z,156.00
2022-11-01T08:03:17.271Z,152.00
2022-11-01T08:04:17.199Z,152.00
2022-11-01T08:05:17.124Z,152.00
2022-11-01T08:06:17.097Z,152.00
2022-11-01T08:07:16.949Z,152.00
2022-11-01T08:08:16.879Z,152.00
2022-11-01T08:09:16.798Z,156.00
2022-11-01T08:10:16.719Z,160.00
2022-11-01T08:11:16.738Z,168.00
2022-11-01T08:12:16.567Z,184.00
2022-11-01T08:13:16.469Z,204.00
2022-11-01T08:14:16.404Z,220.00
2022-11-01T08:15:16.323Z,240.00
2022-11-01T08:16:16.239Z,252.00
2022-11-01T08:17:16.155Z,264.00
2022-11-01T08:18:16.081Z,280.00
2022-11-01T08:19:16.006Z,288.00
2022-11-01T08:20:15.921Z,296.00
2022-11-01T08:21:15.841Z,300.00
2022-11-01T08:22:15.753Z,304.00
2022-11-01T08:23:15.683Z,300.00
2022-11-01T08:24:15.602Z,296.00
2022-11-01T08:25:15.531Z,300.00
2022-11-01T08:26:15.447Z,320.00
2022-11-01T08:27:15.355Z,332.00
2022-11-01T08:28:15.292Z,332.00
2022-11-01T08:29:15.202Z,332.00
2022-11-01T08:30:15.125Z,332.00
2022-11-01T08:31:15.038Z,340.00
2022-11-01T08:32:14.967Z,336.00
2022-11-01T08:33:14.882Z,340.00
2022-11-01T08:34:16.928Z,352.00
2022-11-01T08:35:14.719Z,368.00
2022-11-01T08:36:14.647Z,400.00
2022-11-01T08:37:14.566Z,432.00
2022-11-01T08:38:14.484Z,464.00
2022-11-01T08:39:14.409Z,472.00
2022-11-01T08:40:14.324Z,472.00
2022-11-01T08:41:14.243Z,492.00
2022-11-01T08:42:14.180Z,484.00
2022-11-01T08:43:14.092Z,420.00
2022-11-01T08:44:14.017Z,336.00
2022-11-01T08:45:13.933Z,344.00
2022-11-01T08:46:13.859Z,404.00
2022-11-01T08:47:13.772Z,508.00
2022-11-01T08:48:13.690Z,752.00
2022-11-01T08:49:13.611Z,972.00
2022-11-01T08:50:13.533Z,1036.00
2022-11-01T08:51:13.455Z,1260.00
2022-11-01T08:52:13.373Z,1244.00
2022-11-01T08:53:13.301Z,1364.00
2022-11-01T08:54:13.222Z,1052.00
2022-11-01T08:55:13.141Z,896.00
2022-11-01T08:56:13.065Z,900.00
2022-11-01T08:57:12.983Z,1208.00
2022-11-01T08:58:12.899Z,1156.00
2022-11-01T08:59:12.823Z,1312.00
2022-11-01T09:00:12.746Z,1048.00
2022-11-01T09:01:12.790Z,912.00
2022-11-01T09:02:12.757Z,1184.00
2022-11-01T09:03:12.507Z,1052.00
2022-11-01T09:04:12.426Z,1112.00
2022-11-01T09:05:12.349Z,1080.00
2022-11-01T09:06:12.273Z,1208.00
2022-11-01T09:07:12.191Z,864.00
2022-11-01T09:08:12.114Z,892.00
2022-11-01T09:09:12.035Z,840.00
2022-11-01T09:10:11.958Z,764.00
2022-11-01T09:11:11.877Z,800.00
2022-11-01T09:12:14.427Z,828.00
2022-11-01T09:13:11.729Z,820.00
2022-11-01T09:14:11.651Z,836.00
2022-11-01T09:15:11.591Z,932.00
2022-11-01T09:16:11.483Z,1404.00
2022-11-01T09:17:11.405Z,980.00
2022-11-01T09:18:11.336Z,956.00
2022-11-01T09:19:11.255Z,960.00
2022-11-01T09:20:11.179Z,1180.00
2022-11-01T09:21:11.092Z,2192.00
2022-11-01T09:22:11.014Z,1548.00
2022-11-01T09:23:11.121Z,2256.00
2022-11-01T09:24:10.861Z,2484.00
2022-11-01T09:25:10.781Z,2268.00
2022-11-01T09:26:10.698Z,1964.00
2022-11-01T09:27:10.625Z,1816.00
2022-11-01T09:28:10.544Z,1836.00
2022-11-01T09:29:10.464Z,1860.00
2022-11-01T09:30:10.398Z,880.00
2022-11-01T09:31:22.248Z,688.00
2022-11-01T09:32:10.231Z,548.00
2022-11-01T09:33:10.151Z,496.00
2022-11-01T09:34:10.075Z,436.00
2022-11-01T09:35:09.999Z,392.00
2022-11-01T09:36:09.919Z,368.00
2022-11-01T09:37:09.837Z,384.00
2022-11-01T09:38:09.776Z,420.00
2022-11-01T09:39:09.690Z,436.00
2022-11-01T09:40:09.605Z,428.00
2022-11-01T09:41:09.527Z,408.00
2022-11-01T09:42:09.450Z,384.00
2022-11-01T09:43:09.686Z,356.00
2022-11-01T09:44:09.297Z,340.00
2022-11-01T09:45:09.215Z,324.00
2022-11-01T09:46:09.182Z,324.00
2022-11-01T09:47:09.061Z,336.00
2022-11-01T09:48:08.987Z,352.00
2022-11-01T09:49:08.910Z,364.00
2022-11-01T09:50:08.832Z,376.00
2022-11-01T09:51:08.750Z,392.00
2022-11-01T09:52:08.678Z,408.00
2022-11-01T09:53:08.595Z,424.00
2022-11-01T09:54:08.518Z,436.00
2022-11-01T09:55:08.451Z,448.00
2022-11-01T09:56:08.369Z,460.00
2022-11-01T09:57:08.283Z,464.00
2022-11-01T09:58:08.208Z,452.00
2022-11-01T09:59:08.132Z,432.00
2022-11-01T10:00:08.049Z,396.00
2022-11-01T10:01:08.069Z,384.00
2022-11-01T10:02:10.014Z,376.00
2022-11-01T10:03:07.915Z,352.00
2022-11-01T10:04:07.742Z,340.00
2022-11-01T10:05:07.663Z,324.00
2022-11-01T10:06:07.588Z,340.00
2022-11-01T10:07:07.508Z,392.00
2022-11-01T10:08:07.431Z,476.00
2022-11-01T10:09:07.352Z,504.00
2022-11-01T10:10:07.275Z,496.00
2022-11-01T10:11:08.410Z,468.00
2022-11-01T10:12:07.122Z,448.00
2022-11-01T10:13:07.040Z,444.00
2022-11-01T10:14:06.963Z,464.00
2022-11-01T10:15:06.883Z,484.00
2022-11-01T10:16:06.810Z,484.00
2022-11-01T10:17:06.730Z,468.00
2022-11-01T10:18:07.080Z,472.00
2022-11-01T10:19:06.573Z,492.00
2022-11-01T10:21:06.419Z,576.00
2022-11-01T10:22:06.344Z,552.00
2022-11-01T10:23:06.500Z,556.00
2022-11-01T10:24:06.190Z,572.00
2022-11-01T10:25:06.107Z,580.00
2022-11-01T10:26:06.036Z,580.00
2022-11-01T10:27:05.960Z,576.00
2022-11-01T10:28:05.876Z,556.00
2022-11-01T10:29:05.799Z,540.00
2022-11-01T10:30:05.727Z,532.00
2022-11-01T10:31:05.649Z,516.00
2022-11-01T10:32:05.573Z,500.00
2022-11-01T10:33:05.809Z,492.00
2022-11-01T10:34:05.414Z,484.00
2022-11-01T10:35:05.333Z,472.00
2022-11-01T10:36:05.263Z,464.00
2022-11-01T10:37:05.180Z,468.00
2022-11-01T10:38:19.220Z,468.00
2022-11-01T10:40:08.344Z,440.00
2022-11-01T10:41:04.869Z,440.00
2022-11-01T10:42:04.797Z,448.00
2022-11-01T10:43:04.717Z,440.00
2022-11-01T10:44:04.642Z,428.00
2022-11-01T10:45:04.563Z,420.00
2022-11-01T10:46:04.493Z,416.00
2022-11-01T10:47:04.412Z,404.00
2022-11-01T10:48:04.756Z,400.00
2022-11-01T10:49:04.254Z,428.00
2022-11-01T10:50:06.920Z,488.00
2022-11-01T10:51:04.105Z,488.00
2022-11-01T10:52:04.025Z,508.00
2022-11-01T10:53:04.098Z,568.00
2022-11-01T10:54:03.881Z,552.00
2022-11-01T10:55:03.801Z,596.00
2022-11-01T10:56:03.715Z,584.00
2022-11-01T10:57:03.640Z,588.00
2022-11-01T10:58:03.939Z,616.00
2022-11-01T10:59:03.494Z,636.00
2022-11-01T11:00:03.417Z,696.00
2022-11-01T11:01:03.411Z,748.00
2022-11-01T11:02:03.426Z,704.00
2022-11-01T11:03:03.192Z,812.00
2022-11-01T11:04:03.098Z,664.00
2022-11-01T11:05:03.027Z,620.00
2022-11-01T11:06:02.988Z,544.00
2022-11-01T11:07:02.869Z,480.00
2022-11-01T11:08:03.075Z,428.00
2022-11-01T11:09:02.729Z,408.00
2022-11-01T11:10:03.163Z,380.00
2022-11-01T11:11:02.564Z,356.00
2022-11-01T11:12:02.502Z,340.00
2022-11-01T11:13:02.833Z,340.00
2022-11-01T11:14:02.343Z,372.00
2022-11-01T11:15:02.262Z,420.00
2022-11-01T11:16:02.186Z,472.00
2022-11-01T11:17:02.141Z,524.00
2022-11-01T11:18:02.033Z,588.00
2022-11-01T11:19:01.955Z,648.00
2022-11-01T11:20:01.873Z,748.00
2022-11-01T11:21:01.845Z,1052.00
2022-11-01T11:22:01.731Z,1212.00
2022-11-01T11:23:01.984Z,1252.00
2022-11-01T11:24:01.576Z,1236.00
2022-11-01T11:25:01.499Z,1288.00
2022-11-01T11:26:01.412Z,1304.00
2022-11-01T11:27:01.344Z,1320.00
2022-11-01T11:28:01.787Z,1324.00
2022-11-01T11:29:01.192Z,1344.00
2022-11-01T11:30:01.111Z,1264.00
2022-11-01T11:31:01.030Z,1332.00
2022-11-01T11:32:00.967Z,1396.00
2022-11-01T11:33:00.887Z,1428.00
2022-11-01T11:34:00.793Z,1376.00
2022-11-01T11:35:00.742Z,1348.00
2022-11-01T11:36:00.668Z,1284.00
2022-11-01T11:37:00.626Z,1352.00
2022-11-01T11:38:00.914Z,1364.00
2022-11-01T11:39:00.416Z,1384.00
2022-11-01T11:40:00.337Z,992.00
2022-11-01T11:41:00.259Z,1328.00
2022-11-01T11:42:00.185Z,1436.00
2022-11-01T11:43:00.170Z,1376.00
2022-11-01T11:44:00.071Z,1412.00
2022-11-01T11:44:59.953Z,1168.00
2022-11-01T11:45:59.884Z,840.00
2022-11-01T11:46:59.804Z,1040.00
2022-11-01T11:48:00.053Z,876.00
2022-11-01T11:48:59.651Z,1260.00
2022-11-01T11:49:59.576Z,804.00
2022-11-01T11:50:59.495Z,1020.00
2022-11-01T11:51:59.420Z,772.00
2022-11-01T11:52:59.345Z,824.00
2022-11-01T11:53:59.271Z,1260.00
2022-11-01T11:54:59.194Z,908.00
2022-11-01T11:55:59.120Z,988.00
2022-11-01T11:56:59.037Z,1496.00
2022-11-01T11:57:59.287Z,988.00
2022-11-01T11:58:58.893Z,1336.00
2022-11-01T11:59:58.823Z,1648.00
2022-11-01T12:00:58.736Z,1704.00
2022-11-01T12:01:58.799Z,1144.00
2022-11-01T12:02:58.653Z,1376.00
2022-11-01T12:03:58.515Z,1784.00
2022-11-01T12:04:58.434Z,1680.00
2022-11-01T12:05:58.358Z,1528.00
2022-11-01T12:06:58.282Z,1560.00
2022-11-01T12:07:58.205Z,836.00
2022-11-01T12:08:58.134Z,692.00
2022-11-01T12:09:58.064Z,612.00
2022-11-01T12:10:57.985Z,844.00
2022-11-01T12:11:57.903Z,584.00
2022-11-01T12:12:57.826Z,508.00
2022-11-01T12:13:57.747Z,472.00
2022-11-01T12:14:57.677Z,524.00
2022-11-01T12:15:57.602Z,432.00
2022-11-01T12:16:57.521Z,416.00
2022-11-01T12:17:57.447Z,392.00
2022-11-01T12:18:57.368Z,392.00
2022-11-01T12:19:57.301Z,356.00
2022-11-01T12:20:57.229Z,372.00
2022-11-01T12:21:57.141Z,364.00
2022-11-01T12:22:57.070Z,348.00
2022-11-01T12:23:56.990Z,356.00
2022-11-01T12:24:56.915Z,412.00
2022-11-01T12:25:56.859Z,464.00
2022-11-01T12:26:56.765Z,544.00
2022-11-01T12:27:56.687Z,576.00
2022-11-01T12:28:56.613Z,560.00
2022-11-01T12:29:56.535Z,612.00
2022-11-01T12:30:56.459Z,632.00
2022-11-01T12:31:56.388Z,876.00
2022-11-01T12:32:56.310Z,748.00
2022-11-01T12:33:56.246Z,1132.00
2022-11-01T12:34:56.157Z,1216.00
2022-11-01T12:35:56.078Z,804.00
2022-11-01T12:36:56.003Z,796.00
2022-11-01T12:37:55.928Z,600.00
2022-11-01T12:38:55.855Z,608.00
2022-11-01T12:39:55.774Z,680.00
2022-11-01T12:40:55.703Z,792.00
2022-11-01T12:41:55.632Z,1244.00
2022-11-01T12:42:55.549Z,736.00
2022-11-01T12:43:55.470Z,720.00
2022-11-01T12:44:55.398Z,624.00
2022-11-01T12:45:55.323Z,604.00
2022-11-01T12:46:55.247Z,696.00
2022-11-01T12:47:55.167Z,1232.00
2022-11-01T12:48:55.099Z,1004.00
2022-11-01T12:49:55.015Z,840.00
2022-11-01T12:50:54.942Z,816.00
2022-11-01T12:51:54.913Z,1304.00
2022-11-01T12:52:54.801Z,916.00
2022-11-01T12:53:54.714Z,1200.00