createdAt,value
2019-02-12T00:00:25.487Z,0.00
2019-02-12T00:01:25.508Z,0.00
2019-02-12T00:02:25.533Z,0.00
2019-02-12T00:03:25.559Z,0.00
2019-02-12T00:04:25.582Z,0.00
2019-02-12T00:05:25.616Z,0.00
2019-02-12T00:06:25.635Z,0.00
2019-02-12T00:07:25.658Z,0.00
2019-02-12T00:08:25.683Z,0.00
2019-02-12T00:09:25.710Z,0.00
2019-02-12T00:10:25.733Z,0.00
2019-02-12T00:11:25.755Z,0.00
2019-02-12T00:12:25.781Z,0.00
2019-02-12T00:13:25.806Z,0.00
2019-02-12T00:14:25.831Z,0.00
2019-02-12T00:15:25.857Z,0.00
2019-02-12T00:16:25.880Z,0.00
2019-02-12T00:17:25.905Z,0.00
2019-02-12T00:18:25.929Z,0.00
2019-02-12T00:19:25.955Z,0.00
2019-02-12T00:20:25.979Z,0.00
2019-02-12T00:21:26.004Z,0.00
2019-02-12T00:22:26.030Z,0.00
2019-02-12T00:23:26.056Z,0.00
2019-02-12T00:24:26.080Z,0.00
2019-02-12T00:25:26.102Z,0.00
2019-02-12T00:26:26.134Z,0.00
2019-02-12T00:27:26.155Z,0.00
2019-02-12T00:28:26.178Z,0.00
2019-02-12T00:29:26.203Z,0.00
2019-02-12T00:30:26.229Z,0.00
2019-02-12T00:31:26.259Z,0.00
2019-02-12T00:32:26.278Z,0.00
2019-02-12T00:33:26.352Z,0.00
2019-02-12T00:34:26.329Z,0.00
2019-02-12T00:35:26.352Z,0.00
2019-02-12T00:36:26.377Z,0.00
2019-02-12T00:37:26.402Z,0.00
2019-02-12T00:38:26.430Z,0.00
2019-02-12T00:39:26.452Z,0.00
2019-02-12T00:40:26.477Z,0.00
2019-02-12T00:41:26.502Z,0.00
2019-02-12T00:42:26.527Z,0.00
2019-02-12T00:43:26.551Z,0.00
2019-02-12T00:44:26.626Z,0.00
2019-02-12T00:45:26.602Z,0.00
2019-02-12T00:46:26.626Z,0.00
2019-02-12T00:47:26.651Z,0.00
2019-02-12T00:48:26.676Z,0.00
2019-02-12T00:49:26.701Z,0.00
2019-02-12T00:50:26.726Z,0.00
2019-02-12T00:51:26.751Z,0.00
2019-02-12T00:52:26.775Z,0.00
2019-02-12T00:53:26.800Z,0.00
2019-02-12T00:54:26.827Z,0.00
2019-02-12T00:55:26.851Z,0.00
2019-02-12T00:56:26.877Z,0.00
2019-02-12T00:57:26.899Z,0.00
2019-02-12T00:58:26.925Z,0.00
2019-02-12T00:59:26.949Z,0.00
2019-02-12T01:00:26.976Z,0.00
2019-02-12T01:01:26.999Z,0.00
2019-02-12T01:02:27.026Z,0.00
2019-02-12T01:03:27.049Z,0.00
2019-02-12T01:04:27.073Z,0.00
2019-02-12T01:05:27.099Z,0.00
2019-02-12T01:06:27.123Z,0.00
2019-02-12T01:07:27.149Z,0.00
2019-02-12T01:08:27.175Z,0.00
2019-02-12T01:09:27.200Z,0.00
2019-02-12T01:10:27.227Z,0.00
2019-02-12T01:11:27.278Z,0.00
2019-02-12T01:12:27.272Z,0.00
2019-02-12T01:13:27.298Z,0.00
2019-02-12T01:14:27.322Z,0.00
2019-02-12T01:15:27.348Z,0.00
2019-02-12T01:16:27.373Z,0.00
2019-02-12T01:17:27.397Z,0.00
2019-02-12T01:18:27.424Z,0.00
2019-02-12T01:19:27.451Z,0.00
2019-02-12T01:20:27.479Z,0.00
2019-02-12T01:21:27.496Z,0.00
2019-02-12T01:22:27.522Z,0.00
2019-02-12T01:23:27.548Z,0.00
2019-02-12T01:24:27.573Z,0.00
2019-02-12T01:25:27.598Z,0.00
2019-02-12T01:26:27.622Z,0.00
2019-02-12T01:27:27.647Z,0.00
2019-02-12T01:28:27.672Z,0.00
2019-02-12T01:29:27.697Z,0.00
2019-02-12T01:30:27.722Z,0.00
2019-02-12T01:31:27.749Z,0.00
2019-02-12T01:32:27.813Z,0.00
2019-02-12T01:33:27.798Z,0.00
2019-02-12T01:34:27.822Z,0.00
2019-02-12T01:35:27.849Z,0.00
2019-02-12T01:36:27.873Z,0.00
2019-02-12T01:37:27.897Z,0.00
2019-02-12T01:38:27.922Z,0.00
2019-02-12T01:39:27.947Z,0.00
2019-02-12T01:40:27.972Z,0.00
2019-02-12T01:41:27.997Z,0.00
2019-02-12T01:42:28.023Z,0.00
2019-02-12T01:43:28.048Z,0.00
2019-02-12T01:44:28.073Z,0.00
2019-02-12T01:45:28.101Z,0.00
2019-02-12T01:46:28.122Z,0.00
2019-02-12T01:47:28.148Z,0.00
2019-02-12T01:48:28.172Z,0.00
2019-02-12T01:49:28.197Z,0.00
2019-02-12T01:50:28.222Z,0.00
2019-02-12T01:51:34.919Z,0.00
2019-02-12T01:52:28.272Z,0.00
2019-02-12T01:53:28.299Z,0.00
2019-02-12T01:54:28.322Z,0.00
2019-02-12T01:55:28.347Z,0.00
2019-02-12T01:56:28.372Z,0.00
2019-02-12T01:57:28.397Z,0.00
2019-02-12T01:58:28.423Z,0.00
2019-02-12T01:59:28.448Z,0.00
2019-02-12T02:00:28.475Z,0.00
2019-02-12T02:01:28.497Z,0.00
2019-02-12T02:02:28.526Z,0.00
2019-02-12T02:03:28.547Z,0.00
2019-02-12T02:04:28.572Z,0.00
2019-02-12T02:05:28.597Z,0.00
2019-02-12T02:06:28.628Z,0.00
2019-02-12T02:07:28.651Z,0.00
2019-02-12T02:08:28.673Z,0.00
2019-02-12T02:09:28.697Z,0.00
2019-02-12T02:10:28.726Z,0.00
2019-02-12T02:11:28.747Z,0.00
2019-02-12T02:12:28.772Z,0.00
2019-02-12T02:13:28.797Z,0.00
2019-02-12T02:14:28.823Z,0.00
2019-02-12T02:15:28.848Z,0.00
2019-02-12T02:16:28.872Z,0.00
2019-02-12T02:17:28.897Z,0.00
2019-02-12T02:18:28.924Z,0.00
2019-02-12T02:19:28.947Z,0.00
2019-02-12T02:20:28.972Z,0.00
2019-02-12T04:05:58.973Z,0.00
2019-02-12T04:06:58.997Z,0.00
2019-02-12T04:07:59.023Z,0.00
2019-02-12T04:08:59.087Z,0.00
2019-02-12T04:09:59.075Z,0.00
2019-02-12T04:10:59.096Z,0.00
2019-02-12T04:11:59.122Z,0.00
2019-02-12T04:12:59.146Z,0.00
2019-02-12T04:13:59.169Z,0.00
2019-02-12T04:14:59.195Z,0.00
2019-02-12T04:15:59.223Z,0.00
2019-02-12T04:16:59.244Z,0.00
2019-02-12T04:17:59.268Z,0.00
2019-02-12T04:18:59.291Z,0.00
2019-02-12T04:19:59.324Z,0.00
2019-02-12T04:20:59.348Z,0.00
2019-02-12T04:21:59.365Z,0.00
2019-02-12T04:22:59.389Z,0.00
2019-02-12T04:23:59.417Z,0.00
2019-02-12T04:24:59.439Z,0.00
2019-02-12T04:25:59.462Z,0.00
2019-02-12T04:26:59.487Z,0.00
2019-02-12T04:27:59.510Z,0.00
2019-02-12T04:28:59.536Z,0.00
2019-02-12T04:29:59.561Z,0.00
2019-02-12T04:30:59.584Z,0.00
2019-02-12T04:31:59.608Z,0.00
2019-02-12T04:32:59.641Z,0.00
2019-02-12T04:33:59.657Z,0.00
2019-02-12T04:34:59.684Z,0.00
2019-02-12T04:35:59.705Z,0.00
2019-02-12T04:36:59.731Z,0.00
2019-02-12T04:37:59.759Z,0.00
2019-02-12T04:38:59.781Z,0.00
2019-02-12T04:39:59.802Z,0.00
2019-02-12T04:40:59.829Z,0.00
2019-02-12T04:41:59.853Z,0.00
2019-02-12T04:42:59.876Z,0.00
2019-02-12T04:43:59.900Z,0.00
2019-02-12T04:44:59.925Z,0.00
2019-02-12T04:45:59.950Z,0.00
2019-02-12T04:46:59.974Z,0.00
2019-02-12T04:48:00.001Z,0.00
2019-02-12T04:49:00.022Z,0.00
2019-02-12T04:50:00.048Z,0.00
2019-02-12T04:51:00.072Z,0.00
2019-02-12T04:52:00.094Z,0.00
2019-02-12T04:53:00.119Z,0.00
2019-02-12T04:54:00.145Z,0.00
2019-02-12T04:55:00.393Z,0.00
2019-02-12T04:56:00.191Z,0.00
2019-02-12T04:57:00.216Z,0.00
2019-02-12T04:58:00.290Z,0.00
2019-02-12T04:59:00.266Z,0.00
2019-02-12T05:00:00.314Z,0.00
2019-02-12T05:01:00.365Z,0.00
2019-02-12T05:02:00.339Z,0.00
2019-02-12T05:03:00.364Z,0.00
2019-02-12T05:04:00.386Z,0.00
2019-02-12T05:05:00.411Z,0.00
2019-02-12T05:06:00.435Z,0.00
2019-02-12T05:07:00.458Z,0.00
2019-02-12T05:08:00.490Z,0.00
2019-02-12T05:09:00.507Z,0.00
2019-02-12T05:10:00.532Z,0.00
2019-02-12T05:11:00.556Z,0.00
2019-02-12T05:12:00.580Z,0.00
2019-02-12T05:13:00.604Z,0.00
2019-02-12T05:14:00.628Z,0.00
2019-02-12T05:15:00.655Z,0.00
2019-02-12T05:16:00.676Z,0.00
2019-02-12T05:17:00.701Z,0.00
2019-02-12T05:18:00.725Z,0.00
2019-02-12T05:19:00.751Z,0.00
2019-02-12T05:20:00.772Z,0.00
2019-02-12T05:21:00.797Z,0.00
2019-02-12T05:22:00.822Z,0.00
2019-02-12T05:23:00.847Z,0.00
2019-02-12T05:24:00.871Z,0.00
2019-02-12T05:25:00.895Z,0.00
2019-02-12T05:26:00.920Z,0.00
2019-02-12T05:27:00.946Z,0.00
2019-02-12T05:28:00.971Z,0.00
2019-02-12T05:29:00.993Z,0.00
2019-02-12T05:30:01.018Z,0.00
2019-02-12T05:31:01.042Z,0.00
2019-02-12T05:32:01.068Z,0.00
2019-02-12T05:33:01.089Z,0.00
2019-02-12T05:34:01.129Z,0.00
2019-02-12T05:35:01.142Z,0.00
2019-02-12T05:36:01.185Z,0.00
2019-02-12T05:37:01.188Z,0.00
2019-02-12T05:38:01.211Z,0.00
2019-02-12T05:39:01.235Z,0.00
2019-02-12T05:40:01.261Z,0.00
2019-02-12T05:41:01.286Z,0.00
2019-02-12T05:42:01.327Z,0.00
2019-02-12T05:43:01.333Z,0.00
2019-02-12T05:44:01.358Z,0.00
2019-02-12T05:45:01.414Z,0.00
2019-02-12T05:46:01.409Z,0.00
2019-02-12T05:47:01.431Z,0.00
2019-02-12T05:48:01.459Z,0.00
2019-02-12T05:49:01.484Z,0.00
2019-02-12T05:50:01.505Z,0.00
2019-02-12T05:51:01.530Z,0.00
2019-02-12T05:52:01.555Z,0.00
2019-02-12T05:53:01.580Z,0.00
2019-02-12T05:54:01.603Z,0.00
2019-02-12T05:55:01.626Z,0.00
2019-02-12T05:56:01.652Z,0.00
2019-02-12T05:57:01.675Z,0.00
2019-02-12T05:58:01.702Z,0.00
2019-02-12T05:59:01.724Z,0.00
2019-02-12T06:00:01.772Z,0.00
2019-02-12T06:01:01.773Z,0.00
2019-02-12T06:02:01.798Z,0.00
2019-02-12T06:03:01.829Z,0.00
2019-02-12T06:04:01.845Z,0.00
2019-02-12T06:05:01.871Z,0.00
2019-02-12T06:06:01.902Z,0.00
2019-02-12T06:07:01.921Z,0.00
2019-02-12T06:08:01.943Z,0.00
2019-02-12T06:09:01.968Z,0.00
2019-02-12T06:10:02.006Z,0.00
2019-02-12T06:11:02.017Z,0.00
2019-02-12T06:12:02.039Z,0.00
2019-02-12T06:13:02.070Z,0.00
2019-02-12T06:14:02.095Z,0.00
2019-02-12T06:15:02.119Z,0.00
2019-02-12T06:16:02.139Z,0.00
2019-02-12T06:17:02.164Z,0.00
2019-02-12T06:18:02.188Z,0.00
2019-02-12T06:19:02.212Z,0.00
2019-02-12T06:20:02.236Z,0.00
2019-02-12T06:21:02.292Z,0.00
2019-02-12T06:22:02.288Z,0.00
2019-02-12T06:23:04.124Z,0.00
2019-02-12T06:24:02.333Z,0.00
2019-02-12T06:25:02.358Z,0.00
2019-02-12T06:26:02.404Z,0.00
2019-02-12T06:27:02.409Z,0.00
2019-02-12T06:28:02.434Z,0.00
2019-02-12T06:29:02.516Z,0.00
2019-02-12T06:30:02.482Z,0.00
2019-02-12T06:31:02.508Z,0.00
2019-02-12T06:32:02.528Z,0.00
2019-02-12T06:33:07.489Z,0.00
2019-02-12T06:34:02.582Z,0.00
2019-02-12T06:35:02.602Z,0.00
2019-02-12T06:36:02.626Z,0.00
2019-02-12T06:37:02.651Z,0.00
2019-02-12T06:38:02.775Z,0.00
2019-02-12T06:39:02.700Z,0.00
2019-02-12T06:40:02.725Z,0.00
2019-02-12T06:41:02.793Z,0.00
2019-02-12T06:42:02.773Z,0.00
2019-02-12T06:43:02.797Z,0.00
2019-02-12T06:44:02.821Z,0.00
2019-02-12T06:45:02.846Z,0.00
2019-02-12T06:46:02.873Z,0.00
2019-02-12T06:47:02.898Z,0.00
2019-02-12T06:48:02.920Z,0.00
2019-02-12T06:49:02.943Z,5.63
2019-02-12T06:50:02.967Z,5.63
2019-02-12T06:51:02.994Z,5.63
2019-02-12T06:52:03.015Z,5.63
2019-02-12T06:53:12.109Z,5.63
2019-02-12T06:54:03.064Z,5.63
2019-02-12T06:55:03.107Z,5.63
2019-02-12T06:56:03.113Z,5.63
2019-02-12T06:57:03.136Z,5.63
2019-02-12T06:58:03.162Z,5.63
2019-02-12T06:59:03.186Z,5.63
2019-02-12T07:00:03.234Z,11.25
2019-02-12T07:01:03.236Z,11.25
2019-02-12T07:02:03.258Z,11.25
2019-02-12T07:03:03.287Z,11.25
2019-02-12T07:04:03.307Z,11.25
2019-02-12T07:05:03.334Z,11.25
2019-02-12T07:06:03.357Z,11.25
2019-02-12T07:07:03.381Z,11.25
2019-02-12T07:08:03.405Z,16.88
2019-02-12T07:09:03.433Z,16.88
2019-02-12T07:10:03.453Z,16.88
2019-02-12T07:11:03.479Z,16.88
2019-02-12T07:12:03.502Z,16.88
2019-02-12T07:13:03.526Z,22.50
2019-02-12T07:14:03.551Z,22.50
2019-02-12T07:15:03.574Z,22.50
2019-02-12T07:16:03.600Z,22.50
2019-02-12T07:17:03.622Z,22.50
2019-02-12T07:18:03.646Z,28.13
2019-02-12T07:19:03.675Z,28.13
2019-02-12T07:20:03.699Z,28.13
2019-02-12T07:21:03.722Z,28.13
2019-02-12T07:22:03.743Z,33.75
2019-02-12T07:23:03.768Z,33.75
2019-02-12T07:24:03.793Z,33.75
2019-02-12T07:25:03.816Z,33.75
2019-02-12T07:26:03.841Z,33.75
2019-02-12T07:27:03.866Z,33.75
2019-02-12T07:28:03.889Z,39.38
2019-02-12T07:29:03.914Z,39.38
2019-02-12T07:30:03.939Z,33.75
2019-02-12T07:31:03.964Z,33.75
2019-02-12T07:32:03.988Z,33.75
2019-02-12T07:33:12.879Z,28.13
2019-02-12T07:34:04.036Z,28.13
2019-02-12T07:35:04.062Z,28.13
2019-02-12T07:36:04.103Z,28.13
2019-02-12T07:37:04.122Z,33.75
2019-02-12T07:38:04.138Z,39.38
2019-02-12T07:39:04.159Z,45.00
2019-02-12T07:40:04.182Z,45.00
2019-02-12T07:41:04.211Z,50.63
2019-02-12T07:42:04.235Z,50.63
2019-02-12T07:43:04.255Z,50.63
2019-02-12T07:44:04.285Z,50.63
2019-02-12T07:45:04.304Z,56.25
2019-02-12T07:46:04.330Z,61.88
2019-02-12T07:47:04.374Z,61.88
2019-02-12T07:48:04.377Z,67.50
2019-02-12T07:49:04.402Z,67.50
2019-02-12T07:50:04.427Z,67.50
2019-02-12T07:51:04.454Z,67.50
2019-02-12T07:52:04.475Z,73.13
2019-02-12T07:53:04.500Z,78.75
2019-02-12T07:54:04.526Z,84.38
2019-02-12T07:55:04.551Z,78.75
2019-02-12T07:56:04.575Z,84.38
2019-02-12T07:57:04.599Z,84.38
2019-02-12T07:58:04.624Z,84.38
2019-02-12T07:59:04.651Z,90.00
2019-02-12T08:00:04.675Z,90.00
2019-02-12T08:01:04.698Z,95.63
2019-02-12T08:02:04.721Z,95.63
2019-02-12T08:03:04.748Z,101.25
2019-02-12T08:04:04.770Z,106.88
2019-02-12T08:05:04.796Z,106.88
2019-02-12T08:06:04.822Z,106.88
2019-02-12T08:07:04.846Z,112.50
2019-02-12T08:08:04.868Z,112.50
2019-02-12T08:09:04.907Z,118.13
2019-02-12T08:10:04.918Z,118.13
2019-02-12T08:11:04.946Z,129.38
2019-02-12T08:12:04.971Z,123.75
2019-02-12T08:13:04.993Z,129.38
2019-02-12T08:14:05.018Z,129.38
2019-02-12T08:15:05.042Z,118.13
2019-02-12T08:16:05.071Z,106.88
2019-02-12T08:17:05.092Z,106.88
2019-02-12T08:18:05.131Z,106.88
2019-02-12T08:19:05.141Z,106.88
2019-02-12T08:20:05.166Z,106.88
2019-02-12T08:21:05.194Z,112.50
2019-02-12T08:22:05.215Z,112.50
2019-02-12T08:23:05.241Z,106.88
2019-02-12T08:24:05.265Z,101.25
2019-02-12T08:25:05.293Z,101.25
2019-02-12T08:26:05.316Z,101.25
2019-02-12T08:27:05.341Z,106.88
2019-02-12T08:28:05.365Z,106.88
2019-02-12T08:29:05.391Z,112.50
2019-02-12T08:30:05.415Z,123.75
2019-02-12T08:31:05.441Z,129.38
2019-02-12T08:32:05.464Z,129.38
2019-02-12T08:33:05.493Z,129.38
2019-02-12T08:34:05.531Z,140.63
2019-02-12T08:35:05.540Z,146.25
2019-02-12T08:36:05.564Z,151.88
2019-02-12T08:37:05.594Z,146.25
2019-02-12T08:38:05.615Z,146.25
2019-02-12T08:39:05.639Z,146.25
2019-02-12T08:40:05.665Z,163.13
2019-02-12T08:41:05.694Z,180.00
2019-02-12T08:42:05.716Z,185.63
2019-02-12T08:43:05.743Z,191.25
2019-02-12T08:44:05.766Z,196.88
2019-02-12T08:45:05.792Z,202.50
2019-02-12T08:46:05.817Z,208.13
2019-02-12T08:47:05.842Z,213.75
2019-02-12T08:48:05.867Z,241.88
2019-02-12T08:49:05.893Z,421.88
2019-02-12T08:50:05.918Z,225.00
2019-02-12T08:51:05.943Z,225.00
2019-02-12T08:52:05.970Z,230.63
2019-02-12T08:53:06.002Z,236.25
2019-02-12T08:54:06.020Z,253.13
2019-02-12T08:55:06.099Z,241.88
2019-02-12T08:56:06.073Z,230.63
2019-02-12T08:57:06.119Z,247.50
2019-02-12T08:58:06.124Z,253.13
2019-02-12T08:59:06.194Z,258.75
2019-02-12T09:00:06.178Z,270.00
2019-02-12T09:01:06.200Z,292.50
2019-02-12T09:02:06.229Z,281.25
2019-02-12T09:03:06.258Z,275.63
2019-02-12T09:04:06.279Z,281.25
2019-02-12T09:05:06.359Z,292.50
2019-02-12T09:06:06.335Z,298.13
2019-02-12T09:07:06.380Z,303.75
2019-02-12T09:08:06.386Z,326.25
2019-02-12T09:09:06.412Z,354.38
2019-02-12T09:10:06.446Z,376.88
2019-02-12T09:11:06.469Z,376.88
2019-02-12T09:12:06.493Z,399.38
2019-02-12T09:13:06.519Z,545.63
2019-02-12T09:14:06.545Z,427.50
2019-02-12T09:15:06.574Z,765.00
2019-02-12T09:16:06.600Z,540.00
2019-02-12T09:17:06.627Z,399.38
2019-02-12T09:18:06.668Z,393.75
2019-02-12T09:19:06.732Z,303.75
2019-02-12T09:20:06.709Z,275.63
2019-02-12T09:21:06.744Z,270.00
2019-02-12T09:22:06.766Z,270.00
2019-02-12T09:23:06.803Z,286.88
2019-02-12T09:24:06.820Z,303.75
2019-02-12T09:25:06.852Z,326.25
2019-02-12T09:26:06.876Z,354.38
2019-02-12T09:27:06.910Z,399.38
2019-02-12T09:28:06.931Z,691.88
2019-02-12T09:29:06.963Z,433.13
2019-02-12T09:30:06.989Z,331.88
2019-02-12T09:31:07.018Z,331.88
2019-02-12T09:32:07.044Z,348.75
2019-02-12T09:33:07.084Z,337.50
2019-02-12T09:34:07.102Z,326.25
2019-02-12T09:35:07.130Z,320.63
2019-02-12T09:36:07.157Z,337.50
2019-02-12T09:37:07.186Z,382.50
2019-02-12T09:38:07.216Z,528.75
2019-02-12T09:39:07.243Z,326.25
2019-02-12T09:40:07.269Z,309.38
2019-02-12T09:41:07.349Z,303.75
2019-02-12T09:42:07.331Z,309.38
2019-02-12T09:43:07.358Z,292.50
2019-02-12T09:44:07.386Z,286.88
2019-02-12T09:45:07.419Z,286.88
2019-02-12T09:46:07.445Z,292.50
2019-02-12T09:47:07.475Z,315.00
2019-02-12T09:48:07.499Z,343.13
2019-02-12T09:49:07.528Z,399.38
2019-02-12T09:50:07.556Z,427.50
2019-02-12T09:51:07.584Z,416.25
2019-02-12T09:52:07.677Z,393.75
2019-02-12T09:53:07.641Z,371.25
2019-02-12T09:54:09.027Z,416.25
2019-02-12T09:55:07.707Z,450.00
2019-02-12T09:56:07.777Z,438.75
2019-02-12T09:57:07.756Z,461.25
2019-02-12T09:58:07.819Z,433.13
2019-02-12T09:59:07.853Z,427.50
2019-02-12T10:00:08.272Z,421.88
2019-02-12T10:01:07.872Z,495.00
2019-02-12T10:02:07.901Z,416.25
2019-02-12T10:03:07.962Z,511.88
2019-02-12T10:04:07.960Z,523.13
2019-02-12T10:05:07.991Z,523.13
2019-02-12T10:06:08.020Z,556.88
2019-02-12T10:07:08.047Z,562.50
2019-02-12T10:08:08.144Z,551.25
2019-02-12T10:09:08.178Z,641.25
2019-02-12T10:10:08.201Z,748.13
2019-02-12T10:11:08.268Z,916.88
2019-02-12T10:12:08.279Z,787.50
2019-02-12T10:13:08.239Z,945.00
2019-02-12T10:14:08.254Z,742.50
2019-02-12T10:15:08.287Z,1181.25
2019-02-12T10:16:08.315Z,1209.38
2019-02-12T10:17:08.345Z,725.63
2019-02-12T10:18:08.376Z,714.38
2019-02-12T10:19:08.406Z,613.13
2019-02-12T10:20:08.461Z,562.50
2019-02-12T10:21:08.470Z,551.25
2019-02-12T10:22:08.502Z,511.88
2019-02-12T10:23:08.534Z,489.38
2019-02-12T10:24:19.051Z,528.75
2019-02-12T10:25:08.620Z,534.38
2019-02-12T10:26:08.876Z,500.63
2019-02-12T10:27:08.657Z,523.13
2019-02-12T10:28:08.929Z,506.25
2019-02-12T10:29:08.749Z,506.25
2019-02-12T10:30:08.773Z,489.38
2019-02-12T10:31:08.782Z,483.75
2019-02-12T10:32:09.129Z,438.75
2019-02-12T10:33:08.845Z,438.75
2019-02-12T10:34:08.878Z,545.63
2019-02-12T10:35:08.907Z,950.63
2019-02-12T10:36:08.936Z,1108.13
2019-02-12T10:37:08.969Z,545.63
2019-02-12T10:38:09.001Z,511.88
2019-02-12T10:39:09.032Z,500.63
2019-02-12T10:40:09.066Z,472.50
2019-02-12T10:41:09.094Z,450.00
2019-02-12T10:42:09.125Z,444.38
2019-02-12T10:43:09.160Z,444.38
2019-02-12T10:44:09.185Z,433.13
2019-02-12T10:45:09.219Z,472.50
2019-02-12T10:46:09.249Z,540.00
2019-02-12T10:47:09.281Z,545.63
2019-02-12T10:48:09.313Z,556.88
2019-02-12T10:49:09.345Z,523.13
2019-02-12T10:50:09.373Z,478.13
2019-02-12T10:51:09.405Z,461.25
2019-02-12T10:52:09.446Z,466.88
2019-02-12T10:53:09.470Z,517.50
2019-02-12T10:54:11.985Z,545.63
2019-02-12T10:55:09.531Z,562.50
2019-02-12T10:56:09.560Z,517.50
2019-02-12T10:57:09.588Z,545.63
2019-02-12T10:58:09.625Z,450.00
2019-02-12T10:59:09.655Z,421.88
2019-02-12T11:00:09.682Z,382.50
2019-02-12T11:01:09.712Z,365.63
2019-02-12T11:02:09.745Z,326.25
2019-02-12T11:03:09.776Z,315.00
2019-02-12T11:04:09.809Z,320.63
2019-02-12T11:05:09.868Z,326.25
2019-02-12T11:06:09.867Z,348.75
2019-02-12T11:07:09.897Z,399.38
2019-02-12T11:08:09.927Z,421.88
2019-02-12T11:09:09.958Z,556.88
2019-02-12T11:10:09.999Z,427.50
2019-02-12T11:11:10.018Z,472.50
2019-02-12T11:12:10.049Z,601.88
2019-02-12T11:13:10.079Z,708.75
2019-02-12T11:14:10.111Z,613.13
2019-02-12T11:15:10.159Z,410.63
2019-02-12T11:16:10.170Z,410.63
2019-02-12T11:17:10.201Z,416.25
2019-02-12T11:18:10.231Z,410.63
2019-02-12T11:19:10.260Z,450.00
2019-02-12T11:20:10.295Z,455.63
2019-02-12T11:21:12.150Z,433.13
2019-02-12T11:22:10.355Z,438.75
2019-02-12T11:23:11.044Z,444.38
2019-02-12T11:24:10.419Z,511.88
2019-02-12T11:25:10.450Z,618.75
2019-02-12T11:26:10.475Z,573.75
2019-02-12T11:27:10.507Z,714.38
2019-02-12T11:28:11.840Z,596.25
2019-02-12T11:29:10.567Z,478.13
2019-02-12T11:30:10.597Z,540.00
2019-02-12T11:31:10.627Z,630.00
2019-02-12T11:32:10.670Z,646.88
2019-02-12T11:33:10.691Z,500.63
2019-02-12T11:34:10.722Z,585.00
2019-02-12T11:35:10.752Z,596.25
2019-02-12T11:36:10.784Z,568.13
2019-02-12T11:37:10.816Z,658.13
2019-02-12T11:38:10.846Z,680.63
2019-02-12T11:39:10.877Z,742.50
2019-02-12T11:40:10.907Z,753.75
2019-02-12T11:41:10.940Z,770.63
2019-02-12T11:42:10.969Z,793.13
2019-02-12T11:43:11.001Z,815.63
2019-02-12T11:44:11.032Z,815.63
2019-02-12T11:45:11.064Z,793.13
2019-02-12T11:46:11.096Z,753.75
2019-02-12T11:47:11.128Z,691.88
2019-02-12T11:48:11.159Z,669.38
2019-02-12T11:49:11.191Z,630.00
2019-02-12T11:50:11.223Z,590.63
2019-02-12T11:51:11.281Z,556.88
2019-02-12T11:52:11.287Z,540.00
2019-02-12T11:53:11.368Z,523.13
2019-02-12T11:54:11.351Z,517.50
2019-02-12T11:55:11.385Z,511.88
2019-02-12T11:56:11.414Z,506.25
2019-02-12T11:57:11.447Z,506.25
2019-02-12T11:58:11.479Z,506.25
2019-02-12T11:59:11.512Z,506.25
2019-02-12T12:00:11.542Z,506.25
2019-02-12T12:01:11.574Z,506.25
2019-02-12T12:02:11.607Z,517.50
2019-02-12T12:03:11.641Z,523.13
2019-02-12T12:04:11.671Z,540.00
2019-02-12T12:05:11.701Z,540.00
2019-02-12T12:06:11.736Z,562.50
2019-02-12T12:07:11.767Z,573.75
2019-02-12T12:08:11.797Z,579.38
2019-02-12T12:09:11.828Z,585.00
2019-02-12T12:10:11.861Z,596.25
2019-02-12T12:11:11.892Z,613.13
2019-02-12T12:12:11.923Z,630.00
2019-02-12T12:13:11.955Z,652.50
2019-02-12T12:14:11.986Z,708.75
2019-02-12T12:15:12.018Z,843.75
2019-02-12T12:16:12.049Z,736.88
2019-02-12T12:17:12.082Z,759.38
2019-02-12T12:18:12.114Z,748.13
2019-02-12T12:19:12.147Z,793.13
2019-02-12T12:20:12.180Z,748.13
2019-02-12T12:21:12.237Z,708.75
2019-02-12T12:22:12.245Z,680.63
2019-02-12T12:23:13.727Z,635.63
2019-02-12T12:24:12.358Z,585.00
2019-02-12T12:25:12.339Z,545.63
2019-02-12T12:26:12.374Z,534.38
2019-02-12T12:27:12.405Z,489.38
2019-02-12T12:28:12.437Z,495.00
2019-02-12T12:29:12.471Z,528.75
2019-02-12T12:30:12.502Z,573.75
2019-02-12T12:31:12.535Z,708.75
2019-02-12T12:32:12.566Z,804.38
2019-02-12T12:33:12.600Z,871.88
2019-02-12T12:34:12.632Z,658.13
2019-02-12T12:35:12.667Z,585.00
2019-02-12T12:36:12.698Z,534.38
2019-02-12T12:37:12.733Z,618.75
2019-02-12T12:38:12.762Z,450.00
2019-02-12T12:39:12.797Z,444.38
2019-02-12T12:40:12.828Z,455.63
2019-02-12T12:41:12.861Z,489.38
2019-02-12T12:42:12.896Z,528.75
2019-02-12T12:43:12.931Z,573.75
2019-02-12T12:44:12.957Z,601.88
2019-02-12T12:45:12.991Z,624.38
2019-02-12T12:46:13.023Z,658.13
2019-02-12T12:47:13.182Z,765.00
2019-02-12T12:48:13.092Z,804.38
2019-02-12T12:49:13.120Z,736.88
2019-02-12T12:50:13.161Z,646.88
2019-02-12T12:51:13.186Z,703.13
2019-02-12T12:52:13.216Z,1288.13
2019-02-12T12:53:13.254Z,1310.63
2019-02-12T12:54:13.290Z,1316.25
2019-02-12T12:55:13.321Z,1254.38
2019-02-12T12:56:13.348Z,883.13
2019-02-12T12:57:13.383Z,832.50
2019-02-12T12:58:13.416Z,1620.00
2019-02-12T12:59:13.450Z,1845.00
2019-02-12T13:00:13.484Z,2182.50
2019-02-12T13:01:13.557Z,2401.88
2019-02-12T13:02:13.603Z,2475.00
2019-02-12T13:03:13.630Z,2491.88
2019-02-12T13:04:13.622Z,2086.88
2019-02-12T13:05:13.660Z,759.38
2019-02-12T13:06:13.703Z,2165.63
2019-02-12T13:07:13.733Z,2036.25
2019-02-12T13:08:13.769Z,1940.63
2019-02-12T13:09:13.807Z,1991.25
2019-02-12T13:10:13.848Z,1659.38
2019-02-12T13:11:13.882Z,1608.75
2019-02-12T13:12:13.921Z,1845.00
2019-02-12T13:13:13.958Z,1800.00
2019-02-12T13:14:14.000Z,1783.13
2019-02-12T13:15:14.037Z,1530.00
2019-02-12T13:16:14.079Z,725.63
2019-02-12T13:17:14.116Z,725.63
2019-02-12T13:18:14.155Z,416.25
2019-02-12T13:19:14.192Z,360.00
2019-02-12T13:20:14.231Z,483.75
2019-02-12T13:21:14.271Z,388.13
2019-02-12T13:22:14.312Z,483.75
2019-02-12T13:23:14.348Z,545.63
2019-02-12T13:24:14.386Z,388.13
2019-02-12T13:25:14.423Z,466.88
2019-02-12T13:26:14.463Z,438.75
2019-02-12T13:27:14.501Z,973.13
2019-02-12T13:28:14.535Z,568.13
2019-02-12T13:29:14.573Z,658.13
2019-02-12T13:30:14.609Z,922.50
2019-02-12T13:31:14.645Z,478.13
2019-02-12T13:32:14.681Z,489.38
2019-02-12T13:33:14.717Z,433.13
2019-02-12T13:34:14.754Z,427.50
2019-02-12T13:35:14.788Z,433.13
2019-02-12T13:36:14.824Z,421.88
2019-02-12T13:37:14.863Z,427.50
2019-02-12T13:38:14.896Z,461.25
2019-02-12T13:39:14.931Z,523.13
2019-02-12T13:40:14.966Z,540.00
2019-02-12T13:41:14.998Z,421.88
2019-02-12T13:42:15.037Z,421.88
2019-02-12T13:43:15.078Z,427.50
2019-02-12T13:44:15.103Z,427.50
2019-02-12T13:45:15.139Z,416.25
2019-02-12T13:46:15.172Z,416.25
2019-02-12T13:47:15.207Z,416.25
2019-02-12T13:48:15.239Z,410.63
2019-02-12T13:49:15.274Z,410.63
2019-02-12T13:50:15.308Z,421.88
2019-02-12T13:51:15.342Z,427.50
2019-02-12T13:52:15.375Z,433.13
2019-02-12T13:53:15.413Z,433.13
2019-02-12T13:54:15.443Z,427.50
2019-02-12T13:55:17.668Z,461.25
2019-02-12T13:56:15.509Z,433.13
2019-02-12T13:57:15.542Z,438.75
2019-02-12T13:58:15.582Z,427.50
2019-02-12T13:59:15.610Z,427.50
2019-02-12T14:00:15.644Z,421.88
2019-02-12T14:01:15.673Z,421.88
2019-02-12T14:02:15.708Z,416.25
2019-02-12T14:03:22.234Z,416.25
2019-02-12T14:04:15.786Z,416.25
2019-02-12T14:05:15.865Z,421.88
2019-02-12T14:06:15.841Z,433.13
2019-02-12T14:07:15.869Z,421.88
2019-02-12T14:08:15.901Z,416.25
2019-02-12T14:09:15.964Z,405.00
2019-02-12T14:10:15.968Z,405.00
2019-02-12T14:11:16.001Z,405.00
2019-02-12T14:12:16.031Z,405.00
2019-02-12T14:13:16.062Z,399.38
2019-02-12T14:14:16.094Z,399.38
2019-02-12T14:15:16.127Z,393.75
2019-02-12T14:16:16.159Z,388.13
2019-02-12T14:17:16.190Z,382.50
2019-02-12T14:18:16.223Z,371.25
2019-02-12T14:19:16.272Z,354.38
2019-02-12T14:20:16.287Z,337.50
2019-02-12T14:21:16.318Z,326.25
2019-02-12T14:22:16.352Z,309.38
2019-02-12T14:23:16.383Z,298.13
2019-02-12T14:24:16.414Z,281.25
2019-02-12T14:25:16.446Z,270.00
2019-02-12T14:26:16.674Z,258.75
2019-02-12T14:27:16.510Z,253.13
2019-02-12T14:28:16.544Z,247.50
2019-02-12T14:29:16.575Z,247.50
2019-02-12T14:30:16.605Z,241.88
2019-02-12T14:31:16.636Z,241.88
2019-02-12T14:32:16.667Z,241.88
2019-02-12T14:33:16.699Z,241.88
2019-02-12T14:34:16.731Z,241.88