createdAt,value
2023-05-10T00:02:14.613Z,17.85
2023-05-10T00:04:41.419Z,18.05
2023-05-10T00:07:08.165Z,21.05
2023-05-10T00:09:34.916Z,16.80
2023-05-10T00:12:01.649Z,14.95
2023-05-10T00:14:28.470Z,16.85
2023-05-10T00:16:55.333Z,16.25
2023-05-10T00:19:22.093Z,16.20
2023-05-10T00:21:48.851Z,13.83
2023-05-10T00:24:15.744Z,17.70
2023-05-10T00:26:43.385Z,14.93
2023-05-10T00:29:10.156Z,15.10
2023-05-10T00:31:36.969Z,15.95
2023-05-10T00:34:03.755Z,18.33
2023-05-10T00:36:30.554Z,14.75
2023-05-10T00:38:57.376Z,15.52
2023-05-10T00:41:24.196Z,15.27
2023-05-10T00:43:50.954Z,15.15
2023-05-10T00:46:18.302Z,14.83
2023-05-10T00:48:45.112Z,14.18
2023-05-10T00:51:11.917Z,15.35
2023-05-10T00:53:38.971Z,15.15
2023-05-10T00:56:06.589Z,16.15
2023-05-10T00:58:33.393Z,13.80
2023-05-10T01:01:00.220Z,12.93
2023-05-10T01:03:27.407Z,14.50
2023-05-10T01:05:54.246Z,14.40
2023-05-10T01:08:21.375Z,16.08
2023-05-10T01:10:50.206Z,14.13
2023-05-10T01:13:34.377Z,13.23
2023-05-10T01:16:03.483Z,14.77
2023-05-10T01:18:31.099Z,14.50
2023-05-10T01:21:15.785Z,14.50
2023-05-10T01:23:52.658Z,14.67
2023-05-10T01:26:37.701Z,12.82
2023-05-10T01:29:31.402Z,15.38
2023-05-10T01:32:32.085Z,15.57
2023-05-10T01:35:03.933Z,13.68
2023-05-10T01:38:08.282Z,15.67
2023-05-10T01:40:48.278Z,14.57
2023-05-10T01:43:24.290Z,14.25
2023-05-10T01:46:06.220Z,13.60
2023-05-10T01:48:32.968Z,13.70
2023-05-10T01:50:59.750Z,12.23
2023-05-10T01:53:26.793Z,13.13
2023-05-10T01:55:54.723Z,12.77
2023-05-10T01:58:23.909Z,15.10
2023-05-10T02:00:51.031Z,12.20
2023-05-10T02:03:17.967Z,13.27
2023-05-10T02:05:46.127Z,14.00
2023-05-10T02:08:12.855Z,13.68
2023-05-10T02:10:39.895Z,13.93
2023-05-10T02:13:07.332Z,15.52
2023-05-10T02:15:34.133Z,14.00
2023-05-10T02:18:01.384Z,14.50
2023-05-10T02:20:28.294Z,14.30
2023-05-10T02:22:55.889Z,14.23
2023-05-10T02:25:23.064Z,14.65
2023-05-10T02:27:49.836Z,16.37
2023-05-10T02:30:17.357Z,14.43
2023-05-10T02:32:44.724Z,13.65
2023-05-10T02:35:11.506Z,15.15
2023-05-10T02:37:38.675Z,14.57
2023-05-10T02:40:06.609Z,14.40
2023-05-10T02:42:34.444Z,12.73
2023-05-10T02:45:02.347Z,12.32
2023-05-10T02:47:29.922Z,14.60
2023-05-10T02:49:56.707Z,15.77
2023-05-10T02:52:26.228Z,14.30
2023-05-10T02:54:55.822Z,16.60
2023-05-10T02:57:34.937Z,15.25
2023-05-10T03:00:03.582Z,13.32
2023-05-10T03:02:31.614Z,14.02
2023-05-10T03:04:58.442Z,15.50
2023-05-10T03:07:25.231Z,16.15
2023-05-10T03:09:52.041Z,18.05
2023-05-10T03:12:40.272Z,15.25
2023-05-10T03:15:31.561Z,15.25
2023-05-10T03:18:03.299Z,14.93
2023-05-10T03:20:37.267Z,17.65
2023-05-10T03:23:25.924Z,14.85
2023-05-10T03:25:52.679Z,15.75
2023-05-10T03:28:19.657Z,17.45
2023-05-10T03:30:46.560Z,19.13
2023-05-10T03:33:14.222Z,16.67
2023-05-10T03:35:41.014Z,18.50
2023-05-10T03:38:07.758Z,18.35
2023-05-10T03:40:34.535Z,19.17
2023-05-10T03:43:01.305Z,19.87
2023-05-10T03:45:28.176Z,19.75
2023-05-10T03:47:55.116Z,19.90
2023-05-10T03:50:22.164Z,18.38
2023-05-10T03:52:49.068Z,19.00
2023-05-10T03:55:16.104Z,20.90
2023-05-10T03:57:42.908Z,18.27
2023-05-10T04:00:10.715Z,19.70
2023-05-10T04:02:38.454Z,15.80
2023-05-10T04:05:05.862Z,15.80
2023-05-10T04:07:32.620Z,15.93
2023-05-10T04:09:59.339Z,14.75
2023-05-10T04:12:26.221Z,15.25
2023-05-10T04:14:52.961Z,14.43
2023-05-10T04:17:19.796Z,13.18
2023-05-10T04:19:46.617Z,12.90
2023-05-10T04:22:13.379Z,13.27
2023-05-10T04:24:40.136Z,14.68
2023-05-10T04:27:06.886Z,14.07
2023-05-10T04:29:33.638Z,12.90
2023-05-10T04:32:00.432Z,15.00
2023-05-10T04:34:27.189Z,13.63
2023-05-10T04:36:53.950Z,12.15
2023-05-10T04:39:20.688Z,11.95
2023-05-10T04:41:47.514Z,11.10
2023-05-10T04:44:14.323Z,12.43
2023-05-10T04:46:41.208Z,11.10
2023-05-10T04:49:07.972Z,11.13
2023-05-10T04:51:34.780Z,10.27
2023-05-10T04:54:06.640Z,9.80
2023-05-10T04:56:34.289Z,10.97
2023-05-10T04:59:01.084Z,10.85
2023-05-10T05:01:27.942Z,11.27
2023-05-10T05:03:54.929Z,9.43
2023-05-10T05:06:25.994Z,11.95
2023-05-10T05:08:52.815Z,11.63
2023-05-10T05:11:19.708Z,12.07
2023-05-10T05:13:46.681Z,10.85
2023-05-10T05:16:13.497Z,10.88
2023-05-10T05:18:40.337Z,12.10
2023-05-10T05:21:19.536Z,9.83
2023-05-10T05:23:46.640Z,10.95
2023-05-10T05:26:13.486Z,10.05
2023-05-10T05:28:40.258Z,9.45
2023-05-10T05:31:08.655Z,11.88
2023-05-10T05:33:35.718Z,9.17
2023-05-10T05:36:03.455Z,10.48
2023-05-10T05:38:30.243Z,10.75
2023-05-10T05:40:57.003Z,10.13
2023-05-10T05:43:23.936Z,10.48
2023-05-10T05:45:50.761Z,11.20
2023-05-10T05:48:17.558Z,11.65
2023-05-10T05:50:44.331Z,8.00
2023-05-10T05:53:11.113Z,9.82
2023-05-10T05:55:38.037Z,9.40
2023-05-10T05:58:04.789Z,9.73
2023-05-10T06:00:31.591Z,9.35
2023-05-10T06:02:58.379Z,8.35
2023-05-10T06:05:25.414Z,9.05
2023-05-10T06:07:52.232Z,9.35
2023-05-10T06:10:19.096Z,10.23
2023-05-10T06:12:46.161Z,10.82
2023-05-10T06:15:13.071Z,9.07
2023-05-10T06:17:39.970Z,9.68
2023-05-10T06:20:07.696Z,8.50
2023-05-10T06:22:34.463Z,9.17
2023-05-10T06:25:01.213Z,8.27
2023-05-10T06:27:27.988Z,10.85
2023-05-10T06:30:02.198Z,9.88
2023-05-10T06:32:36.333Z,9.18
2023-05-10T06:35:03.164Z,10.03
2023-05-10T06:37:29.876Z,8.20
2023-05-10T06:39:57.079Z,8.45
2023-05-10T06:42:26.433Z,8.00
2023-05-10T06:44:53.175Z,10.57
2023-05-10T06:47:19.998Z,7.97
2023-05-10T06:49:46.759Z,12.70
2023-05-10T06:52:13.580Z,10.20
2023-05-10T06:54:40.316Z,8.90
2023-05-10T06:57:16.065Z,10.90
2023-05-10T06:59:46.579Z,11.83
2023-05-10T07:02:13.464Z,10.30
2023-05-10T07:04:40.606Z,11.23
2023-05-10T07:07:07.505Z,13.10
2023-05-10T07:09:34.616Z,10.38
2023-05-10T07:12:03.602Z,11.33
2023-05-10T07:14:31.074Z,8.35
2023-05-10T07:16:57.860Z,10.95
2023-05-10T07:19:24.816Z,8.35
2023-05-10T07:21:52.033Z,7.93
2023-05-10T07:24:18.943Z,10.07
2023-05-10T07:26:45.739Z,10.23
2023-05-10T07:29:12.999Z,8.13
2023-05-10T07:31:39.880Z,9.10
2023-05-10T07:34:06.657Z,9.05
2023-05-10T07:36:33.504Z,8.00
2023-05-10T07:39:00.350Z,9.02
2023-05-10T07:41:27.112Z,8.57
2023-05-10T07:43:53.862Z,11.00
2023-05-10T07:46:20.914Z,11.88
2023-05-10T07:48:47.781Z,10.50
2023-05-10T07:51:14.711Z,9.05
2023-05-10T07:53:41.622Z,11.48
2023-05-10T07:56:42.972Z,11.60
2023-05-10T07:59:11.345Z,7.25
2023-05-10T08:01:39.364Z,8.73
2023-05-10T08:04:06.240Z,9.45
2023-05-10T08:06:33.057Z,8.68
2023-05-10T08:08:59.885Z,8.38
2023-05-10T08:11:26.833Z,8.05
2023-05-10T08:13:54.041Z,9.73
2023-05-10T08:16:21.066Z,9.93
2023-05-10T08:18:48.340Z,8.65
2023-05-10T08:21:15.772Z,9.07
2023-05-10T08:23:42.585Z,8.63
2023-05-10T08:26:09.358Z,9.33
2023-05-10T08:28:36.158Z,7.82
2023-05-10T08:31:02.967Z,11.77
2023-05-10T08:33:29.706Z,11.00
2023-05-10T08:35:56.454Z,9.00
2023-05-10T08:38:23.225Z,8.90
2023-05-10T08:40:51.912Z,11.75
2023-05-10T08:43:18.805Z,9.27
2023-05-10T08:45:48.260Z,9.63
2023-05-10T08:48:15.495Z,9.20
2023-05-10T08:50:43.015Z,8.33
2023-05-10T08:53:14.312Z,9.68
2023-05-10T08:55:43.812Z,9.23
2023-05-10T08:58:10.674Z,6.82
2023-05-10T09:00:38.405Z,8.70
2023-05-10T09:03:05.727Z,7.20
2023-05-10T09:05:32.974Z,7.70
2023-05-10T09:08:02.537Z,11.63
2023-05-10T09:10:29.418Z,6.03
2023-05-10T09:12:59.415Z,7.70
2023-05-10T09:15:26.463Z,9.90
2023-05-10T09:17:53.249Z,8.48
2023-05-10T09:20:20.237Z,10.32
2023-05-10T09:22:47.010Z,8.20
2023-05-10T09:25:14.977Z,6.68
2023-05-10T09:27:42.728Z,8.33
2023-05-10T09:30:10.268Z,11.65
2023-05-10T09:32:48.194Z,8.95
2023-05-10T09:35:19.153Z,10.43
2023-05-10T09:37:48.890Z,9.98
2023-05-10T09:40:20.435Z,8.93
2023-05-10T09:42:59.194Z,8.98
2023-05-10T09:45:27.432Z,11.93
2023-05-10T09:47:54.248Z,7.00
2023-05-10T09:50:21.643Z,7.35
2023-05-10T09:52:52.799Z,8.70
2023-05-10T09:55:24.435Z,7.45
2023-05-10T09:58:00.134Z,7.90
2023-05-10T10:00:27.225Z,7.07
2023-05-10T10:03:00.777Z,10.95
2023-05-10T10:05:34.751Z,7.53
2023-05-10T10:08:05.972Z,10.07
2023-05-10T10:10:33.546Z,9.77
2023-05-10T10:13:00.771Z,13.90
2023-05-10T10:15:27.688Z,8.95
2023-05-10T10:17:54.728Z,6.30
2023-05-10T10:20:23.357Z,8.75
2023-05-10T10:22:50.223Z,13.57
2023-05-10T10:25:18.459Z,6.68
2023-05-10T10:27:54.667Z,7.45
2023-05-10T10:30:50.697Z,6.37
2023-05-10T10:33:36.213Z,5.82
2023-05-10T10:36:03.739Z,6.25
2023-05-10T10:38:49.068Z,8.02
2023-05-10T10:41:37.906Z,6.82
2023-05-10T10:44:24.671Z,6.77
2023-05-10T10:47:14.989Z,12.50
2023-05-10T10:49:45.001Z,9.43
2023-05-10T10:52:37.164Z,8.82
2023-05-10T10:55:08.057Z,9.35
2023-05-10T10:58:05.698Z,8.87
2023-05-10T11:00:41.045Z,7.15
2023-05-10T11:03:15.841Z,6.43
2023-05-10T11:05:46.549Z,7.63
2023-05-10T11:08:32.356Z,9.77
2023-05-10T11:11:01.941Z,9.70
2023-05-10T11:13:35.697Z,8.85
2023-05-10T11:16:24.926Z,6.55
2023-05-10T11:18:57.953Z,8.55
2023-05-10T11:21:24.865Z,13.48
2023-05-10T11:23:53.331Z,7.40
2023-05-10T11:26:20.312Z,9.60
2023-05-10T11:28:48.375Z,8.88
2023-05-10T11:31:16.173Z,8.15
2023-05-10T11:33:46.930Z,7.75
2023-05-10T11:36:20.412Z,8.90
2023-05-10T11:38:47.460Z,9.68
2023-05-10T11:41:14.276Z,12.65
2023-05-10T11:43:41.205Z,8.45
2023-05-10T11:46:08.773Z,10.98
2023-05-10T11:48:35.819Z,6.77
2023-05-10T11:51:03.210Z,11.10
2023-05-10T11:53:33.784Z,9.48
2023-05-10T11:56:05.491Z,11.95
2023-05-10T11:58:32.876Z,13.85
2023-05-10T12:01:00.703Z,7.10
2023-05-10T12:03:28.900Z,8.35
2023-05-10T12:05:56.523Z,6.15
2023-05-10T12:08:27.239Z,9.82
2023-05-10T12:10:54.999Z,10.52
2023-05-10T12:13:22.144Z,10.00
2023-05-10T12:15:48.974Z,10.23
2023-05-10T12:18:16.117Z,7.18
2023-05-10T12:20:43.578Z,7.38
2023-05-10T12:23:11.005Z,7.28
2023-05-10T12:25:38.304Z,6.47
2023-05-10T12:28:06.178Z,8.90
2023-05-10T12:30:50.753Z,9.10
2023-05-10T12:33:18.423Z,7.47
2023-05-10T12:35:52.974Z,7.00
2023-05-10T12:38:44.270Z,8.30
2023-05-10T12:41:12.433Z,8.82
2023-05-10T12:43:39.883Z,10.43
2023-05-10T12:46:14.044Z,9.82
2023-05-10T12:48:41.664Z,9.02
2023-05-10T12:51:12.919Z,9.17
2023-05-10T12:53:41.812Z,8.60
2023-05-10T12:56:11.052Z,8.60
2023-05-10T12:58:37.893Z,9.63
2023-05-10T13:01:05.873Z,7.00
2023-05-10T13:03:32.754Z,8.57
2023-05-10T13:05:59.678Z,7.57
2023-05-10T13:08:26.672Z,7.97
2023-05-10T13:10:53.395Z,8.75
2023-05-10T13:13:20.133Z,10.70
2023-05-10T13:15:46.902Z,8.23
2023-05-10T13:18:14.068Z,11.82
2023-05-10T13:20:40.977Z,14.20
2023-05-10T13:23:07.673Z,8.00
2023-05-10T13:25:35.433Z,8.05
2023-05-10T13:28:02.274Z,10.40
2023-05-10T13:30:29.872Z,7.57
2023-05-10T13:32:56.744Z,10.63
2023-05-10T13:35:23.586Z,8.55
2023-05-10T13:37:50.434Z,9.32
2023-05-10T13:40:17.989Z,10.37
2023-05-10T13:42:44.965Z,9.27
2023-05-10T13:45:13.422Z,7.82
2023-05-10T13:47:40.384Z,6.55
2023-05-10T13:50:07.917Z,8.05
2023-05-10T13:52:34.848Z,8.63
2023-05-10T13:55:01.694Z,7.47
2023-05-10T13:57:29.856Z,8.25
2023-05-10T13:59:58.150Z,7.75
2023-05-10T14:02:25.909Z,6.72
2023-05-10T14:04:52.787Z,7.97
2023-05-10T14:07:19.556Z,6.20
2023-05-10T14:09:46.318Z,9.55
2023-05-10T14:12:13.170Z,8.32
2023-05-10T14:14:40.180Z,9.85
2023-05-10T14:17:07.068Z,8.00
2023-05-10T14:19:35.048Z,10.70
2023-05-10T14:22:01.866Z,19.50
2023-05-10T14:24:28.764Z,10.63
2023-05-10T14:26:55.521Z,8.90
2023-05-10T14:29:23.115Z,10.33
2023-05-10T14:31:51.039Z,9.45
2023-05-10T14:34:17.928Z,8.32
2023-05-10T14:36:44.700Z,7.38
2023-05-10T14:39:14.345Z,9.63
2023-05-10T14:41:43.996Z,7.57
2023-05-10T14:44:11.168Z,12.73
2023-05-10T14:46:38.381Z,6.15
2023-05-10T14:49:05.170Z,7.28
2023-05-10T14:51:32.816Z,8.32
2023-05-10T14:53:59.925Z,10.57
2023-05-10T14:56:29.402Z,8.77
2023-05-10T14:58:56.601Z,10.57
2023-05-10T15:01:24.025Z,6.38
2023-05-10T15:03:51.813Z,8.38
2023-05-10T15:06:19.272Z,9.03
2023-05-10T15:08:46.886Z,9.35
2023-05-10T15:11:13.695Z,9.50
2023-05-10T15:13:40.569Z,13.10
2023-05-10T15:16:07.457Z,8.15
2023-05-10T15:18:34.300Z,9.33
2023-05-10T15:21:01.132Z,10.00
2023-05-10T15:23:28.152Z,8.18
2023-05-10T15:25:56.877Z,7.68
2023-05-10T15:28:23.775Z,14.65
2023-05-10T15:30:51.001Z,7.93
2023-05-10T15:33:17.819Z,11.77
2023-05-10T15:35:44.581Z,7.50
2023-05-10T15:38:11.390Z,8.52
2023-05-10T15:40:38.344Z,12.85
2023-05-10T15:43:06.379Z,5.87
2023-05-10T15:45:34.598Z,8.23
2023-05-10T15:48:03.698Z,9.32
2023-05-10T15:50:30.447Z,7.85
2023-05-10T15:52:57.385Z,8.65
2023-05-10T15:55:24.076Z,12.07
2023-05-10T15:57:51.497Z,10.73
2023-05-10T16:00:19.120Z,11.13
2023-05-10T16:02:46.129Z,11.48
2023-05-10T16:05:14.009Z,7.65
2023-05-10T16:07:42.134Z,7.63
2023-05-10T16:10:10.817Z,9.27
2023-05-10T16:12:37.988Z,9.55
2023-05-10T16:15:05.261Z,8.52
2023-05-10T16:17:32.407Z,7.07
2023-05-10T16:19:59.176Z,8.33
2023-05-10T16:22:27.451Z,12.18
2023-05-10T16:24:54.306Z,8.70
2023-05-10T16:27:21.163Z,7.60
2023-05-10T16:29:48.245Z,8.18
2023-05-10T16:32:14.939Z,7.87
2023-05-10T16:34:41.795Z,7.72
2023-05-10T16:37:08.622Z,6.40
2023-05-10T16:39:35.352Z,11.48
2023-05-10T16:42:02.176Z,7.35
2023-05-10T16:44:28.991Z,8.03
2023-05-10T16:46:56.085Z,8.13
2023-05-10T16:49:24.498Z,7.60
2023-05-10T16:51:52.813Z,6.72
2023-05-10T16:54:20.810Z,8.45
2023-05-10T16:56:47.729Z,5.80
2023-05-10T16:59:14.445Z,7.47
2023-05-10T17:01:41.249Z,5.75
2023-05-10T17:04:08.434Z,11.40
2023-05-10T17:06:36.941Z,6.43
2023-05-10T17:09:15.905Z,5.73
2023-05-10T17:11:42.721Z,11.02
2023-05-10T17:14:10.262Z,12.05
2023-05-10T17:16:37.079Z,6.60
2023-05-10T17:19:03.898Z,6.28
2023-05-10T17:21:31.921Z,6.10
2023-05-10T17:23:58.625Z,8.23
2023-05-10T17:26:27.609Z,9.35
2023-05-10T17:28:55.010Z,8.02
2023-05-10T17:31:21.812Z,7.90
2023-05-10T17:33:53.317Z,8.50
2023-05-10T17:36:20.099Z,11.40
2023-05-10T17:38:46.960Z,6.03
2023-05-10T17:41:14.529Z,6.10
2023-05-10T17:43:41.267Z,8.13
2023-05-10T17:46:08.081Z,10.30
2023-05-10T17:48:36.959Z,6.82
2023-05-10T17:51:04.403Z,7.20
2023-05-10T17:53:31.321Z,6.13
2023-05-10T17:55:59.059Z,9.45
2023-05-10T17:58:25.862Z,8.93
2023-05-10T18:00:52.959Z,8.90
2023-05-10T18:03:19.751Z,9.93
2023-05-10T18:05:47.106Z,8.13
2023-05-10T18:08:14.321Z,11.15
2023-05-10T18:10:41.555Z,11.57
2023-05-10T18:13:08.944Z,10.23
2023-05-10T18:15:35.823Z,6.97
2023-05-10T18:18:04.233Z,11.82
2023-05-10T18:20:31.760Z,8.52
2023-05-10T18:22:58.667Z,9.37
2023-05-10T18:25:25.819Z,8.32
2023-05-10T18:27:52.819Z,9.55
2023-05-10T18:30:19.646Z,8.02
2023-05-10T18:32:46.444Z,9.18
2023-05-10T18:35:13.163Z,9.03
2023-05-10T18:37:39.948Z,7.85
2023-05-10T18:40:12.619Z,9.60
2023-05-10T18:42:39.377Z,10.23
2023-05-10T18:45:06.806Z,9.43
2023-05-10T18:47:33.679Z,9.73
2023-05-10T18:50:00.597Z,10.38
2023-05-10T18:52:27.378Z,14.63
2023-05-10T18:54:54.071Z,11.48
2023-05-10T18:57:22.094Z,10.73
2023-05-10T18:59:49.178Z,9.77
2023-05-10T19:02:15.924Z,13.00
2023-05-10T19:04:42.815Z,8.98
2023-05-10T19:07:09.782Z,9.48
2023-05-10T19:09:36.667Z,10.80
2023-05-10T19:12:03.482Z,12.17
2023-05-10T19:14:30.242Z,9.30
2023-05-10T19:16:57.030Z,8.80
2023-05-10T19:19:25.308Z,10.30
2023-05-10T19:21:52.075Z,11.30
2023-05-10T19:24:21.872Z,9.90
2023-05-10T19:26:49.362Z,10.02
2023-05-10T19:29:16.482Z,10.50
2023-05-10T19:31:44.221Z,11.07
2023-05-10T19:34:11.770Z,13.27
2023-05-10T19:36:38.534Z,14.90
2023-05-10T19:39:05.481Z,11.13
2023-05-10T19:41:32.270Z,12.52
2023-05-10T19:43:59.901Z,12.18
2023-05-10T19:46:27.169Z,10.57
2023-05-10T19:48:53.932Z,10.20
2023-05-10T19:51:20.691Z,11.35
2023-05-10T19:53:47.444Z,13.27
2023-05-10T19:56:14.401Z,9.40
2023-05-10T19:58:41.227Z,11.13
2023-05-10T20:01:08.381Z,10.87
2023-05-10T20:03:35.841Z,10.60
2023-05-10T20:06:03.008Z,10.52
2023-05-10T20:08:30.036Z,9.70
2023-05-10T20:11:02.676Z,10.32
2023-05-10T20:13:29.644Z,12.63
2023-05-10T20:15:59.946Z,10.60
2023-05-10T20:18:27.172Z,11.80
2023-05-10T20:20:55.228Z,10.95
2023-05-10T20:23:22.411Z,10.00
2023-05-10T20:25:49.246Z,13.60
2023-05-10T20:28:16.005Z,10.57
2023-05-10T20:30:42.874Z,10.50
2023-05-10T20:33:09.842Z,12.75
2023-05-10T20:35:36.702Z,11.00
2023-05-10T20:38:04.180Z,12.90
2023-05-10T20:40:31.903Z,12.90
2023-05-10T20:42:58.732Z,14.05
2023-05-10T20:45:25.526Z,12.70
2023-05-10T20:47:53.581Z,12.50
2023-05-10T20:50:20.791Z,12.00
2023-05-10T20:52:48.046Z,13.82
2023-05-10T20:55:14.933Z,13.57
2023-05-10T20:57:41.760Z,12.75
2023-05-10T21:00:09.622Z,12.38
2023-05-10T21:02:36.463Z,16.20
2023-05-10T21:05:03.378Z,13.57
2023-05-10T21:07:32.399Z,11.98
2023-05-10T21:09:59.235Z,10.68
2023-05-10T21:12:26.121Z,10.95
2023-05-10T21:14:52.868Z,10.47
2023-05-10T21:17:20.355Z,11.32
2023-05-10T21:19:47.329Z,13.23
2023-05-10T21:22:14.059Z,9.70
2023-05-10T21:24:40.999Z,12.68
2023-05-10T21:27:09.131Z,12.00
2023-05-10T21:29:35.894Z,10.85
2023-05-10T21:32:02.888Z,10.45
2023-05-10T21:34:29.940Z,11.27
2023-05-10T21:36:56.701Z,11.90
2023-05-10T21:39:23.445Z,11.43
2023-05-10T21:41:50.186Z,11.05
2023-05-10T21:44:16.916Z,11.02
2023-05-10T21:46:44.322Z,12.65
2023-05-10T21:49:11.143Z,11.70
2023-05-10T21:51:37.943Z,11.67
2023-05-10T21:54:04.934Z,11.13
2023-05-10T21:56:31.633Z,10.90
2023-05-10T21:58:58.641Z,11.55
2023-05-10T22:01:25.911Z,12.75
2023-05-10T22:03:52.700Z,11.73
2023-05-10T22:06:19.459Z,12.18
2023-05-10T22:08:46.298Z,12.73
2023-05-10T22:11:13.079Z,10.95
2023-05-10T22:13:39.856Z,11.18
2023-05-10T22:16:07.043Z,13.83
2023-05-10T22:18:33.860Z,10.13
2023-05-10T22:21:00.927Z,9.73
2023-05-10T22:23:27.654Z,12.18
2023-05-10T22:25:54.371Z,10.32
2023-05-10T22:28:21.414Z,13.90
2023-05-10T22:30:48.544Z,10.65
2023-05-10T22:33:15.286Z,11.15
2023-05-10T22:35:42.046Z,10.05
2023-05-10T22:38:08.776Z,11.23
2023-05-10T22:40:35.538Z,10.47
2023-05-10T22:43:02.787Z,12.40
2023-05-10T22:45:29.551Z,10.57
2023-05-10T22:47:56.420Z,12.27
2023-05-10T22:50:23.525Z,11.77
2023-05-10T22:52:50.350Z,11.33
2023-05-10T22:55:17.418Z,11.70
2023-05-10T22:57:44.189Z,9.88
2023-05-10T23:00:11.486Z,11.60
2023-05-10T23:02:38.305Z,12.75
2023-05-10T23:05:05.844Z,9.03
2023-05-10T23:07:32.894Z,11.02
2023-05-10T23:09:59.677Z,9.88
2023-05-10T23:12:26.424Z,10.05
2023-05-10T23:14:53.394Z,11.30
2023-05-10T23:17:20.177Z,11.37
2023-05-10T23:19:47.145Z,10.68
2023-05-10T23:22:13.898Z,9.70
2023-05-10T23:24:40.718Z,11.82
2023-05-10T23:27:07.543Z,13.75
2023-05-10T23:29:34.854Z,10.83
2023-05-10T23:32:01.682Z,10.82
2023-05-10T23:34:28.415Z,10.23
2023-05-10T23:36:55.181Z,10.75
2023-05-10T23:39:22.083Z,11.95
2023-05-10T23:41:48.799Z,11.40
2023-05-10T23:44:15.682Z,12.95
2023-05-10T23:46:42.426Z,11.27
2023-05-10T23:49:09.176Z,10.80
2023-05-10T23:51:36.143Z,11.25
2023-05-10T23:54:03.034Z,10.43
2023-05-10T23:56:29.878Z,9.60
2023-05-10T23:58:56.578Z,11.02
