createdAt,value
2023-12-20T00:00:48.590Z,6.75
2023-12-20T00:01:48.599Z,6.75
2023-12-20T00:02:48.460Z,6.75
2023-12-20T00:03:48.452Z,6.75
2023-12-20T00:04:48.516Z,6.73
2023-12-20T00:05:48.394Z,6.76
2023-12-20T00:06:48.446Z,6.75
2023-12-20T00:07:48.696Z,6.75
2023-12-20T00:08:48.382Z,6.75
2023-12-20T00:09:48.340Z,6.75
2023-12-20T00:10:48.331Z,6.75
2023-12-20T00:11:48.323Z,6.75
2023-12-20T00:12:48.321Z,6.73
2023-12-20T00:13:51.017Z,6.76
2023-12-20T00:14:48.273Z,6.75
2023-12-20T00:15:48.304Z,6.76
2023-12-20T00:16:48.257Z,6.75
2023-12-20T00:17:48.744Z,6.75
2023-12-20T00:18:48.280Z,6.78
2023-12-20T00:19:48.330Z,6.75
2023-12-20T00:20:48.236Z,6.73
2023-12-20T00:21:48.267Z,6.75
2023-12-20T00:22:48.218Z,6.75
2023-12-20T00:23:48.189Z,6.73
2023-12-20T00:24:48.192Z,6.75
2023-12-20T00:25:48.148Z,6.75
2023-12-20T00:26:48.165Z,6.76
2023-12-20T00:27:48.469Z,6.75
2023-12-20T00:28:48.150Z,6.76
2023-12-20T00:29:48.093Z,6.75
2023-12-20T00:30:48.172Z,6.75
2023-12-20T00:31:48.132Z,6.75
2023-12-20T00:32:48.188Z,6.76
2023-12-20T00:33:48.257Z,6.78
2023-12-20T00:34:48.124Z,6.75
2023-12-20T00:35:48.023Z,6.75
2023-12-20T00:36:48.059Z,6.76
2023-12-20T00:37:48.160Z,6.75
2023-12-20T00:38:49.650Z,6.73
2023-12-20T00:39:48.048Z,6.78
2023-12-20T00:40:47.979Z,6.75
2023-12-20T00:41:48.022Z,6.76
2023-12-20T00:42:48.019Z,6.78
2023-12-20T00:43:47.933Z,6.76
2023-12-20T00:44:47.933Z,6.76
2023-12-20T00:45:47.948Z,6.78
2023-12-20T00:46:47.932Z,6.76
2023-12-20T00:47:48.176Z,6.78
2023-12-20T00:48:47.890Z,6.78
2023-12-20T00:49:47.897Z,6.78
2023-12-20T00:50:47.866Z,6.78
2023-12-20T00:51:47.909Z,6.78
2023-12-20T00:52:47.838Z,6.76
2023-12-20T00:53:47.859Z,6.78
2023-12-20T00:54:47.903Z,6.76
2023-12-20T00:55:47.787Z,6.76
2023-12-20T00:56:47.789Z,6.76
2023-12-20T00:57:48.079Z,6.76
2023-12-20T00:58:47.755Z,6.76
2023-12-20T00:59:47.771Z,6.79
2023-12-20T01:00:47.848Z,6.79
2023-12-20T01:01:47.886Z,6.78
2023-12-20T01:02:47.741Z,6.79
2023-12-20T01:03:47.779Z,6.78
2023-12-20T01:04:47.725Z,6.81
2023-12-20T01:05:47.757Z,6.79
2023-12-20T01:06:47.670Z,6.79
2023-12-20T01:07:48.073Z,6.79
2023-12-20T01:08:47.638Z,6.79
2023-12-20T01:09:47.684Z,6.81
2023-12-20T01:10:47.654Z,6.79
2023-12-20T01:11:47.629Z,6.79
2023-12-20T01:12:47.615Z,6.81
2023-12-20T01:13:47.570Z,6.79
2023-12-20T01:14:47.593Z,6.81
2023-12-20T01:15:47.617Z,6.79
2023-12-20T01:16:47.567Z,6.79
2023-12-20T01:17:47.955Z,6.81
2023-12-20T01:18:47.554Z,6.79
2023-12-20T01:19:47.629Z,6.82
2023-12-20T01:20:47.515Z,6.81
2023-12-20T01:21:47.494Z,6.79
2023-12-20T01:22:47.475Z,6.79
2023-12-20T01:23:47.550Z,6.79
2023-12-20T01:24:47.626Z,6.79
2023-12-20T01:25:47.532Z,6.81
2023-12-20T01:26:47.584Z,6.79
2023-12-20T01:27:47.726Z,6.76
2023-12-20T01:28:47.394Z,6.78
2023-12-20T01:29:47.405Z,6.78
2023-12-20T01:30:47.448Z,6.76
2023-12-20T01:31:47.406Z,6.78
2023-12-20T01:32:47.401Z,6.76
2023-12-20T01:33:47.386Z,6.75
2023-12-20T01:34:47.628Z,6.76
2023-12-20T01:35:47.731Z,6.78
2023-12-20T01:36:47.341Z,6.76
2023-12-20T01:37:47.530Z,6.75
2023-12-20T01:38:47.293Z,6.73
2023-12-20T01:39:47.306Z,6.73
2023-12-20T01:40:48.252Z,6.75
2023-12-20T01:41:47.257Z,6.73
2023-12-20T01:42:47.333Z,6.75
2023-12-20T01:43:51.461Z,6.73
2023-12-20T01:44:47.253Z,6.72
2023-12-20T01:45:47.217Z,6.72
2023-12-20T01:46:47.195Z,6.76
2023-12-20T01:47:47.367Z,6.72
2023-12-20T01:48:47.236Z,6.71
2023-12-20T01:49:47.244Z,6.71
2023-12-20T01:50:47.163Z,6.72
2023-12-20T01:51:47.154Z,6.71
2023-12-20T01:52:47.111Z,6.72
2023-12-20T01:53:47.153Z,6.69
2023-12-20T01:54:47.108Z,6.71
2023-12-20T01:55:47.120Z,6.72
2023-12-20T01:56:47.072Z,6.65
2023-12-20T01:57:47.405Z,6.65
2023-12-20T01:58:47.084Z,6.68
2023-12-20T01:59:47.046Z,6.65
2023-12-20T02:00:47.144Z,6.63
2023-12-20T02:03:47.449Z,6.58
2023-12-20T02:04:48.471Z,6.57
2023-12-20T02:05:48.406Z,6.58
2023-12-20T02:06:48.489Z,6.61
2023-12-20T02:07:48.705Z,6.57
2023-12-20T02:08:48.343Z,6.58
2023-12-20T02:09:49.530Z,6.60
2023-12-20T02:10:48.317Z,6.58
2023-12-20T02:11:48.292Z,6.58
2023-12-20T02:12:48.290Z,6.61
2023-12-20T02:13:48.246Z,6.61
2023-12-20T02:14:48.272Z,6.61
2023-12-20T02:15:48.253Z,6.61
2023-12-20T02:16:48.237Z,6.63
2023-12-20T02:17:48.661Z,6.64
2023-12-20T02:18:48.335Z,6.65
2023-12-20T02:19:49.300Z,6.64
2023-12-20T02:20:48.176Z,6.61
2023-12-20T02:21:48.262Z,6.61
2023-12-20T02:22:48.155Z,6.64
2023-12-20T02:23:48.183Z,6.63
2023-12-20T02:24:49.169Z,6.68
2023-12-20T02:25:48.141Z,6.63
2023-12-20T02:26:48.183Z,6.64
2023-12-20T02:27:48.499Z,6.63
2023-12-20T02:28:48.077Z,6.65
2023-12-20T02:29:48.089Z,6.63
2023-12-20T02:30:48.238Z,6.64
2023-12-20T02:31:48.061Z,6.64
2023-12-20T02:32:48.043Z,6.65
2023-12-20T02:33:48.021Z,6.65
2023-12-20T02:34:48.161Z,6.64
2023-12-20T02:35:48.020Z,6.64
2023-12-20T02:36:48.023Z,6.68
2023-12-20T02:37:48.117Z,6.65
2023-12-20T02:38:48.673Z,6.68
2023-12-20T02:39:47.980Z,6.68
2023-12-20T02:40:49.945Z,6.64
2023-12-20T02:41:47.930Z,6.69
2023-12-20T02:42:48.634Z,6.65
2023-12-20T02:43:47.921Z,6.64
2023-12-20T02:44:47.906Z,6.63
2023-12-20T02:45:47.957Z,6.64
2023-12-20T02:46:47.874Z,6.61
2023-12-20T02:47:48.234Z,6.60
2023-12-20T02:48:47.926Z,6.60
2023-12-20T02:49:47.885Z,6.60
2023-12-20T02:50:47.825Z,6.60
2023-12-20T02:51:47.852Z,6.63
2023-12-20T02:52:47.795Z,6.63
2023-12-20T02:53:47.776Z,6.60
2023-12-20T02:54:47.841Z,6.61
2023-12-20T02:55:47.746Z,6.61
2023-12-20T02:56:47.754Z,6.60
2023-12-20T02:57:48.061Z,6.58
2023-12-20T02:58:47.730Z,6.58
2023-12-20T02:59:47.743Z,6.58
2023-12-20T03:00:48.767Z,6.54
2023-12-20T03:01:48.304Z,6.57
2023-12-20T03:02:47.688Z,6.57
2023-12-20T03:03:47.709Z,6.58
2023-12-20T03:04:47.762Z,6.58
2023-12-20T03:05:47.693Z,6.55
2023-12-20T03:06:47.706Z,6.54
2023-12-20T03:07:47.746Z,6.55
2023-12-20T03:08:47.613Z,6.55
2023-12-20T03:10:00.124Z,6.55
2023-12-20T03:10:47.627Z,6.54
2023-12-20T03:11:47.595Z,6.54
2023-12-20T03:12:47.796Z,6.54
2023-12-20T03:13:47.564Z,6.50
2023-12-20T03:14:47.556Z,6.53
2023-12-20T03:15:47.582Z,6.50
2023-12-20T03:16:47.553Z,6.46
2023-12-20T03:17:47.939Z,6.48
2023-12-20T03:18:47.518Z,6.43
2023-12-20T03:19:47.491Z,6.43
2023-12-20T03:20:47.480Z,6.45
2023-12-20T03:21:47.481Z,6.42
2023-12-20T03:22:47.445Z,6.39
2023-12-20T03:23:47.413Z,6.38
2023-12-20T03:24:47.453Z,6.39
2023-12-20T03:25:47.393Z,6.38
2023-12-20T03:26:47.447Z,6.39
2023-12-20T03:27:47.808Z,6.38
2023-12-20T03:28:47.376Z,6.40
2023-12-20T03:29:47.364Z,6.39
2023-12-20T03:30:47.473Z,6.39
2023-12-20T03:31:47.414Z,6.40
2023-12-20T03:32:47.359Z,6.40
2023-12-20T03:33:47.344Z,6.38
2023-12-20T03:34:47.359Z,6.39
2023-12-20T03:35:47.274Z,6.40
2023-12-20T03:36:47.378Z,6.39
2023-12-20T03:37:47.594Z,6.36
2023-12-20T03:38:47.315Z,6.38
2023-12-20T03:39:47.250Z,6.36
2023-12-20T03:40:47.252Z,6.36
2023-12-20T03:41:47.231Z,6.33
2023-12-20T03:42:49.177Z,6.32
2023-12-20T03:43:47.201Z,6.32
2023-12-20T03:44:48.195Z,6.30
2023-12-20T03:45:47.197Z,6.28
2023-12-20T03:46:47.206Z,6.28
2023-12-20T03:47:47.505Z,6.25
2023-12-20T03:48:47.184Z,6.24
2023-12-20T03:49:47.166Z,6.21
2023-12-20T03:50:47.137Z,6.20
2023-12-20T03:51:47.131Z,6.20
2023-12-20T03:52:47.131Z,6.19
2023-12-20T03:53:47.080Z,6.19
2023-12-20T03:54:47.137Z,6.19
2023-12-20T03:55:47.067Z,6.19
2023-12-20T03:56:47.056Z,6.16
2023-12-20T03:57:47.382Z,6.14
2023-12-20T03:58:47.037Z,6.14
2023-12-20T03:59:47.006Z,6.14
2023-12-20T04:00:47.060Z,6.16
2023-12-20T04:01:47.624Z,6.19
2023-12-20T04:02:47.510Z,6.16
2023-12-20T04:03:47.022Z,6.17
2023-12-20T04:04:47.052Z,6.17
2023-12-20T04:05:46.956Z,6.19
2023-12-20T04:06:47.183Z,6.19
2023-12-20T04:07:47.829Z,6.17
2023-12-20T04:08:46.914Z,6.16
2023-12-20T04:09:46.885Z,6.14
2023-12-20T04:10:46.889Z,6.17
2023-12-20T04:11:46.871Z,6.16
2023-12-20T04:12:46.909Z,6.14
2023-12-20T04:13:46.893Z,6.13
2023-12-20T04:14:46.844Z,6.11
2023-12-20T04:15:46.861Z,6.10
2023-12-20T04:16:47.758Z,6.08
2023-12-20T04:17:47.086Z,6.06
2023-12-20T04:18:46.919Z,6.06
2023-12-20T04:19:46.907Z,6.05
2023-12-20T04:20:46.785Z,6.06
2023-12-20T04:21:46.804Z,6.11
2023-12-20T04:22:46.791Z,6.11
2023-12-20T04:23:46.769Z,6.11
2023-12-20T04:24:46.749Z,6.13
2023-12-20T04:25:46.755Z,6.13
2023-12-20T04:26:46.722Z,6.13
2023-12-20T04:27:46.970Z,6.17
2023-12-20T04:28:46.700Z,6.17
2023-12-20T04:29:46.674Z,6.16
2023-12-20T04:30:46.768Z,6.11
2023-12-20T04:31:46.712Z,6.10
2023-12-20T04:32:46.681Z,6.06
2023-12-20T04:33:46.653Z,6.02
2023-12-20T04:34:46.699Z,6.01
2023-12-20T04:35:46.651Z,6.03
2023-12-20T04:36:46.635Z,6.02
2023-12-20T04:37:46.935Z,5.99
2023-12-20T04:38:46.574Z,5.98
2023-12-20T04:39:46.616Z,5.95
2023-12-20T04:40:46.573Z,5.95
2023-12-20T04:41:46.554Z,5.92
2023-12-20T04:42:46.536Z,5.92
2023-12-20T04:43:46.536Z,5.88
2023-12-20T04:44:46.505Z,5.84
2023-12-20T04:45:46.567Z,5.83
2023-12-20T04:46:46.531Z,5.83
2023-12-20T04:47:46.658Z,5.81
2023-12-20T04:48:46.535Z,5.83
2023-12-20T04:49:46.507Z,5.84
2023-12-20T04:50:46.519Z,5.90
2023-12-20T04:51:46.527Z,5.92
2023-12-20T04:52:46.411Z,5.90
2023-12-20T04:53:46.411Z,5.99
2023-12-20T04:54:46.412Z,5.99
2023-12-20T04:55:46.429Z,5.99
2023-12-20T04:56:46.367Z,5.98
2023-12-20T04:57:46.675Z,5.98
2023-12-20T04:58:46.343Z,5.87
2023-12-20T04:59:46.360Z,5.85
2023-12-20T05:00:46.378Z,5.84
2023-12-20T05:01:46.429Z,5.85
2023-12-20T05:02:46.302Z,5.84
2023-12-20T05:03:46.342Z,5.87
2023-12-20T05:04:46.305Z,5.92
2023-12-20T05:05:46.486Z,5.92
2023-12-20T05:06:46.343Z,5.93
2023-12-20T05:07:46.576Z,5.93
2023-12-20T05:08:46.236Z,5.92
2023-12-20T05:09:46.250Z,5.92
2023-12-20T05:10:46.223Z,5.90
2023-12-20T05:11:46.225Z,5.90
2023-12-20T05:12:46.257Z,5.87
2023-12-20T05:13:50.353Z,5.85
2023-12-20T05:14:46.151Z,5.81
2023-12-20T05:15:46.176Z,5.80
2023-12-20T05:16:46.142Z,5.77
2023-12-20T05:17:47.119Z,5.81
2023-12-20T05:18:46.173Z,5.78
2023-12-20T05:19:46.229Z,5.83
2023-12-20T05:20:46.433Z,5.85
2023-12-20T05:21:46.132Z,5.81
2023-12-20T05:22:46.078Z,5.80
2023-12-20T05:23:46.069Z,5.77
2023-12-20T05:24:46.061Z,5.74
2023-12-20T05:25:46.053Z,5.73
2023-12-20T05:26:46.052Z,5.73
2023-12-20T05:27:46.327Z,5.70
2023-12-20T05:28:45.993Z,5.73
2023-12-20T05:29:45.987Z,5.66
2023-12-20T05:30:46.076Z,5.69
2023-12-20T05:31:46.043Z,5.63
2023-12-20T05:32:46.076Z,5.65
2023-12-20T05:33:46.047Z,5.63
2023-12-20T05:34:45.987Z,5.59
2023-12-20T05:35:45.944Z,5.52
2023-12-20T05:36:45.981Z,5.51
2023-12-20T05:37:46.253Z,5.48
2023-12-20T05:38:45.885Z,5.48
2023-12-20T05:39:45.928Z,5.47
2023-12-20T05:40:45.881Z,5.47
2023-12-20T05:41:45.879Z,5.44
2023-12-20T05:42:45.849Z,5.47
2023-12-20T05:43:45.834Z,5.42
2023-12-20T05:44:45.813Z,5.44
2023-12-20T05:45:45.865Z,5.41
2023-12-20T05:46:45.794Z,5.41
2023-12-20T05:47:46.041Z,5.38
2023-12-20T05:48:45.933Z,5.40
2023-12-20T05:49:45.800Z,5.40
2023-12-20T05:50:45.760Z,5.35
2023-12-20T05:51:45.758Z,5.33
2023-12-20T05:52:45.735Z,5.32
2023-12-20T05:53:45.701Z,5.30
2023-12-20T05:54:45.732Z,5.27
2023-12-20T05:55:45.723Z,5.23
2023-12-20T05:56:45.669Z,5.23
2023-12-20T05:57:45.973Z,5.23
2023-12-20T05:58:45.644Z,5.23
2023-12-20T05:59:45.648Z,5.20
2023-12-20T06:00:45.730Z,5.24
2023-12-20T06:01:45.692Z,5.22
2023-12-20T06:02:46.267Z,5.22
2023-12-20T06:03:45.612Z,5.22
2023-12-20T06:04:45.647Z,5.22
2023-12-20T06:05:45.654Z,5.20
2023-12-20T06:06:45.672Z,5.17
2023-12-20T06:07:45.807Z,5.14
2023-12-20T06:08:45.625Z,5.09
2023-12-20T06:09:45.592Z,5.08
2023-12-20T06:10:45.523Z,5.06
2023-12-20T06:11:45.550Z,5.06
2023-12-20T06:12:45.494Z,5.06
2023-12-20T06:13:45.487Z,5.04
2023-12-20T06:14:45.464Z,5.04
2023-12-20T06:15:45.487Z,5.04
2023-12-20T06:16:45.446Z,5.01
2023-12-20T06:17:45.744Z,4.97
2023-12-20T06:18:45.482Z,4.94
2023-12-20T06:19:45.523Z,4.93
2023-12-20T06:20:45.400Z,4.90
2023-12-20T06:21:45.739Z,4.90
2023-12-20T06:22:45.373Z,4.90
2023-12-20T06:23:45.370Z,4.87
2023-12-20T06:24:45.385Z,4.87
2023-12-20T06:25:46.264Z,4.86
2023-12-20T06:26:45.410Z,4.87
2023-12-20T06:27:45.594Z,4.86
2023-12-20T06:28:45.394Z,4.84
2023-12-20T06:29:45.381Z,4.86
2023-12-20T06:30:45.401Z,4.86
2023-12-20T06:31:45.368Z,4.87
2023-12-20T06:32:45.320Z,4.86
2023-12-20T06:33:45.302Z,4.87
2023-12-20T06:34:45.380Z,4.87
2023-12-20T06:35:45.768Z,4.86
2023-12-20T06:36:45.232Z,4.87
2023-12-20T06:37:45.455Z,4.88
2023-12-20T06:38:45.214Z,4.88
2023-12-20T06:39:45.230Z,4.88
2023-12-20T06:40:45.185Z,4.88
2023-12-20T06:41:45.153Z,4.90
2023-12-20T06:42:50.473Z,4.90
2023-12-20T06:43:49.989Z,4.90
2023-12-20T06:44:45.131Z,4.90
2023-12-20T06:45:45.165Z,4.90
2023-12-20T06:46:45.098Z,4.93
2023-12-20T06:47:45.407Z,4.94
2023-12-20T06:48:45.232Z,4.94
2023-12-20T06:49:45.177Z,4.93
2023-12-20T06:50:45.157Z,4.97
2023-12-20T06:51:45.164Z,4.96
2023-12-20T06:52:45.021Z,4.97
2023-12-20T06:53:45.104Z,5.01
2023-12-20T06:54:45.065Z,5.01
2023-12-20T06:55:44.996Z,5.02
2023-12-20T06:56:44.977Z,5.06
2023-12-20T06:57:45.249Z,5.04
2023-12-20T06:58:45.029Z,5.08
2023-12-20T06:59:44.946Z,5.08
2023-12-20T07:00:45.221Z,5.09
2023-12-20T07:01:45.783Z,5.08
2023-12-20T07:02:44.938Z,5.09
2023-12-20T07:03:44.951Z,5.14
2023-12-20T07:04:45.434Z,5.14
2023-12-20T07:05:44.883Z,5.11
2023-12-20T07:06:44.901Z,5.15
2023-12-20T07:07:45.212Z,5.19
2023-12-20T07:08:44.878Z,5.17
2023-12-20T07:09:44.879Z,5.19
2023-12-20T07:10:44.875Z,5.20
2023-12-20T07:11:44.838Z,5.20
2023-12-20T07:12:44.902Z,5.20
2023-12-20T07:13:44.830Z,5.20
2023-12-20T07:14:44.784Z,5.24
2023-12-20T07:15:45.076Z,5.22
2023-12-20T07:16:44.793Z,5.20
2023-12-20T07:17:45.256Z,5.22
2023-12-20T07:18:44.769Z,5.20
2023-12-20T07:19:44.812Z,5.23
2023-12-20T07:20:44.704Z,5.24
2023-12-20T07:21:44.763Z,5.24
2023-12-20T07:22:44.933Z,5.26
2023-12-20T07:23:44.679Z,5.26
2023-12-20T07:24:44.692Z,5.26
2023-12-20T07:25:44.681Z,5.29
2023-12-20T07:26:44.645Z,5.30
2023-12-20T07:27:45.768Z,5.32
2023-12-20T07:28:44.668Z,5.32
2023-12-20T07:29:44.612Z,5.32
2023-12-20T07:30:44.640Z,5.32
2023-12-20T07:31:44.658Z,5.30
2023-12-20T07:32:44.619Z,5.32
2023-12-20T07:33:44.851Z,5.30
2023-12-20T07:34:44.656Z,5.30
2023-12-20T07:35:44.647Z,5.29
2023-12-20T07:36:44.568Z,5.33
2023-12-20T07:37:44.737Z,5.35
2023-12-20T07:38:44.505Z,5.33
2023-12-20T07:39:44.535Z,5.35
2023-12-20T07:40:44.457Z,5.35
2023-12-20T07:41:45.736Z,5.33
2023-12-20T07:42:44.517Z,5.35
2023-12-20T07:43:44.473Z,5.35
2023-12-20T07:44:44.426Z,5.35
2023-12-20T07:45:45.315Z,5.35
2023-12-20T07:46:44.404Z,5.33
2023-12-20T07:47:44.713Z,5.35
2023-12-20T07:48:46.221Z,5.33
2023-12-20T07:49:44.428Z,5.35
2023-12-20T07:50:44.354Z,5.35
2023-12-20T07:51:44.394Z,5.33
2023-12-20T07:52:44.379Z,5.37
2023-12-20T07:53:44.362Z,5.33
2023-12-20T07:54:44.351Z,5.35
2023-12-20T07:55:44.345Z,5.33
2023-12-20T07:56:44.311Z,5.35
2023-12-20T07:57:44.617Z,5.37
2023-12-20T07:58:51.644Z,5.35
2023-12-20T07:59:44.339Z,5.38
2023-12-20T08:00:44.316Z,5.38
2023-12-20T08:01:44.290Z,5.38
2023-12-20T08:02:44.234Z,5.38
2023-12-20T08:03:44.309Z,5.40
2023-12-20T08:04:44.341Z,5.38
2023-12-20T08:05:44.196Z,5.38
2023-12-20T08:06:44.227Z,5.42
2023-12-20T08:07:44.439Z,5.42
2023-12-20T08:08:45.550Z,5.44
2023-12-20T08:09:44.206Z,5.44
2023-12-20T08:10:44.150Z,5.45
2023-12-20T08:11:44.131Z,5.48
2023-12-20T08:12:44.113Z,5.49
2023-12-20T08:13:44.082Z,5.51
2023-12-20T08:14:44.137Z,5.51
2023-12-20T08:15:44.116Z,5.55
2023-12-20T08:16:44.100Z,5.55
2023-12-20T08:17:44.573Z,5.52
2023-12-20T08:18:44.139Z,5.51
2023-12-20T08:19:44.163Z,5.48
2023-12-20T08:20:44.134Z,5.51
2023-12-20T08:21:44.059Z,5.52
2023-12-20T08:22:44.005Z,5.51
2023-12-20T08:23:44.026Z,5.52
2023-12-20T08:24:43.959Z,5.51
2023-12-20T08:25:43.983Z,5.52
2023-12-20T08:26:43.992Z,5.52
2023-12-20T08:27:44.280Z,5.52
2023-12-20T08:28:43.949Z,5.55
2023-12-20T08:29:43.898Z,5.52
2023-12-20T08:30:43.989Z,5.56
2023-12-20T08:31:43.969Z,5.56
2023-12-20T08:32:43.947Z,5.56
2023-12-20T08:33:43.930Z,5.56
2023-12-20T08:34:43.969Z,5.58
2023-12-20T08:35:43.897Z,5.59
2023-12-20T08:36:43.873Z,5.65
2023-12-20T08:37:44.054Z,5.66
2023-12-20T08:38:43.830Z,5.67
2023-12-20T08:39:45.940Z,5.70
2023-12-20T08:40:43.796Z,5.73
2023-12-20T08:41:43.756Z,5.74
2023-12-20T08:42:43.784Z,5.78
2023-12-20T08:43:43.737Z,5.80
2023-12-20T08:44:43.786Z,5.83
2023-12-20T08:45:43.844Z,5.83
2023-12-20T08:46:43.756Z,5.83
2023-12-20T08:47:43.919Z,5.84
2023-12-20T08:48:43.958Z,5.84
2023-12-20T08:49:43.783Z,5.83
2023-12-20T08:50:43.784Z,5.83
2023-12-20T08:51:43.705Z,5.84
2023-12-20T08:52:43.704Z,5.85
2023-12-20T08:53:43.672Z,5.85
2023-12-20T08:54:45.429Z,5.87
2023-12-20T08:55:43.621Z,5.84
2023-12-20T08:56:43.611Z,5.85
2023-12-20T08:57:43.815Z,5.88
2023-12-20T08:58:43.587Z,5.93
2023-12-20T08:59:43.606Z,5.93
2023-12-20T09:00:43.633Z,5.96
2023-12-20T09:01:43.610Z,5.99
2023-12-20T09:02:43.549Z,6.03
2023-12-20T09:03:43.623Z,6.08
2023-12-20T09:04:43.623Z,6.06
2023-12-20T09:05:43.503Z,6.10
2023-12-20T09:06:43.573Z,6.14
2023-12-20T09:07:43.762Z,6.16
2023-12-20T09:08:43.489Z,6.17
2023-12-20T09:09:44.397Z,6.19
2023-12-20T09:10:43.455Z,6.19
2023-12-20T09:11:43.422Z,6.20
2023-12-20T09:12:43.449Z,6.25
2023-12-20T09:13:43.429Z,6.25
2023-12-20T09:14:43.448Z,6.21
2023-12-20T09:15:43.433Z,6.25
2023-12-20T09:16:43.364Z,6.27
2023-12-20T09:17:43.533Z,6.28
2023-12-20T09:18:43.463Z,6.28
2023-12-20T09:19:43.405Z,6.30
2023-12-20T09:20:44.746Z,6.32
2023-12-20T09:21:43.320Z,6.35
2023-12-20T09:22:43.314Z,6.32
2023-12-20T09:23:44.572Z,6.32
2023-12-20T09:24:43.308Z,6.33
2023-12-20T09:25:43.262Z,6.35
2023-12-20T09:26:43.250Z,6.33
2023-12-20T09:27:43.548Z,6.32
2023-12-20T09:28:43.302Z,6.32
2023-12-20T09:29:43.220Z,6.35
2023-12-20T09:30:43.228Z,6.35
2023-12-20T09:31:43.284Z,6.38
2023-12-20T09:32:44.381Z,6.40
2023-12-20T09:33:43.337Z,6.39
2023-12-20T09:34:43.270Z,6.39
2023-12-20T09:35:43.318Z,6.39
2023-12-20T09:36:43.208Z,6.42
2023-12-20T09:37:43.354Z,6.39
2023-12-20T09:38:44.305Z,6.40
2023-12-20T09:39:43.131Z,6.39
2023-12-20T09:40:43.124Z,6.38
2023-12-20T09:41:43.064Z,6.38
2023-12-20T09:42:43.179Z,6.40
2023-12-20T09:43:43.083Z,6.38
2023-12-20T09:44:44.219Z,6.38
2023-12-20T09:45:43.078Z,6.38
2023-12-20T09:46:43.014Z,6.38
2023-12-20T09:47:43.148Z,6.39
2023-12-20T09:48:43.080Z,6.40
2023-12-20T09:49:43.061Z,6.39
2023-12-20T09:50:44.876Z,6.42
2023-12-20T09:51:43.061Z,6.42
2023-12-20T09:52:42.971Z,6.39
2023-12-20T09:53:42.985Z,6.39
2023-12-20T09:54:42.977Z,6.39
2023-12-20T09:55:42.922Z,6.36
2023-12-20T09:56:44.316Z,6.35
2023-12-20T09:57:43.003Z,6.36
2023-12-20T09:58:42.945Z,6.38
2023-12-20T09:59:42.882Z,6.38
2023-12-20T10:00:42.971Z,6.39
2023-12-20T10:01:42.889Z,6.38
2023-12-20T10:02:42.843Z,6.36
2023-12-20T10:03:42.871Z,6.38
2023-12-20T10:04:42.859Z,6.40
2023-12-20T10:05:42.918Z,6.39
2023-12-20T10:06:42.851Z,6.43
2023-12-20T10:07:42.937Z,6.45
2023-12-20T10:08:42.782Z,6.43
2023-12-20T10:09:42.812Z,6.42
2023-12-20T10:10:47.890Z,6.43
2023-12-20T10:11:42.729Z,6.42
2023-12-20T10:12:43.746Z,6.43
2023-12-20T10:13:42.856Z,6.42
2023-12-20T10:14:42.768Z,6.43
2023-12-20T10:15:43.436Z,6.45
2023-12-20T10:16:42.690Z,6.45
2023-12-20T10:17:42.701Z,6.45
2023-12-20T10:18:42.684Z,6.45
2023-12-20T10:19:42.812Z,6.46
2023-12-20T10:20:42.794Z,6.46
2023-12-20T10:21:42.630Z,6.45
2023-12-20T10:22:42.637Z,6.46
2023-12-20T10:23:42.603Z,6.48
2023-12-20T10:24:42.617Z,6.50
2023-12-20T10:25:42.560Z,6.48
2023-12-20T10:26:42.550Z,6.48
2023-12-20T10:27:42.570Z,6.50
2023-12-20T10:28:42.568Z,6.48
2023-12-20T10:29:42.500Z,6.46
2023-12-20T10:30:42.780Z,6.46
2023-12-20T10:31:42.637Z,6.48
2023-12-20T10:32:43.333Z,6.50
2023-12-20T10:33:42.506Z,6.54
2023-12-20T10:34:42.538Z,6.53
2023-12-20T10:35:45.152Z,6.53
2023-12-20T10:36:42.437Z,6.57
2023-12-20T10:37:42.420Z,6.58
2023-12-20T10:38:42.482Z,6.63
2023-12-20T10:39:42.388Z,6.65
2023-12-20T10:40:42.612Z,6.68
2023-12-20T10:41:42.548Z,6.69
2023-12-20T10:42:42.355Z,6.69
2023-12-20T10:43:42.411Z,6.72
2023-12-20T10:44:42.375Z,6.69
2023-12-20T10:45:42.346Z,6.69
2023-12-20T10:46:42.310Z,6.68
2023-12-20T10:47:42.398Z,6.68
2023-12-20T10:48:42.329Z,6.65
2023-12-20T10:49:42.299Z,6.65
2023-12-20T10:50:42.273Z,6.63
2023-12-20T10:51:42.343Z,6.63
2023-12-20T10:52:42.275Z,6.61
2023-12-20T10:53:42.225Z,6.60
2023-12-20T10:54:42.224Z,6.58
2023-12-20T10:55:42.266Z,6.60
2023-12-20T10:56:42.208Z,6.57
2023-12-20T10:57:42.259Z,6.60
2023-12-20T10:58:42.202Z,6.58
2023-12-20T10:59:42.176Z,6.58
2023-12-20T11:00:42.340Z,6.57
2023-12-20T11:01:42.213Z,6.61
2023-12-20T11:02:42.174Z,6.58
2023-12-20T11:03:42.103Z,6.61
2023-12-20T11:04:42.237Z,6.61
2023-12-20T11:05:42.081Z,6.61
2023-12-20T11:06:42.087Z,6.63
2023-12-20T11:07:42.173Z,6.61
2023-12-20T11:08:42.076Z,6.64
2023-12-20T11:09:42.102Z,6.63
2023-12-20T11:10:42.087Z,6.61
2023-12-20T11:11:41.998Z,6.63
2023-12-20T11:12:42.032Z,6.60
2023-12-20T11:13:42.038Z,6.57
2023-12-20T11:14:41.969Z,6.57
2023-12-20T11:15:41.956Z,6.57
2023-12-20T11:16:48.753Z,6.57
2023-12-20T11:17:41.987Z,6.55
2023-12-20T11:18:41.961Z,6.55
2023-12-20T11:19:41.958Z,6.54
2023-12-20T11:20:41.892Z,6.54
2023-12-20T11:21:41.876Z,6.53
2023-12-20T11:22:42.089Z,6.51
2023-12-20T11:23:41.868Z,6.50
2023-12-20T11:24:41.882Z,6.50
2023-12-20T11:25:41.871Z,6.51
2023-12-20T11:26:41.861Z,6.48
2023-12-20T11:27:41.819Z,6.50
2023-12-20T11:28:41.866Z,6.48
2023-12-20T11:29:41.802Z,6.48
2023-12-20T11:30:41.877Z,6.46
2023-12-20T11:31:41.818Z,6.50
2023-12-20T11:32:41.818Z,6.50
2023-12-20T11:33:41.750Z,6.50
2023-12-20T11:34:41.846Z,6.53
2023-12-20T11:35:41.787Z,6.53
2023-12-20T11:36:41.747Z,6.53
2023-12-20T11:37:41.706Z,6.53
2023-12-20T11:38:41.680Z,6.54
2023-12-20T11:39:41.674Z,6.55
2023-12-20T11:40:41.745Z,6.55
2023-12-20T11:41:41.667Z,6.57
2023-12-20T11:42:41.646Z,6.58
2023-12-20T11:43:41.766Z,6.57
2023-12-20T11:44:41.638Z,6.60
2023-12-20T11:45:41.654Z,6.61
2023-12-20T11:46:41.606Z,6.63
2023-12-20T11:47:41.582Z,6.61
2023-12-20T11:48:41.594Z,6.63
2023-12-20T11:49:41.619Z,6.61
2023-12-20T11:50:41.630Z,6.63
2023-12-20T11:51:41.532Z,6.61
2023-12-20T11:52:41.531Z,6.61
2023-12-20T11:53:41.497Z,6.58
2023-12-20T11:54:41.489Z,6.60
2023-12-20T11:55:41.550Z,6.58
2023-12-20T11:56:41.497Z,6.58
2023-12-20T11:57:41.452Z,6.61
2023-12-20T11:58:41.468Z,6.63
2023-12-20T11:59:41.414Z,6.64
2023-12-20T12:00:41.507Z,6.65
2023-12-20T12:01:41.489Z,6.71
2023-12-20T12:02:41.402Z,6.73
2023-12-20T12:03:41.367Z,6.76
2023-12-20T12:04:41.473Z,6.75
2023-12-20T12:05:41.505Z,6.73
2023-12-20T12:06:41.366Z,6.73
2023-12-20T12:07:41.357Z,6.72
2023-12-20T12:08:41.319Z,6.76
2023-12-20T12:09:41.309Z,6.76
2023-12-20T12:10:41.357Z,6.75
2023-12-20T12:11:41.327Z,6.75
2023-12-20T12:12:41.299Z,6.75
2023-12-20T12:13:41.340Z,6.76
2023-12-20T12:14:41.247Z,6.76
2023-12-20T12:15:41.463Z,6.76
2023-12-20T12:16:41.272Z,6.75
2023-12-20T12:17:41.205Z,6.79
2023-12-20T12:18:41.248Z,6.78
2023-12-20T12:19:41.239Z,6.78
2023-12-20T12:20:41.218Z,6.79
2023-12-20T12:21:41.161Z,6.78
2023-12-20T12:22:41.300Z,6.76
2023-12-20T12:23:41.134Z,6.75
2023-12-20T12:24:41.171Z,6.76
2023-12-20T12:25:43.153Z,6.72
2023-12-20T12:26:41.156Z,6.71
2023-12-20T12:27:41.112Z,6.64
2023-12-20T12:28:41.086Z,6.64
2023-12-20T12:29:41.065Z,6.60
2023-12-20T12:30:46.766Z,6.55
2023-12-20T12:31:41.156Z,6.54
2023-12-20T12:32:41.159Z,6.51
2023-12-20T12:33:41.117Z,6.45
2023-12-20T12:34:41.066Z,6.45
2023-12-20T12:35:41.061Z,6.43
2023-12-20T12:36:41.021Z,6.38
2023-12-20T12:37:41.076Z,6.35
2023-12-20T12:38:40.981Z,6.33
2023-12-20T12:39:40.965Z,6.30
2023-12-20T12:40:40.931Z,6.28
2023-12-20T12:41:40.962Z,6.28
2023-12-20T12:42:40.911Z,6.28
2023-12-20T12:43:40.938Z,6.27
2023-12-20T12:44:40.903Z,6.25
2023-12-20T12:45:40.888Z,6.25
2023-12-20T12:46:40.863Z,6.24
2023-12-20T12:47:40.907Z,6.24
2023-12-20T12:48:43.217Z,6.24
2023-12-20T12:49:40.910Z,6.21
2023-12-20T12:50:40.828Z,6.25
2023-12-20T12:51:40.828Z,6.27
2023-12-20T12:52:40.800Z,6.24
2023-12-20T12:53:40.815Z,6.24
2023-12-20T12:54:40.784Z,6.25
2023-12-20T12:55:40.798Z,6.25
2023-12-20T12:56:40.748Z,6.24
2023-12-20T12:57:40.728Z,6.24
2023-12-20T12:58:40.737Z,6.25
2023-12-20T12:59:41.348Z,6.27
2023-12-20T13:00:40.702Z,6.30
2023-12-20T13:01:40.871Z,6.39
2023-12-20T13:02:40.688Z,6.40
2023-12-20T13:03:40.747Z,6.42
2023-12-20T13:04:40.777Z,6.39
2023-12-20T13:05:42.755Z,6.40
2023-12-20T13:06:40.668Z,6.40
2023-12-20T13:07:40.703Z,6.40
2023-12-20T13:08:40.667Z,6.40
2023-12-20T13:09:40.604Z,6.39
2023-12-20T13:10:40.634Z,6.38
2023-12-20T13:11:40.586Z,6.42
2023-12-20T13:12:40.557Z,6.39
2023-12-20T13:13:40.568Z,6.36
2023-12-20T13:14:40.591Z,6.30
2023-12-20T13:15:40.556Z,6.28
2023-12-20T13:16:40.516Z,6.24
2023-12-20T13:17:40.611Z,6.20
2023-12-20T13:18:40.597Z,6.16
2023-12-20T13:19:40.659Z,6.06
2023-12-20T13:20:40.462Z,5.98