createdAt,value
2018-09-13T00:01:57.614Z,6.20
2018-09-13T00:04:26.844Z,6.40
2018-09-13T00:06:56.094Z,6.60
2018-09-13T00:09:26.395Z,6.43
2018-09-13T00:11:55.632Z,6.37
2018-09-13T00:14:24.932Z,6.50
2018-09-13T00:16:54.248Z,6.80
2018-09-13T00:19:23.515Z,6.70
2018-09-13T00:21:52.795Z,6.73
2018-09-13T00:24:22.020Z,6.87
2018-09-13T00:26:51.282Z,7.33
2018-09-13T00:29:20.552Z,6.90
2018-09-13T00:31:49.801Z,6.87
2018-09-13T00:34:19.162Z,7.00
2018-09-13T00:36:48.383Z,6.70
2018-09-13T00:39:17.654Z,6.33
2018-09-13T00:41:46.968Z,6.90
2018-09-13T00:44:16.174Z,6.50
2018-09-13T00:46:45.371Z,7.20
2018-09-13T00:49:14.627Z,7.13
2018-09-13T00:51:43.880Z,6.43
2018-09-13T00:54:13.884Z,6.37
2018-09-13T00:56:43.146Z,7.00
2018-09-13T00:59:12.447Z,6.90
2018-09-13T01:01:41.711Z,6.53
2018-09-13T01:04:11.332Z,7.13
2018-09-13T01:06:40.687Z,6.73
2018-09-13T01:09:10.871Z,6.90
2018-09-13T01:11:40.109Z,6.57
2018-09-13T01:14:09.306Z,6.83
2018-09-13T01:16:38.780Z,6.33
2018-09-13T01:19:08.113Z,6.73
2018-09-13T01:21:37.314Z,6.73
2018-09-13T01:24:06.589Z,6.40
2018-09-13T01:26:35.820Z,7.20
2018-09-13T01:29:05.046Z,7.03
2018-09-13T01:31:34.319Z,6.60
2018-09-13T01:34:03.563Z,7.20
2018-09-13T01:36:32.812Z,6.70
2018-09-13T01:39:02.170Z,6.60
2018-09-13T01:41:31.506Z,7.17
2018-09-13T01:44:00.779Z,7.17
2018-09-13T01:46:30.044Z,7.07
2018-09-13T01:48:59.271Z,7.23
2018-09-13T01:51:28.531Z,6.77
2018-09-13T01:53:57.791Z,6.97
2018-09-13T01:56:27.123Z,7.30
2018-09-13T01:58:56.367Z,7.50
2018-09-13T02:01:25.647Z,7.63
2018-09-13T02:03:54.876Z,6.97
2018-09-13T02:06:24.251Z,6.90
2018-09-13T02:08:54.452Z,6.77
2018-09-13T02:11:23.683Z,7.07
2018-09-13T02:13:52.982Z,7.00
2018-09-13T02:16:22.363Z,6.97
2018-09-13T02:18:51.710Z,7.00
2018-09-13T02:21:20.959Z,7.17
2018-09-13T02:23:50.227Z,6.80
2018-09-13T02:26:19.482Z,6.33
2018-09-13T02:28:48.815Z,6.90
2018-09-13T02:31:18.054Z,6.80
2018-09-13T02:33:47.320Z,6.47
2018-09-13T02:36:16.523Z,7.07
2018-09-13T02:38:46.052Z,6.80
2018-09-13T02:41:15.287Z,6.73
2018-09-13T02:43:44.540Z,6.80
2018-09-13T02:46:14.038Z,6.07
2018-09-13T02:48:44.006Z,6.33
2018-09-13T02:51:13.244Z,6.77
2018-09-13T02:53:42.476Z,6.67
2018-09-13T02:56:11.767Z,6.67
2018-09-13T02:58:41.420Z,6.57
2018-09-13T03:01:10.974Z,6.83
2018-09-13T03:03:40.080Z,6.07
2018-09-13T03:06:09.416Z,6.40
2018-09-13T03:08:38.694Z,6.97
2018-09-13T03:11:07.999Z,7.53
2018-09-13T03:13:37.167Z,7.20
2018-09-13T03:16:06.466Z,6.67
2018-09-13T03:18:35.649Z,6.47
2018-09-13T03:21:04.871Z,6.83
2018-09-13T03:23:34.288Z,6.30
2018-09-13T03:26:03.558Z,6.40
2018-09-13T03:28:33.018Z,6.87
2018-09-13T03:31:02.355Z,7.13
2018-09-13T03:33:31.617Z,7.17
2018-09-13T03:36:00.883Z,6.60
2018-09-13T03:38:30.098Z,7.13
2018-09-13T03:40:59.415Z,6.90
2018-09-13T03:43:28.644Z,6.47
2018-09-13T03:45:58.050Z,6.73
2018-09-13T03:48:27.783Z,7.00
2018-09-13T03:50:57.008Z,6.90
2018-09-13T03:53:26.264Z,6.83
2018-09-13T03:55:55.544Z,7.47
2018-09-13T03:58:24.751Z,6.40
2018-09-13T04:00:53.959Z,7.27
2018-09-13T04:03:23.391Z,7.40
2018-09-13T04:05:52.613Z,7.13
2018-09-13T04:08:21.999Z,7.20
2018-09-13T04:10:51.245Z,6.73
2018-09-13T04:13:20.556Z,7.00
2018-09-13T04:15:49.791Z,7.10
2018-09-13T04:18:19.013Z,6.93
2018-09-13T04:20:48.311Z,7.60
2018-09-13T04:23:17.603Z,8.03
2018-09-13T04:25:46.828Z,6.70
2018-09-13T04:28:16.150Z,7.40
2018-09-13T04:30:45.387Z,8.17
2018-09-13T04:33:14.770Z,7.67
2018-09-13T04:35:44.465Z,8.60
2018-09-13T04:38:13.749Z,8.50
2018-09-13T04:40:42.932Z,7.60
2018-09-13T04:43:12.238Z,8.67
2018-09-13T04:45:41.471Z,8.87
2018-09-13T04:48:11.021Z,8.90
2018-09-13T04:50:40.216Z,8.50
2018-09-13T04:53:09.507Z,10.97
2018-09-13T04:55:38.755Z,12.40
2018-09-13T04:58:08.055Z,11.53
2018-09-13T05:00:37.342Z,11.13
2018-09-13T05:03:06.635Z,10.63
2018-09-13T05:05:35.908Z,9.67
2018-09-13T05:08:05.112Z,10.00
2018-09-13T05:10:34.351Z,9.97
2018-09-13T05:13:03.646Z,11.07
2018-09-13T05:15:32.820Z,10.40
2018-09-13T05:18:02.119Z,10.23
2018-09-13T05:20:31.367Z,10.13
2018-09-13T05:23:00.659Z,9.60
2018-09-13T05:25:30.008Z,7.70
2018-09-13T05:27:59.219Z,7.77
2018-09-13T05:30:28.509Z,6.97
2018-09-13T05:32:57.796Z,7.43
2018-09-13T05:35:27.024Z,8.77
2018-09-13T05:37:56.232Z,7.50
2018-09-13T05:40:25.701Z,7.13
2018-09-13T05:42:55.089Z,7.73
2018-09-13T05:45:24.280Z,7.57
2018-09-13T05:47:53.567Z,7.53
2018-09-13T05:50:22.866Z,7.53
2018-09-13T05:52:52.127Z,8.33
2018-09-13T05:55:21.404Z,8.17
2018-09-13T05:57:50.679Z,8.80
2018-09-13T06:00:19.903Z,8.17
2018-09-13T06:02:49.164Z,8.07
2018-09-13T06:05:18.496Z,8.17
2018-09-13T06:07:47.795Z,8.67
2018-09-13T06:10:17.076Z,8.83
2018-09-13T06:12:46.648Z,9.20
2018-09-13T06:15:15.881Z,9.60
2018-09-13T06:17:45.263Z,8.83
2018-09-13T06:20:14.522Z,8.73
2018-09-13T06:22:43.839Z,8.90
2018-09-13T06:25:13.138Z,8.57
2018-09-13T06:27:42.501Z,8.40
2018-09-13T06:30:11.785Z,8.80
2018-09-13T06:32:40.997Z,8.67
2018-09-13T06:35:10.288Z,8.37
2018-09-13T06:37:39.505Z,8.57
2018-09-13T06:40:08.746Z,9.23
2018-09-13T06:42:38.018Z,8.87
2018-09-13T06:45:07.819Z,9.27
2018-09-13T06:47:37.223Z,8.87
2018-09-13T06:50:06.986Z,8.70
2018-09-13T06:52:36.195Z,8.80
2018-09-13T06:55:05.723Z,8.60
2018-09-13T06:57:35.015Z,8.67
2018-09-13T07:00:04.535Z,9.37
2018-09-13T07:02:33.794Z,9.40
2018-09-13T07:05:03.140Z,8.90
2018-09-13T07:07:32.467Z,8.67
2018-09-13T07:10:02.183Z,9.07
2018-09-13T07:12:31.551Z,8.00
2018-09-13T07:15:00.864Z,8.43
2018-09-13T07:17:30.188Z,7.97
2018-09-13T07:19:59.720Z,8.23
2018-09-13T07:22:29.007Z,9.10
2018-09-13T07:24:58.273Z,8.17
2018-09-13T07:27:27.540Z,8.90
2018-09-13T07:29:56.808Z,8.93
2018-09-13T07:32:26.132Z,9.43
2018-09-13T07:34:55.407Z,8.87
2018-09-13T07:37:24.716Z,10.33
2018-09-13T07:39:54.027Z,10.13
2018-09-13T07:42:23.373Z,9.13
2018-09-13T07:44:52.627Z,9.33
2018-09-13T07:47:21.868Z,9.83
2018-09-13T07:49:51.156Z,10.50
2018-09-13T07:52:20.412Z,10.57
2018-09-13T07:54:49.651Z,10.37
2018-09-13T07:57:18.898Z,10.90
2018-09-13T07:59:48.187Z,10.50
2018-09-13T08:02:17.520Z,11.93
2018-09-13T08:04:46.863Z,11.93
2018-09-13T08:07:16.096Z,11.30
2018-09-13T08:09:45.376Z,11.70
2018-09-13T08:12:14.674Z,11.60
2018-09-13T08:14:43.913Z,12.00
2018-09-13T08:17:13.175Z,12.07
2018-09-13T08:19:42.480Z,12.73
2018-09-13T08:22:11.808Z,12.17
2018-09-13T08:24:41.034Z,12.93
2018-09-13T08:27:10.338Z,13.73
2018-09-13T08:29:39.699Z,13.43
2018-09-13T08:32:08.964Z,13.47
2018-09-13T08:34:38.239Z,14.87
2018-09-13T08:37:07.564Z,14.77
2018-09-13T08:39:36.806Z,14.60
2018-09-13T08:42:06.276Z,15.60
2018-09-13T08:44:35.638Z,16.37
2018-09-13T08:47:04.787Z,17.57
2018-09-13T08:49:34.051Z,16.33
2018-09-13T08:52:03.374Z,16.40
2018-09-13T08:54:32.642Z,15.57
2018-09-13T08:57:01.860Z,15.77
2018-09-13T08:59:31.179Z,14.90
2018-09-13T09:02:00.426Z,14.60
2018-09-13T09:04:29.703Z,14.53
2018-09-13T09:06:58.959Z,14.40
2018-09-13T09:09:28.249Z,14.40
2018-09-13T09:11:57.588Z,14.43
2018-09-13T09:14:26.985Z,14.40
2018-09-13T09:16:57.359Z,13.33
2018-09-13T09:19:26.627Z,13.70
2018-09-13T09:21:55.871Z,13.83
2018-09-13T09:24:25.123Z,13.30
2018-09-13T09:26:54.388Z,12.87
2018-09-13T09:29:23.691Z,12.83
2018-09-13T09:31:52.927Z,14.00
2018-09-13T09:34:23.276Z,14.43
2018-09-13T09:36:52.518Z,14.10
2018-09-13T09:39:21.748Z,14.33
2018-09-13T09:41:50.995Z,13.20
2018-09-13T09:44:20.321Z,14.57
2018-09-13T09:46:49.571Z,14.40
2018-09-13T09:49:18.836Z,14.40
2018-09-13T09:51:48.167Z,14.27
2018-09-13T09:54:17.440Z,12.90
2018-09-13T09:56:46.753Z,13.77
2018-09-13T09:59:16.439Z,14.27
2018-09-13T10:01:50.938Z,14.97
2018-09-13T10:04:20.258Z,14.20
2018-09-13T10:06:49.473Z,13.93
2018-09-13T10:09:18.733Z,14.73
2018-09-13T10:11:48.005Z,14.13
2018-09-13T10:14:17.259Z,13.87
2018-09-13T10:16:51.556Z,12.60
2018-09-13T10:19:25.980Z,13.23
2018-09-13T10:22:00.443Z,12.77
2018-09-13T10:24:34.836Z,13.57
2018-09-13T10:27:09.189Z,12.83
2018-09-13T10:29:43.627Z,11.97
2018-09-13T10:32:17.876Z,13.00
2018-09-13T10:34:52.125Z,12.87
2018-09-13T10:37:26.603Z,11.90
2018-09-13T10:40:01.112Z,12.10
2018-09-13T10:42:35.647Z,12.30
2018-09-13T10:45:10.331Z,12.70
2018-09-13T10:47:44.782Z,12.43
2018-09-13T10:51:18.787Z,11.27
2018-09-13T10:53:52.334Z,11.60
2018-09-13T10:56:21.567Z,11.00
2018-09-13T10:58:50.784Z,12.07
2018-09-13T11:01:20.074Z,11.37
2018-09-13T11:03:49.467Z,10.83
2018-09-13T11:06:18.763Z,12.30
2018-09-13T11:08:48.121Z,10.80
2018-09-13T11:11:17.373Z,12.70
2018-09-13T11:13:51.900Z,12.67
2018-09-13T11:16:21.598Z,11.73
2018-09-13T11:18:50.816Z,13.13
2018-09-13T11:21:20.071Z,13.50
2018-09-13T11:23:49.319Z,12.57
2018-09-13T11:26:18.562Z,12.20
2018-09-13T11:28:47.859Z,13.43
2018-09-13T11:31:17.149Z,13.07
2018-09-13T11:33:46.775Z,13.43
2018-09-13T11:36:16.054Z,12.73
2018-09-13T11:38:45.815Z,12.80
2018-09-13T11:41:15.124Z,13.50
2018-09-13T11:43:44.432Z,12.93
2018-09-13T11:46:13.759Z,13.53
2018-09-13T11:48:43.132Z,12.63
2018-09-13T11:51:12.399Z,12.00
2018-09-13T11:53:41.675Z,12.90
2018-09-13T11:56:10.910Z,13.27
2018-09-13T11:58:40.208Z,14.37
2018-09-13T12:01:14.469Z,13.83
2018-09-13T12:03:43.739Z,13.50
2018-09-13T12:06:12.928Z,12.97
2018-09-13T12:08:42.198Z,13.10
2018-09-13T12:11:11.454Z,13.47
2018-09-13T12:13:40.971Z,12.97
2018-09-13T12:16:10.230Z,11.70
2018-09-13T12:18:39.523Z,12.27
2018-09-13T12:21:08.808Z,13.17
2018-09-13T12:23:38.027Z,13.87
2018-09-13T12:26:07.787Z,13.57
2018-09-13T12:28:37.007Z,12.77
2018-09-13T12:31:06.403Z,11.73
2018-09-13T12:33:35.899Z,12.13
2018-09-13T12:36:05.383Z,12.07
2018-09-13T12:38:34.672Z,10.90
2018-09-13T12:41:04.118Z,11.17
2018-09-13T12:43:33.471Z,11.27
2018-09-13T12:46:02.759Z,11.03
2018-09-13T12:48:32.052Z,10.93
2018-09-13T12:51:01.446Z,12.23
2018-09-13T12:53:30.715Z,12.17
2018-09-13T12:55:59.967Z,11.37
2018-09-13T12:58:29.916Z,12.43
2018-09-13T13:00:59.151Z,12.97
2018-09-13T13:03:28.491Z,12.40
2018-09-13T13:05:57.743Z,11.80
2018-09-13T13:08:27.927Z,11.43
2018-09-13T13:10:57.288Z,10.43
2018-09-13T13:13:26.510Z,12.17
2018-09-13T13:15:55.806Z,13.13
2018-09-13T13:18:25.081Z,14.00
2018-09-13T13:20:54.414Z,12.40
2018-09-13T13:23:23.770Z,13.47
2018-09-13T13:25:54.039Z,12.57
2018-09-13T13:28:23.356Z,11.50
2018-09-13T13:30:52.582Z,12.43
2018-09-13T13:33:22.861Z,12.53
2018-09-13T13:35:52.355Z,11.60
2018-09-13T13:38:21.592Z,11.27
2018-09-13T13:40:51.343Z,10.73
2018-09-13T13:43:20.616Z,11.97
2018-09-13T13:45:49.866Z,11.43
2018-09-13T13:48:19.200Z,9.77
2018-09-13T13:50:49.008Z,9.90
2018-09-13T13:53:18.298Z,7.97
2018-09-13T13:55:48.807Z,11.97
2018-09-13T13:58:18.000Z,11.37
2018-09-13T14:00:47.215Z,9.40
2018-09-13T14:03:16.549Z,10.43
2018-09-13T14:05:45.760Z,9.50
2018-09-13T14:08:14.994Z,9.70
2018-09-13T14:10:44.285Z,10.30
2018-09-13T14:13:13.593Z,9.93
2018-09-13T14:15:43.018Z,11.67
2018-09-13T14:18:12.394Z,10.57
2018-09-13T14:20:41.840Z,10.23
2018-09-13T14:23:11.295Z,9.80
2018-09-13T14:25:40.647Z,9.67
2018-09-13T14:28:09.916Z,9.03
2018-09-13T14:30:39.240Z,9.70
2018-09-13T14:33:08.510Z,8.13
2018-09-13T14:35:37.845Z,7.50
2018-09-13T14:38:06.711Z,8.57
2018-09-13T14:40:36.599Z,7.97
2018-09-13T14:43:05.872Z,6.90
2018-09-13T14:45:35.154Z,6.90
2018-09-13T14:48:04.733Z,6.53
2018-09-13T14:50:34.052Z,5.97
2018-09-13T14:53:03.284Z,6.23
2018-09-13T14:55:32.518Z,5.70
2018-09-13T14:58:01.719Z,5.03
2018-09-13T15:00:30.963Z,5.70
2018-09-13T15:03:00.833Z,5.57
2018-09-13T15:05:41.889Z,6.53
2018-09-13T15:08:11.563Z,5.93
2018-09-13T15:10:40.791Z,6.37
2018-09-13T15:13:10.095Z,6.40
2018-09-13T15:15:39.449Z,6.53
2018-09-13T15:18:08.702Z,6.30
2018-09-13T15:20:37.927Z,5.87
2018-09-13T15:23:07.427Z,6.30
2018-09-13T15:25:36.727Z,6.07
2018-09-13T15:28:06.120Z,6.13
2018-09-13T15:30:35.351Z,5.93
2018-09-13T15:33:04.620Z,6.20
2018-09-13T15:35:33.823Z,5.97
2018-09-13T15:38:03.042Z,6.47
2018-09-13T15:40:32.311Z,5.77
2018-09-13T15:43:01.646Z,5.77
2018-09-13T15:45:30.921Z,5.70
2018-09-13T15:48:00.378Z,5.80
2018-09-13T15:50:29.611Z,5.27
2018-09-13T15:52:58.887Z,5.67
2018-09-13T15:55:28.087Z,5.87
2018-09-13T15:57:57.367Z,5.50
2018-09-13T16:00:26.580Z,5.53
2018-09-13T16:02:55.898Z,5.13
2018-09-13T16:05:25.167Z,6.00
2018-09-13T16:07:54.456Z,6.20
2018-09-13T16:10:23.715Z,5.30
2018-09-13T16:12:53.190Z,6.10
2018-09-13T16:15:22.368Z,5.80
2018-09-13T16:17:51.666Z,5.60
2018-09-13T16:20:20.863Z,5.60
2018-09-13T16:22:50.200Z,5.50
2018-09-13T16:25:19.468Z,5.57
2018-09-13T16:27:48.716Z,5.17
2018-09-13T16:30:17.937Z,5.07
2018-09-13T16:32:47.190Z,5.90
2018-09-13T16:35:16.553Z,5.40
2018-09-13T16:37:52.016Z,5.40
2018-09-13T16:40:26.211Z,5.23
2018-09-13T16:43:00.679Z,5.53
2018-09-13T16:45:31.463Z,5.37
2018-09-13T16:48:02.156Z,6.00
2018-09-13T16:50:31.412Z,5.60
2018-09-13T16:53:00.692Z,5.83
2018-09-13T16:55:29.901Z,5.63
2018-09-13T16:57:59.176Z,6.40
2018-09-13T17:00:28.347Z,6.00
2018-09-13T17:02:57.596Z,5.50
2018-09-13T17:05:28.590Z,6.20
2018-09-13T17:07:57.876Z,5.60
2018-09-13T17:10:27.278Z,5.73
2018-09-13T17:12:56.820Z,5.57
2018-09-13T17:15:27.832Z,6.07
2018-09-13T17:17:57.241Z,6.30
2018-09-13T17:20:26.634Z,6.03
2018-09-13T17:23:07.488Z,6.00
2018-09-13T17:25:37.436Z,5.40
2018-09-13T17:28:07.151Z,5.40
2018-09-13T17:30:37.276Z,6.07
2018-09-13T17:33:07.746Z,6.03
2018-09-13T17:35:37.245Z,5.97
2018-09-13T17:38:06.740Z,6.27
2018-09-13T17:40:36.112Z,5.90
2018-09-13T17:43:05.594Z,6.50
2018-09-13T17:45:34.871Z,6.30
2018-09-13T17:48:04.205Z,6.20
2018-09-13T17:50:33.592Z,5.80
2018-09-13T17:53:03.963Z,6.07
2018-09-13T17:55:33.984Z,6.83
2018-09-13T17:58:04.387Z,6.03
2018-09-13T18:00:33.942Z,6.30
2018-09-13T18:03:03.531Z,6.33
2018-09-13T18:05:32.956Z,5.57
2018-09-13T18:08:02.165Z,5.60
2018-09-13T18:10:31.440Z,5.73
2018-09-13T18:13:00.764Z,5.70
2018-09-13T18:15:30.080Z,5.27
2018-09-13T18:17:59.284Z,5.40
2018-09-13T18:20:28.524Z,5.70
2018-09-13T18:22:57.752Z,5.47
2018-09-13T18:25:26.985Z,5.83
2018-09-13T18:27:56.264Z,5.73
2018-09-13T18:30:25.590Z,5.70
2018-09-13T18:32:54.818Z,5.27
2018-09-13T18:35:24.222Z,5.67
2018-09-13T18:37:53.488Z,6.13
2018-09-13T18:40:22.827Z,5.53
2018-09-13T18:42:52.104Z,5.70
2018-09-13T18:45:21.393Z,5.90
2018-09-13T18:47:50.744Z,5.63
2018-09-13T18:50:20.010Z,6.00
2018-09-13T18:52:49.312Z,5.63
2018-09-13T18:55:18.602Z,5.90
2018-09-13T18:57:47.868Z,6.27
2018-09-13T19:00:17.176Z,6.27
2018-09-13T19:02:46.724Z,5.77
2018-09-13T19:05:17.453Z,5.70
2018-09-13T19:07:47.180Z,5.97
2018-09-13T19:10:16.523Z,5.40
2018-09-13T19:12:45.719Z,5.67
2018-09-13T19:15:14.952Z,5.43
2018-09-13T19:17:44.173Z,5.80
2018-09-13T19:20:13.690Z,5.10
2018-09-13T19:22:43.158Z,5.70
2018-09-13T19:25:12.888Z,5.60
2018-09-13T19:27:42.193Z,6.33
2018-09-13T19:30:11.655Z,5.83
2018-09-13T19:32:41.095Z,5.63
2018-09-13T19:35:10.496Z,6.57
2018-09-13T19:37:40.195Z,5.80
2018-09-13T19:40:10.138Z,5.63
2018-09-13T19:42:39.880Z,5.73
2018-09-13T19:45:09.227Z,5.90
2018-09-13T19:47:38.492Z,5.57
2018-09-13T19:50:07.850Z,6.00
2018-09-13T19:52:37.110Z,5.97
2018-09-13T19:55:07.799Z,6.20
2018-09-13T19:57:37.083Z,5.73
2018-09-13T20:00:06.795Z,6.30
2018-09-13T20:02:37.206Z,6.07
2018-09-13T20:05:07.659Z,6.53
2018-09-13T20:07:36.864Z,6.97
2018-09-13T20:10:07.777Z,6.57
2018-09-13T20:12:37.079Z,7.00
2018-09-13T20:15:07.113Z,5.97
2018-09-13T20:17:36.594Z,6.57
2018-09-13T20:20:06.508Z,6.07
2018-09-13T20:22:36.555Z,6.13
2018-09-13T20:25:06.392Z,6.57
2018-09-13T20:27:35.724Z,6.33
2018-09-13T20:30:05.509Z,6.70
2018-09-13T20:32:34.986Z,7.00
2018-09-13T20:35:04.406Z,7.50
2018-09-13T20:37:33.703Z,7.13
2018-09-13T20:40:03.150Z,7.30
2018-09-13T20:42:32.475Z,7.13
2018-09-13T20:45:01.732Z,7.90
2018-09-13T20:47:30.956Z,7.87
2018-09-13T20:50:00.187Z,7.93
2018-09-13T20:52:29.458Z,8.00
2018-09-13T20:54:58.834Z,7.47
2018-09-13T20:57:28.095Z,8.10
2018-09-13T20:59:57.637Z,8.03
2018-09-13T21:02:26.936Z,7.87
2018-09-13T21:04:58.601Z,7.30
2018-09-13T21:07:29.164Z,7.97
2018-09-13T21:09:58.487Z,7.90
2018-09-13T21:12:27.750Z,7.97
2018-09-13T21:14:57.083Z,7.47
2018-09-13T21:17:26.555Z,8.07
2018-09-13T21:19:55.731Z,7.77
2018-09-13T21:22:25.090Z,8.00
2018-09-13T21:24:54.324Z,7.77
2018-09-13T21:27:23.561Z,7.63
2018-09-13T21:29:52.827Z,8.30
2018-09-13T21:32:22.138Z,7.90
2018-09-13T21:34:51.399Z,7.87
2018-09-13T21:37:20.643Z,7.83
2018-09-13T21:39:49.901Z,7.90
2018-09-13T21:42:19.207Z,8.03
2018-09-13T21:44:48.415Z,8.37
2018-09-13T21:47:17.676Z,8.50
2018-09-13T21:49:46.897Z,8.77
2018-09-13T21:52:16.118Z,8.63
2018-09-13T21:54:45.348Z,8.80
2018-09-13T21:57:14.584Z,8.93
2018-09-13T21:59:43.807Z,8.93
2018-09-13T22:02:13.097Z,9.37
2018-09-13T22:04:42.318Z,9.27
2018-09-13T22:07:11.590Z,9.23
2018-09-13T22:09:40.886Z,9.10
2018-09-13T22:12:11.636Z,8.60
2018-09-13T22:14:41.252Z,9.33
2018-09-13T22:17:11.076Z,8.97
2018-09-13T22:19:40.375Z,9.40
2018-09-13T22:22:09.637Z,9.77
2018-09-13T22:24:38.871Z,9.10
2018-09-13T22:27:08.094Z,9.97
2018-09-13T22:29:37.327Z,9.60
2018-09-13T22:32:06.579Z,9.20
2018-09-13T22:34:35.862Z,9.77
2018-09-13T22:37:05.192Z,10.20
2018-09-13T22:39:34.404Z,10.37
2018-09-13T22:42:03.672Z,10.83
2018-09-13T22:44:37.997Z,10.20
2018-09-13T22:47:07.315Z,10.63
2018-09-13T22:49:36.551Z,11.43
2018-09-13T22:52:06.132Z,11.90
2018-09-13T22:54:35.395Z,11.07
2018-09-13T22:57:04.859Z,11.20
2018-09-13T22:59:34.043Z,10.57
2018-09-13T23:02:03.527Z,11.93
2018-09-13T23:04:32.799Z,11.33
2018-09-13T23:07:02.030Z,12.30
2018-09-13T23:09:31.299Z,11.90
2018-09-13T23:12:00.499Z,12.27
2018-09-13T23:14:29.844Z,11.93
2018-09-13T23:16:59.156Z,12.60
2018-09-13T23:19:28.455Z,12.57
2018-09-13T23:21:57.771Z,12.47
2018-09-13T23:24:27.039Z,12.10
2018-09-13T23:26:56.220Z,11.83
2018-09-13T23:29:25.543Z,13.33
2018-09-13T23:31:54.812Z,12.07
2018-09-13T23:34:24.092Z,11.70
2018-09-13T23:36:53.323Z,13.03
2018-09-13T23:39:22.603Z,14.30
2018-09-13T23:41:51.820Z,13.27
2018-09-13T23:44:21.096Z,13.63
2018-09-13T23:46:50.364Z,12.87
2018-09-13T23:49:19.639Z,13.80
2018-09-13T23:51:48.875Z,13.73
2018-09-13T23:54:18.173Z,14.23
2018-09-13T23:56:47.392Z,14.37
2018-09-13T23:59:16.672Z,15.00
