createdAt,value
2023-04-02T00:00:36.980Z,98496.25
2023-04-02T00:03:10.555Z,98502.25
2023-04-02T00:05:50.342Z,98511.16
2023-04-02T00:08:22.126Z,98506.25
2023-04-02T00:10:54.532Z,98517.97
2023-04-02T00:13:44.785Z,98520.09
2023-04-02T00:16:14.134Z,98524.84
2023-04-02T00:18:46.566Z,98526.94
2023-04-02T00:21:26.303Z,98534.72
2023-04-02T00:23:58.886Z,98534.75
2023-04-02T00:26:37.356Z,98539.19
2023-04-02T00:29:06.360Z,98538.44
2023-04-02T00:31:34.749Z,98547.25
2023-04-02T00:34:04.742Z,98542.09
2023-04-02T00:36:36.371Z,98550.94
2023-04-02T00:39:08.634Z,98562.13
2023-04-02T00:41:38.941Z,98567.28
2023-04-02T00:44:06.019Z,98569.41
2023-04-02T00:46:47.112Z,98563.72
2023-04-02T00:49:31.376Z,98574.09
2023-04-02T00:52:01.829Z,98574.63
2023-04-02T00:54:37.241Z,98578.03
2023-04-02T00:57:04.128Z,98581.94
2023-04-02T00:59:42.819Z,98580.16
2023-04-02T01:02:18.441Z,98589.03
2023-04-02T01:04:57.480Z,98592.41
2023-04-02T01:07:38.992Z,98597.88
2023-04-02T01:10:11.756Z,98598.38
2023-04-02T01:12:57.318Z,98611.88
2023-04-02T01:15:42.949Z,98602.53
2023-04-02T01:18:33.249Z,98609.28
2023-04-02T01:21:15.140Z,98617.09
2023-04-02T01:24:00.379Z,98616.53
2023-04-02T01:26:34.161Z,98623.03
2023-04-02T01:29:06.924Z,98624.06
2023-04-02T01:31:34.692Z,98631.59
2023-04-02T01:34:04.289Z,98642.75
2023-04-02T01:37:27.831Z,98642.47
2023-04-02T01:40:21.522Z,98643.53
2023-04-02T01:42:51.123Z,98657.78
2023-04-02T01:45:21.752Z,98665.81
2023-04-02T01:47:49.356Z,98673.06
2023-04-02T01:50:31.677Z,98673.03
2023-04-02T01:53:05.127Z,98687.03
2023-04-02T01:55:38.629Z,98691.44
2023-04-02T01:58:06.174Z,98688.56
2023-04-02T02:00:36.242Z,98683.34
2023-04-02T02:03:06.259Z,98695.03
2023-04-02T02:05:33.370Z,98698.63
2023-04-02T02:08:01.312Z,98699.69
2023-04-02T02:10:34.374Z,98708.72
2023-04-02T02:13:01.465Z,98714.94
2023-04-02T02:15:28.838Z,98714.16
2023-04-02T02:18:00.968Z,98715.19
2023-04-02T02:20:29.027Z,98725.28
2023-04-02T02:22:56.736Z,98727.06
2023-04-02T02:25:34.806Z,98733.53
2023-04-02T02:28:03.691Z,98738.69
2023-04-02T02:30:36.127Z,98733.00
2023-04-02T02:33:06.872Z,98741.53
2023-04-02T02:35:43.371Z,98747.22
2023-04-02T02:38:13.348Z,98756.03
2023-04-02T02:40:45.454Z,98756.78
2023-04-02T02:43:14.819Z,98762.72
2023-04-02T02:45:44.021Z,98770.50
2023-04-02T02:48:14.803Z,98766.13
2023-04-02T02:50:41.695Z,98775.41
2023-04-02T02:53:24.002Z,98778.47
2023-04-02T02:55:59.461Z,98775.94
2023-04-02T02:58:32.937Z,98794.03
2023-04-02T03:01:07.186Z,98791.47
2023-04-02T03:03:36.623Z,98804.41
2023-04-02T03:06:10.563Z,98809.75
2023-04-02T03:08:46.473Z,98816.97
2023-04-02T03:11:42.988Z,98815.09
2023-04-02T03:14:32.291Z,98826.22
2023-04-02T03:17:09.002Z,98825.69
2023-04-02T03:19:46.626Z,98835.44
2023-04-02T03:22:27.080Z,98840.84
2023-04-02T03:25:16.358Z,98840.28
2023-04-02T03:27:47.511Z,98847.00
2023-04-02T03:30:29.194Z,98849.09
2023-04-02T03:33:03.281Z,98861.00
2023-04-02T03:35:47.166Z,98866.38
2023-04-02T03:38:27.884Z,98876.50
2023-04-02T03:41:19.676Z,98871.81
2023-04-02T03:43:49.821Z,98879.56
2023-04-02T03:46:26.141Z,98891.22
2023-04-02T03:49:03.435Z,98896.41
2023-04-02T03:51:48.863Z,98894.84
2023-04-02T03:54:16.761Z,98909.09
2023-04-02T03:56:47.232Z,98911.63
2023-04-02T03:59:34.668Z,98914.41
2023-04-02T04:02:04.503Z,98925.59
2023-04-02T04:04:32.492Z,98923.00
2023-04-02T04:07:01.056Z,98935.16
2023-04-02T04:09:37.000Z,98941.88
2023-04-02T04:12:16.043Z,98946.09
2023-04-02T04:14:48.817Z,98953.25
2023-04-02T04:17:34.931Z,98962.53
2023-04-02T04:20:23.521Z,98985.50
2023-04-02T04:22:55.818Z,98979.19
2023-04-02T04:25:30.543Z,98986.13
2023-04-02T04:28:08.201Z,98990.09
2023-04-02T04:31:00.028Z,98997.31
2023-04-02T04:33:34.648Z,98997.19
2023-04-02T04:36:14.718Z,99011.72
2023-04-02T04:38:44.308Z,99010.03
2023-04-02T04:41:17.557Z,99027.34
2023-04-02T04:44:23.398Z,99037.09
2023-04-02T04:47:02.283Z,99029.28
2023-04-02T04:49:51.806Z,99043.22
2023-04-02T04:52:25.899Z,99046.34
2023-04-02T04:54:52.672Z,99053.63
2023-04-02T04:57:30.389Z,99052.22
2023-04-02T05:00:07.260Z,99064.59
2023-04-02T05:02:48.907Z,99070.63
2023-04-02T05:05:24.821Z,99077.59
2023-04-02T05:07:59.880Z,99080.19
2023-04-02T05:10:50.851Z,99087.53
2023-04-02T05:13:40.391Z,99092.69
2023-04-02T05:16:16.250Z,99098.34
2023-04-02T05:19:07.962Z,99094.50
2023-04-02T05:22:00.117Z,99102.50
2023-04-02T05:24:40.215Z,99112.50
2023-04-02T05:27:33.558Z,99118.47
2023-04-02T05:30:11.473Z,99121.03
2023-04-02T05:32:48.439Z,99130.13
2023-04-02T05:35:18.962Z,99139.91
2023-04-02T05:37:46.715Z,99139.69
2023-04-02T05:40:22.954Z,99150.53
2023-04-02T05:42:52.916Z,99154.22
2023-04-02T05:45:27.724Z,99156.16
2023-04-02T05:48:01.680Z,99164.06
2023-04-02T05:50:43.896Z,99168.53
2023-04-02T05:53:25.600Z,99174.16
2023-04-02T05:56:07.749Z,99180.13
2023-04-02T05:58:43.948Z,99190.31
2023-04-02T06:01:47.201Z,99200.00
2023-04-02T06:04:29.884Z,99191.97
2023-04-02T06:07:01.594Z,99192.19
2023-04-02T06:09:55.754Z,99196.56
2023-04-02T06:12:48.891Z,99206.44
2023-04-02T06:15:21.474Z,99216.63
2023-04-02T06:18:00.580Z,99219.31
2023-04-02T06:20:28.231Z,99222.91
2023-04-02T06:23:03.879Z,99222.63
2023-04-02T06:25:35.340Z,99238.56
2023-04-02T06:28:06.988Z,99243.19
2023-04-02T06:30:36.931Z,99238.22
2023-04-02T06:33:05.657Z,99244.47
2023-04-02T06:35:38.956Z,99243.78
2023-04-02T06:38:12.570Z,99252.00
2023-04-02T06:40:49.862Z,99259.56
2023-04-02T06:43:46.085Z,99269.66
2023-04-02T06:46:52.449Z,99274.50
2023-04-02T06:49:25.736Z,99290.06
2023-04-02T06:52:01.024Z,99290.19
2023-04-02T06:54:29.581Z,99300.50
2023-04-02T06:57:00.086Z,99294.78
2023-04-02T06:59:39.080Z,99302.06
2023-04-02T07:02:35.832Z,99311.84
2023-04-02T07:05:09.383Z,99319.03
2023-04-02T07:07:39.963Z,99321.94
2023-04-02T07:10:10.107Z,99323.41
2023-04-02T07:12:36.736Z,99332.19
2023-04-02T07:15:03.958Z,99330.25
2023-04-02T07:17:30.981Z,99334.97
2023-04-02T07:19:57.732Z,99338.91
2023-04-02T07:22:25.666Z,99341.50
2023-04-02T07:24:56.271Z,99338.91
2023-04-02T07:27:22.991Z,99350.03
2023-04-02T07:29:49.559Z,99344.06
2023-04-02T07:32:17.202Z,99361.03
2023-04-02T07:34:43.922Z,99361.59
2023-04-02T07:37:14.506Z,99368.09
2023-04-02T07:39:41.755Z,99365.84
2023-04-02T07:42:08.625Z,99375.28
2023-04-02T07:44:35.308Z,99380.22
2023-04-02T07:47:02.079Z,99384.69
2023-04-02T07:49:28.740Z,99385.25
2023-04-02T07:51:55.433Z,99396.72
2023-04-02T07:54:22.271Z,99388.97
2023-04-02T07:56:48.879Z,99398.03
2023-04-02T07:59:15.518Z,99406.34
2023-04-02T08:01:43.140Z,99409.84
2023-04-02T08:04:18.310Z,99416.56
2023-04-02T08:06:46.051Z,99415.00
2023-04-02T08:09:13.269Z,99419.81
2023-04-02T08:11:42.082Z,99422.28
2023-04-02T08:14:09.813Z,99434.09
2023-04-02T08:16:46.087Z,99441.75
2023-04-02T08:19:13.201Z,99449.59
2023-04-02T08:21:39.815Z,99449.16
2023-04-02T08:24:07.800Z,99456.44
2023-04-02T08:26:34.503Z,99454.44
2023-04-02T08:29:01.055Z,99465.09
2023-04-02T08:31:27.710Z,99464.31
2023-04-02T08:33:56.728Z,99462.19
2023-04-02T08:36:33.119Z,99475.09
2023-04-02T08:39:00.035Z,99480.16
2023-04-02T08:41:27.957Z,99481.94
2023-04-02T08:44:18.394Z,99490.25
2023-04-02T08:46:50.861Z,99494.41
2023-04-02T08:49:27.005Z,99493.50
2023-04-02T08:51:53.611Z,99499.81
2023-04-02T08:54:34.325Z,99507.00
2023-04-02T08:57:12.191Z,99507.31
2023-04-02T08:59:41.862Z,99505.88
2023-04-02T09:02:41.620Z,99511.47
2023-04-02T09:05:17.776Z,99515.31
2023-04-02T09:07:47.203Z,99522.16
2023-04-02T09:10:16.492Z,99522.38
2023-04-02T09:12:48.227Z,99536.19
2023-04-02T09:15:30.871Z,99540.81
2023-04-02T09:18:04.425Z,99545.97
2023-04-02T09:20:31.130Z,99544.28
2023-04-02T09:22:58.977Z,99554.41
2023-04-02T09:25:29.805Z,99557.44
2023-04-02T09:27:57.495Z,99569.34
2023-04-02T09:30:35.336Z,99566.28
2023-04-02T09:33:09.947Z,99566.53
2023-04-02T09:35:54.408Z,99576.06
2023-04-02T09:38:35.929Z,99581.91
2023-04-02T09:41:06.679Z,99587.06
2023-04-02T09:43:35.440Z,99592.09
2023-04-02T09:46:23.892Z,99604.13
2023-04-02T09:48:55.733Z,99606.78
2023-04-02T09:51:25.666Z,99596.25
2023-04-02T09:54:16.398Z,99604.59
2023-04-02T09:57:01.406Z,99608.22
2023-04-02T09:59:28.608Z,99608.59
2023-04-02T10:01:55.388Z,99614.09
2023-04-02T10:04:34.254Z,99617.22
2023-04-02T10:07:03.159Z,99619.56
2023-04-02T10:09:35.300Z,99623.03
2023-04-02T10:12:05.591Z,99634.72
2023-04-02T10:14:37.615Z,99639.88
2023-04-02T10:17:21.936Z,99635.53
2023-04-02T10:19:54.733Z,99640.19
2023-04-02T10:22:22.933Z,99645.91
2023-04-02T10:24:51.188Z,99650.53
2023-04-02T10:27:25.680Z,99654.34
2023-04-02T10:30:17.242Z,99654.00
2023-04-02T10:33:25.890Z,99659.53
2023-04-02T10:36:30.345Z,99665.94
2023-04-02T10:39:08.852Z,99671.44
2023-04-02T10:41:46.719Z,99667.72
2023-04-02T10:44:43.548Z,99673.13
2023-04-02T10:47:34.618Z,99674.69
2023-04-02T10:50:13.114Z,99686.16
2023-04-02T10:52:46.541Z,99693.25
2023-04-02T10:55:23.851Z,99695.13
2023-04-02T10:57:53.609Z,99692.00
2023-04-02T11:00:34.542Z,99694.78
2023-04-02T11:03:07.356Z,99701.78
2023-04-02T11:05:49.267Z,99699.00
2023-04-02T11:08:48.811Z,99697.53
2023-04-02T11:11:18.113Z,99706.53
2023-04-02T11:13:58.620Z,99704.41
2023-04-02T11:16:27.267Z,99718.53
2023-04-02T11:19:18.804Z,99727.88
2023-04-02T11:22:01.266Z,99722.59
2023-04-02T11:24:32.785Z,99730.03
2023-04-02T11:27:07.572Z,99728.34
2023-04-02T11:29:38.452Z,99733.06
2023-04-02T11:32:20.196Z,99732.63
2023-04-02T11:35:03.060Z,99734.44
2023-04-02T11:37:44.756Z,99745.56
2023-04-02T11:40:11.653Z,99744.66
2023-04-02T11:42:40.444Z,99742.97
2023-04-02T11:45:28.557Z,99753.53
2023-04-02T11:48:08.038Z,99755.69
2023-04-02T11:50:43.595Z,99751.41
2023-04-02T11:53:10.352Z,99761.66
2023-04-02T11:55:38.884Z,99757.59
2023-04-02T11:58:11.290Z,99763.22
2023-04-02T12:01:16.578Z,99760.75
2023-04-02T12:04:13.943Z,99771.91
2023-04-02T12:06:46.923Z,99773.94
2023-04-02T12:09:23.740Z,99779.22
2023-04-02T12:12:01.926Z,99774.81
2023-04-02T12:14:37.808Z,99773.03
2023-04-02T12:17:16.316Z,99783.50
2023-04-02T12:19:51.836Z,99773.25
2023-04-02T12:22:30.817Z,99789.00
2023-04-02T12:25:04.752Z,99781.56
2023-04-02T12:27:32.010Z,99792.34
2023-04-02T12:30:18.228Z,99788.25
2023-04-02T12:32:44.915Z,99785.91
2023-04-02T12:35:38.245Z,99791.03
2023-04-02T12:38:04.846Z,99797.03
2023-04-02T12:40:31.615Z,99798.91
2023-04-02T12:42:58.302Z,99813.19
2023-04-02T12:45:34.591Z,99817.03
2023-04-02T12:48:06.008Z,99812.44
2023-04-02T12:50:34.455Z,99810.06
2023-04-02T12:53:01.660Z,99826.00
2023-04-02T12:55:28.375Z,99816.94
2023-04-02T12:57:56.888Z,99820.59
2023-04-02T13:00:24.632Z,99815.31
2023-04-02T13:02:52.462Z,99815.63
2023-04-02T13:05:56.374Z,99813.63
2023-04-02T13:08:38.162Z,99828.88
2023-04-02T13:11:05.969Z,99837.94
2023-04-02T13:13:36.031Z,99833.78
2023-04-02T13:16:22.641Z,99839.56
2023-04-02T13:18:50.324Z,99840.69
2023-04-02T13:21:17.142Z,99846.53
2023-04-02T13:23:45.973Z,99851.16
2023-04-02T13:26:24.164Z,99862.75
2023-04-02T13:29:01.269Z,99852.97
2023-04-02T13:31:33.082Z,99855.88
2023-04-02T13:34:00.172Z,99858.03
2023-04-02T13:36:29.188Z,99869.06
2023-04-02T13:38:56.510Z,99866.56
2023-04-02T13:41:27.274Z,99866.03
2023-04-02T13:43:55.429Z,99876.84
2023-04-02T13:46:25.237Z,99877.97
2023-04-02T13:48:53.562Z,99878.66
2023-04-02T13:51:23.864Z,99885.97
2023-04-02T13:53:55.792Z,99889.44
2023-04-02T13:56:24.528Z,99896.09
2023-04-02T13:58:52.079Z,99898.56
2023-04-02T14:01:20.801Z,99895.63
2023-04-02T14:03:47.504Z,99905.44
2023-04-02T14:06:40.904Z,99912.53
2023-04-02T14:09:19.099Z,99904.88
2023-04-02T14:12:04.388Z,99907.66
2023-04-02T14:14:47.262Z,99913.03
2023-04-02T14:17:47.398Z,99921.03
2023-04-02T14:20:20.192Z,99915.97
2023-04-02T14:22:55.464Z,99919.91
2023-04-02T14:25:40.900Z,99921.75
2023-04-02T14:28:23.528Z,99929.41
2023-04-02T14:31:23.764Z,99930.78
2023-04-02T14:34:02.742Z,99941.56
2023-04-02T14:36:57.629Z,99940.56
2023-04-02T14:39:49.336Z,99937.50
2023-04-02T14:42:22.047Z,99934.44
2023-04-02T14:45:01.875Z,99947.50
2023-04-02T14:47:57.591Z,99940.09
2023-04-02T14:50:31.103Z,99941.53
2023-04-02T14:53:03.941Z,99945.78
2023-04-02T14:55:42.842Z,99950.06
2023-04-02T14:58:40.846Z,99945.75
2023-04-02T15:01:17.524Z,99944.06
2023-04-02T15:03:58.120Z,99954.41
2023-04-02T15:06:31.764Z,99948.53
2023-04-02T15:09:09.416Z,99948.75
2023-04-02T15:11:42.296Z,99956.50
2023-04-02T15:14:21.177Z,99946.16
2023-04-02T15:16:47.796Z,99941.78
2023-04-02T15:19:17.895Z,99947.88
2023-04-02T15:22:07.334Z,99950.16
2023-04-02T15:25:09.255Z,99960.19
2023-04-02T15:27:56.224Z,99956.16
2023-04-02T15:30:27.179Z,99962.63
2023-04-02T15:32:57.756Z,99964.41
2023-04-02T15:35:24.353Z,99967.13
2023-04-02T15:37:53.851Z,99966.00
2023-04-02T15:40:41.368Z,99972.25
2023-04-02T15:43:48.505Z,99974.41
2023-04-02T15:46:42.461Z,99974.91
2023-04-02T15:49:09.003Z,99983.22
2023-04-02T15:51:51.551Z,99984.03
2023-04-02T15:54:36.233Z,99983.75
2023-04-02T15:57:29.045Z,99987.97
2023-04-02T16:00:17.067Z,99993.72
2023-04-02T16:02:58.804Z,99993.13
2023-04-02T16:05:40.078Z,99996.38
2023-04-02T16:08:24.703Z,99999.47
2023-04-02T16:10:51.492Z,100009.16
2023-04-02T16:13:36.826Z,100007.91
2023-04-02T16:16:21.062Z,100008.34
2023-04-02T16:19:05.827Z,100016.13
2023-04-02T16:21:54.722Z,100018.84
2023-04-02T16:24:22.578Z,100014.91
2023-04-02T16:27:05.778Z,100024.47
2023-04-02T16:29:47.489Z,100029.41
2023-04-02T16:32:52.399Z,100030.97
2023-04-02T16:35:53.029Z,100037.06
2023-04-02T16:38:28.824Z,100038.56
2023-04-02T16:41:14.078Z,100041.56
2023-04-02T16:44:22.159Z,100042.09
2023-04-02T16:47:27.350Z,100047.56
2023-04-02T16:50:11.006Z,100048.00
2023-04-02T16:52:45.843Z,100055.34
2023-04-02T16:55:12.394Z,100055.25
2023-04-02T16:57:55.605Z,100056.06
2023-04-02T17:00:43.333Z,100060.72
2023-04-02T17:03:34.759Z,100058.84
2023-04-02T17:06:06.213Z,100060.16
2023-04-02T17:08:40.847Z,100061.03
2023-04-02T17:11:09.898Z,100067.28
2023-04-02T17:14:06.237Z,100070.88
2023-04-02T17:16:45.836Z,100078.06
2023-04-02T17:19:16.829Z,100084.91
2023-04-02T17:21:47.423Z,100084.09
2023-04-02T17:24:17.032Z,100086.47
2023-04-02T17:26:47.597Z,100087.84
2023-04-02T17:29:27.059Z,100089.66
2023-04-02T17:32:01.781Z,100085.47
2023-04-02T17:34:29.058Z,100094.66
2023-04-02T17:37:12.356Z,100098.25
2023-04-02T17:39:53.333Z,100092.88
2023-04-02T17:42:44.824Z,100099.06
2023-04-02T17:45:28.485Z,100091.28
2023-04-02T17:48:03.212Z,100092.44
2023-04-02T17:50:59.485Z,100098.78
2023-04-02T17:53:56.648Z,100098.25
2023-04-02T17:56:26.646Z,100105.88
2023-04-02T17:59:27.741Z,100104.09
2023-04-02T18:02:47.034Z,100112.00
2023-04-02T18:05:27.451Z,100110.78
2023-04-02T18:08:28.597Z,100117.88
2023-04-02T18:11:19.476Z,100124.06
2023-04-02T18:13:58.651Z,100125.06
2023-04-02T18:16:34.214Z,100121.34
2023-04-02T18:19:18.056Z,100127.94
2023-04-02T18:21:50.660Z,100131.91
2023-04-02T18:24:27.987Z,100135.41
2023-04-02T18:27:12.041Z,100145.56
2023-04-02T18:29:52.175Z,100138.00
2023-04-02T18:32:36.310Z,100144.56
2023-04-02T18:35:30.665Z,100147.72
2023-04-02T18:37:57.245Z,100146.72
2023-04-02T18:40:39.141Z,100155.84
2023-04-02T18:43:35.742Z,100159.91
2023-04-02T18:46:25.991Z,100161.13
2023-04-02T18:49:00.697Z,100159.56
2023-04-02T18:51:34.489Z,100163.94
2023-04-02T18:54:19.161Z,100168.69
2023-04-02T18:56:45.926Z,100174.66
2023-04-02T18:59:17.718Z,100176.88
2023-04-02T19:01:48.720Z,100182.06
2023-04-02T19:04:22.128Z,100187.22
2023-04-02T19:06:53.998Z,100187.59
2023-04-02T19:09:30.891Z,100180.84
2023-04-02T19:11:57.520Z,100183.22
2023-04-02T19:14:24.199Z,100191.34
2023-04-02T19:17:09.668Z,100202.69
2023-04-02T19:19:44.848Z,100206.91
2023-04-02T19:22:37.335Z,100195.84
2023-04-02T19:25:21.215Z,100202.97
2023-04-02T19:27:58.061Z,100204.34
2023-04-02T19:30:33.837Z,100213.94
2023-04-02T19:33:18.438Z,100213.16
2023-04-02T19:35:53.853Z,100216.16
2023-04-02T19:38:29.581Z,100219.16
2023-04-02T19:41:15.668Z,100225.56
2023-04-02T19:43:42.338Z,100222.91
2023-04-02T19:46:09.180Z,100227.09
2023-04-02T19:48:44.561Z,100220.31
2023-04-02T19:51:11.219Z,100219.75
2023-04-02T19:53:37.792Z,100224.13
2023-04-02T19:56:04.414Z,100222.34
2023-04-02T19:58:35.260Z,100228.72
2023-04-02T20:01:02.414Z,100227.94
2023-04-02T20:03:30.362Z,100232.53
2023-04-02T20:05:59.484Z,100228.34
2023-04-02T20:08:27.510Z,100230.34
2023-04-02T20:10:55.480Z,100230.50
2023-04-02T20:13:22.150Z,100229.50
2023-04-02T20:15:49.718Z,100233.53
2023-04-02T20:18:16.364Z,100236.38
2023-04-02T20:20:45.974Z,100239.59
2023-04-02T20:23:13.272Z,100252.50
2023-04-02T20:25:52.691Z,100245.97
2023-04-02T20:28:20.911Z,100246.34
2023-04-02T20:30:50.290Z,100253.94
2023-04-02T20:33:18.608Z,100251.75
2023-04-02T20:35:45.507Z,100257.72
2023-04-02T20:38:12.208Z,100262.09
2023-04-02T20:40:41.435Z,100263.53
2023-04-02T20:43:09.787Z,100261.94
2023-04-02T20:45:37.893Z,100268.09
2023-04-02T20:48:05.133Z,100269.09
2023-04-02T20:50:31.976Z,100274.44
2023-04-02T20:53:00.271Z,100279.53
2023-04-02T20:55:26.991Z,100280.69
2023-04-02T20:57:53.645Z,100283.28
2023-04-02T21:00:20.953Z,100288.09
2023-04-02T21:02:47.590Z,100288.50
2023-04-02T21:05:14.214Z,100281.13
2023-04-02T21:07:40.909Z,100288.28
2023-04-02T21:10:07.771Z,100290.88
2023-04-02T21:12:34.541Z,100291.69
2023-04-02T21:15:02.746Z,100290.88
2023-04-02T21:17:30.057Z,100288.50
2023-04-02T21:19:56.736Z,100299.06
2023-04-02T21:22:23.802Z,100298.22
2023-04-02T21:24:50.502Z,100290.50
2023-04-02T21:27:17.361Z,100296.88
2023-04-02T21:29:43.932Z,100301.47
2023-04-02T21:32:20.799Z,100305.22
2023-04-02T21:34:48.211Z,100301.47
2023-04-02T21:37:14.768Z,100299.28
2023-04-02T21:39:41.482Z,100301.13
2023-04-02T21:42:08.116Z,100304.09
2023-04-02T21:44:34.733Z,100300.50
2023-04-02T21:47:01.319Z,100299.13
2023-04-02T21:49:29.675Z,100306.88
2023-04-02T21:51:56.308Z,100309.69
2023-04-02T21:54:22.967Z,100310.09
2023-04-02T21:56:49.834Z,100313.84
2023-04-02T21:59:17.364Z,100323.22
2023-04-02T22:01:48.287Z,100319.63
2023-04-02T22:04:20.555Z,100322.63
2023-04-02T22:06:48.006Z,100328.22
2023-04-02T22:09:18.685Z,100331.22
2023-04-02T22:11:46.574Z,100331.63
2023-04-02T22:14:13.833Z,100327.28
2023-04-02T22:16:41.115Z,100336.00
2023-04-02T22:19:10.622Z,100341.38
2023-04-02T22:21:38.103Z,100335.78
2023-04-02T22:24:06.900Z,100340.75
2023-04-02T22:26:34.341Z,100346.72
2023-04-02T22:29:01.680Z,100348.94
2023-04-02T22:31:30.861Z,100344.56
2023-04-02T22:33:58.726Z,100340.78
2023-04-02T22:36:29.317Z,100349.94
2023-04-02T22:38:56.704Z,100346.75
2023-04-02T22:41:28.966Z,100353.94
2023-04-02T22:43:56.560Z,100348.38
2023-04-02T22:46:24.897Z,100354.16
2023-04-02T22:48:51.529Z,100363.09
2023-04-02T22:51:20.691Z,100361.13
2023-04-02T22:53:48.306Z,100354.00
2023-04-02T22:56:18.506Z,100356.97
2023-04-02T22:58:45.965Z,100369.50
2023-04-02T23:01:24.998Z,100363.94
2023-04-02T23:03:54.281Z,100365.72
2023-04-02T23:06:21.574Z,100369.88
2023-04-02T23:08:48.337Z,100372.47
2023-04-02T23:11:21.958Z,100375.84
2023-04-02T23:13:50.548Z,100378.25
2023-04-02T23:16:18.110Z,100378.25
2023-04-02T23:18:47.938Z,100377.06
2023-04-02T23:21:15.997Z,100383.81
2023-04-02T23:23:42.837Z,100379.66
2023-04-02T23:26:13.853Z,100385.00
2023-04-02T23:28:40.941Z,100388.94
2023-04-02T23:31:11.840Z,100391.13
2023-04-02T23:33:38.687Z,100390.72
2023-04-02T23:36:10.345Z,100387.94
2023-04-02T23:38:37.029Z,100395.28
2023-04-02T23:41:03.779Z,100392.09
2023-04-02T23:43:30.407Z,100393.09
2023-04-02T23:45:57.067Z,100388.34
2023-04-02T23:48:23.768Z,100397.47
2023-04-02T23:50:50.542Z,100396.06
2023-04-02T23:53:18.620Z,100396.06
2023-04-02T23:55:45.776Z,100392.28
2023-04-02T23:58:12.448Z,100393.66
