createdAt,value
2022-08-27T00:02:09.191Z,14.15
2022-08-27T00:04:38.241Z,13.88
2022-08-27T00:07:06.921Z,13.23
2022-08-27T00:09:35.509Z,13.20
2022-08-27T00:12:06.912Z,13.07
2022-08-27T00:14:36.279Z,14.25
2022-08-27T00:17:06.413Z,13.38
2022-08-27T00:19:34.523Z,14.40
2022-08-27T00:22:02.031Z,12.95
2022-08-27T00:24:29.513Z,13.18
2022-08-27T00:26:57.258Z,13.60
2022-08-27T00:29:26.575Z,13.52
2022-08-27T00:31:57.540Z,13.27
2022-08-27T00:34:27.855Z,13.43
2022-08-27T00:36:55.416Z,13.23
2022-08-27T00:39:22.948Z,12.55
2022-08-27T00:41:50.439Z,13.18
2022-08-27T00:44:18.040Z,13.50
2022-08-27T00:47:02.617Z,14.32
2022-08-27T00:49:38.887Z,14.40
2022-08-27T00:52:15.103Z,14.30
2022-08-27T00:54:42.932Z,15.43
2022-08-27T00:57:10.665Z,13.60
2022-08-27T00:59:40.036Z,14.18
2022-08-27T01:02:19.818Z,14.45
2022-08-27T01:05:04.908Z,15.13
2022-08-27T01:07:36.338Z,14.55
2022-08-27T01:10:07.677Z,15.75
2022-08-27T01:12:36.246Z,14.40
2022-08-27T01:15:11.019Z,15.48
2022-08-27T01:17:43.083Z,13.70
2022-08-27T01:20:17.897Z,14.93
2022-08-27T01:23:15.132Z,14.23
2022-08-27T01:25:44.261Z,14.82
2022-08-27T01:28:13.778Z,14.95
2022-08-27T01:30:42.428Z,15.40
2022-08-27T01:33:18.383Z,15.80
2022-08-27T01:35:48.447Z,14.18
2022-08-27T01:38:30.297Z,15.15
2022-08-27T01:41:01.164Z,15.77
2022-08-27T01:43:32.207Z,15.68
2022-08-27T01:46:00.403Z,14.52
2022-08-27T01:48:27.907Z,16.50
2022-08-27T01:50:56.184Z,14.75
2022-08-27T01:53:26.575Z,15.57
2022-08-27T01:55:55.640Z,15.45
2022-08-27T01:58:28.437Z,16.38
2022-08-27T02:01:00.807Z,14.73
2022-08-27T02:03:28.611Z,15.65
2022-08-27T02:05:56.257Z,15.05
2022-08-27T02:08:26.239Z,15.70
2022-08-27T02:10:53.787Z,14.23
2022-08-27T02:13:21.466Z,14.95
2022-08-27T02:15:49.297Z,15.30
2022-08-27T02:18:17.578Z,15.73
2022-08-27T02:20:46.808Z,16.98
2022-08-27T02:23:16.290Z,15.68
2022-08-27T02:25:47.328Z,15.48
2022-08-27T02:28:15.040Z,15.07
2022-08-27T02:30:42.561Z,14.23
2022-08-27T02:33:10.067Z,14.80
2022-08-27T02:35:43.903Z,15.77
2022-08-27T02:38:13.392Z,15.73
2022-08-27T02:40:41.391Z,15.30
2022-08-27T02:43:09.760Z,16.75
2022-08-27T02:45:43.479Z,14.90
2022-08-27T02:48:11.792Z,15.85
2022-08-27T02:50:39.622Z,15.25
2022-08-27T02:53:07.446Z,15.57
2022-08-27T02:55:35.820Z,15.98
2022-08-27T02:58:05.136Z,15.98
2022-08-27T03:00:34.299Z,17.38
2022-08-27T03:03:02.922Z,16.40
2022-08-27T03:05:30.549Z,17.60
2022-08-27T03:07:59.520Z,16.92
2022-08-27T03:10:27.063Z,15.57
2022-08-27T03:12:54.636Z,16.90
2022-08-27T03:15:22.244Z,15.82
2022-08-27T03:18:08.860Z,16.55
2022-08-27T03:20:41.549Z,16.75
2022-08-27T03:23:09.655Z,16.75
2022-08-27T03:25:38.255Z,16.58
2022-08-27T03:28:06.479Z,17.08
2022-08-27T03:30:58.562Z,17.15
2022-08-27T03:33:30.930Z,18.63
2022-08-27T03:35:59.345Z,17.85
2022-08-27T03:38:27.613Z,17.67
2022-08-27T03:40:57.795Z,19.17
2022-08-27T03:43:25.411Z,19.25
2022-08-27T03:46:01.115Z,19.73
2022-08-27T03:48:32.404Z,19.30
2022-08-27T03:51:09.892Z,19.88
2022-08-27T03:53:47.365Z,20.45
2022-08-27T03:56:15.203Z,18.17
2022-08-27T03:58:51.129Z,19.67
2022-08-27T04:01:19.422Z,18.67
2022-08-27T04:03:46.949Z,18.63
2022-08-27T04:06:14.476Z,21.05
2022-08-27T04:08:42.042Z,19.52
2022-08-27T04:11:09.652Z,18.83
2022-08-27T04:13:37.159Z,19.08
2022-08-27T04:16:06.188Z,21.40
2022-08-27T04:18:33.988Z,21.42
2022-08-27T04:21:09.025Z,21.70
2022-08-27T04:23:36.578Z,22.58
2022-08-27T04:26:06.658Z,22.55
2022-08-27T04:28:38.434Z,23.20
2022-08-27T04:31:12.927Z,22.83
2022-08-27T04:33:50.928Z,22.45
2022-08-27T04:36:19.266Z,22.98
2022-08-27T04:38:47.338Z,25.02
2022-08-27T04:41:26.474Z,25.30
2022-08-27T04:43:59.138Z,24.10
2022-08-27T04:46:29.736Z,25.45
2022-08-27T04:48:59.494Z,24.85
2022-08-27T04:51:28.569Z,25.02
2022-08-27T04:54:00.952Z,26.08
2022-08-27T04:56:29.407Z,25.65
2022-08-27T04:58:56.999Z,26.38
2022-08-27T05:01:27.350Z,26.58
2022-08-27T05:03:56.041Z,25.83
2022-08-27T05:06:24.605Z,26.42
2022-08-27T05:08:52.970Z,24.85
2022-08-27T05:11:22.365Z,24.05
2022-08-27T05:13:50.195Z,21.05
2022-08-27T05:16:21.620Z,22.42
2022-08-27T05:18:50.978Z,24.83
2022-08-27T05:21:31.874Z,23.33
2022-08-27T05:24:01.319Z,23.83
2022-08-27T05:26:30.566Z,22.17
2022-08-27T05:29:02.460Z,24.00
2022-08-27T05:31:30.418Z,23.10
2022-08-27T05:34:00.975Z,20.48
2022-08-27T05:36:32.059Z,22.92
2022-08-27T05:39:01.548Z,22.27
2022-08-27T05:41:34.291Z,22.83
2022-08-27T05:44:30.190Z,20.77
2022-08-27T05:46:56.994Z,19.58
2022-08-27T05:49:24.620Z,19.55
2022-08-27T05:51:52.136Z,20.13
2022-08-27T05:54:20.050Z,21.30
2022-08-27T05:56:51.952Z,22.20
2022-08-27T05:59:39.064Z,23.55
2022-08-27T06:04:35.095Z,21.05
2022-08-27T06:07:02.774Z,22.00
2022-08-27T06:09:30.716Z,21.17
2022-08-27T06:12:02.497Z,22.15
2022-08-27T06:14:30.388Z,21.00
2022-08-27T06:17:00.972Z,21.13
2022-08-27T06:19:28.846Z,24.02
2022-08-27T06:22:01.211Z,24.75
2022-08-27T06:24:39.963Z,24.90
2022-08-27T06:27:13.798Z,26.00
2022-08-27T06:29:41.494Z,25.80
2022-08-27T06:32:09.793Z,26.52
2022-08-27T06:34:38.652Z,26.50
2022-08-27T06:37:07.554Z,26.13
2022-08-27T06:39:36.330Z,25.77
2022-08-27T06:42:06.825Z,26.35
2022-08-27T06:44:34.439Z,25.77
2022-08-27T06:47:03.934Z,24.70
2022-08-27T06:49:33.728Z,26.45
2022-08-27T06:52:01.410Z,27.90
2022-08-27T06:54:28.990Z,28.90
2022-08-27T06:56:59.701Z,28.15
2022-08-27T06:59:27.893Z,28.58
2022-08-27T07:02:02.823Z,28.65
2022-08-27T07:04:32.769Z,29.67
2022-08-27T07:07:02.498Z,31.05
2022-08-27T07:09:32.205Z,31.00
2022-08-27T07:12:01.503Z,34.42
2022-08-27T07:14:34.265Z,33.83
2022-08-27T07:19:41.166Z,36.03
2022-08-27T07:22:09.443Z,34.97
2022-08-27T07:24:38.234Z,37.42
2022-08-27T07:27:06.372Z,37.22
2022-08-27T07:29:34.119Z,39.30
2022-08-27T07:32:01.776Z,35.00
2022-08-27T07:34:29.441Z,33.50
2022-08-27T07:36:57.035Z,38.45
2022-08-27T07:39:24.575Z,41.53
2022-08-27T07:42:10.749Z,41.38
2022-08-27T07:44:38.251Z,37.17
2022-08-27T07:47:06.091Z,32.83
2022-08-27T07:49:35.556Z,34.65
2022-08-27T07:52:03.829Z,34.50
2022-08-27T07:54:31.422Z,35.00
2022-08-27T07:56:59.329Z,31.83
2022-08-27T07:59:27.751Z,31.23
2022-08-27T08:01:58.403Z,30.35
2022-08-27T08:04:26.848Z,33.75
2022-08-27T08:06:55.835Z,32.03
2022-08-27T08:09:25.052Z,30.63
2022-08-27T08:11:57.062Z,30.15
2022-08-27T08:14:24.928Z,30.55
2022-08-27T08:16:52.577Z,29.35
2022-08-27T08:19:29.987Z,26.63
2022-08-27T08:22:04.996Z,17.30
2022-08-27T08:24:36.579Z,16.42
2022-08-27T08:27:07.444Z,15.82
2022-08-27T08:29:36.022Z,14.65
2022-08-27T08:32:07.684Z,16.40
2022-08-27T08:34:36.865Z,14.30
2022-08-27T08:37:06.713Z,16.67
2022-08-27T08:39:36.199Z,9.63
2022-08-27T08:42:06.444Z,10.77
2022-08-27T08:44:48.648Z,13.00
2022-08-27T08:47:25.248Z,14.65
2022-08-27T08:50:05.420Z,14.05
2022-08-27T08:52:37.326Z,16.17
2022-08-27T08:55:42.419Z,16.73
2022-08-27T08:58:47.843Z,15.57
2022-08-27T09:01:20.827Z,14.07
2022-08-27T09:04:04.716Z,14.75
2022-08-27T09:06:52.373Z,16.67
2022-08-27T09:09:42.811Z,13.07
2022-08-27T09:12:16.501Z,14.90
2022-08-27T09:14:54.987Z,14.05
2022-08-27T09:17:23.526Z,14.43
2022-08-27T09:19:53.554Z,15.13
2022-08-27T09:22:32.816Z,13.65
2022-08-27T09:25:09.204Z,15.68
2022-08-27T09:27:41.735Z,15.15
2022-08-27T09:30:13.606Z,16.33
2022-08-27T09:32:41.318Z,15.70
2022-08-27T09:35:12.939Z,13.15
2022-08-27T09:37:48.192Z,11.80
2022-08-27T09:40:26.660Z,11.95
2022-08-27T09:42:57.473Z,12.32
2022-08-27T09:45:28.335Z,11.65
2022-08-27T09:48:04.895Z,10.75
2022-08-27T09:50:53.613Z,11.02
2022-08-27T09:53:25.466Z,10.57
2022-08-27T09:55:58.851Z,10.30
2022-08-27T09:58:32.067Z,10.25
2022-08-27T10:01:17.183Z,9.93
2022-08-27T10:03:45.077Z,10.88
2022-08-27T10:06:12.830Z,10.05
2022-08-27T10:08:52.613Z,9.77
2022-08-27T10:11:29.127Z,8.88
2022-08-27T10:14:13.142Z,9.50
2022-08-27T10:16:43.518Z,9.18
2022-08-27T10:19:32.739Z,10.15
2022-08-27T10:22:18.689Z,10.13
2022-08-27T10:25:03.048Z,9.30
2022-08-27T10:27:54.163Z,9.88
2022-08-27T10:30:54.105Z,11.35
2022-08-27T10:33:46.596Z,8.70
2022-08-27T10:37:07.308Z,9.00
2022-08-27T10:40:02.542Z,9.80
2022-08-27T10:42:57.632Z,9.48
2022-08-27T10:45:34.808Z,9.82
2022-08-27T10:48:14.283Z,9.73
2022-08-27T10:50:44.381Z,9.40
2022-08-27T10:53:38.765Z,9.48
2022-08-27T10:56:33.271Z,9.00
2022-08-27T10:59:25.525Z,9.70
2022-08-27T11:02:11.126Z,9.90
2022-08-27T11:04:49.615Z,8.75
2022-08-27T11:07:49.681Z,9.10
2022-08-27T11:10:28.535Z,8.52
2022-08-27T11:13:00.164Z,8.95
2022-08-27T11:15:36.973Z,9.55
2022-08-27T11:18:11.951Z,9.90
2022-08-27T11:20:53.957Z,9.40
2022-08-27T11:23:36.540Z,10.30
2022-08-27T11:26:06.823Z,11.32
2022-08-27T11:28:48.658Z,11.52
2022-08-27T11:31:22.882Z,12.70
2022-08-27T11:34:12.499Z,14.10
2022-08-27T11:37:03.262Z,12.73
2022-08-27T11:39:51.736Z,13.30
2022-08-27T11:42:52.333Z,12.43
2022-08-27T11:45:28.633Z,12.68
2022-08-27T11:47:59.882Z,11.73
2022-08-27T11:50:30.981Z,12.02
2022-08-27T11:53:02.281Z,11.88
2022-08-27T11:55:38.535Z,10.15
2022-08-27T11:58:10.838Z,10.48
2022-08-27T12:00:49.526Z,9.32
2022-08-27T12:03:19.815Z,9.23
2022-08-27T12:06:26.587Z,8.60
2022-08-27T12:09:16.600Z,9.18
2022-08-27T12:11:55.991Z,9.60
2022-08-27T12:14:35.002Z,10.13
2022-08-27T12:17:11.212Z,10.90
2022-08-27T12:20:03.415Z,11.45
2022-08-27T12:23:11.027Z,10.27
2022-08-27T12:25:38.614Z,11.20
2022-08-27T12:28:09.391Z,10.00
2022-08-27T12:30:49.509Z,10.55
2022-08-27T12:33:39.705Z,10.02
2022-08-27T12:36:27.979Z,9.85
2022-08-27T12:38:58.576Z,9.52
2022-08-27T12:41:44.572Z,9.27
2022-08-27T12:44:23.330Z,9.05
2022-08-27T12:46:55.003Z,8.55
2022-08-27T12:49:37.142Z,8.73
2022-08-27T12:52:32.515Z,8.88
2022-08-27T12:55:52.399Z,9.30
2022-08-27T12:58:31.710Z,9.68
2022-08-27T13:01:26.713Z,9.50
2022-08-27T13:03:56.115Z,9.73
2022-08-27T13:06:33.364Z,9.63
2022-08-27T13:09:04.443Z,9.93
2022-08-27T13:11:44.411Z,9.73
2022-08-27T13:14:22.380Z,10.75
2022-08-27T13:16:59.578Z,11.15
2022-08-27T13:19:29.678Z,10.55
2022-08-27T13:21:58.458Z,11.00
2022-08-27T13:24:49.815Z,10.95
2022-08-27T13:27:35.086Z,10.57
2022-08-27T13:30:11.948Z,11.10
2022-08-27T13:33:00.082Z,10.98
2022-08-27T13:35:28.246Z,11.80
2022-08-27T13:37:57.641Z,11.05
2022-08-27T13:40:30.744Z,10.93
2022-08-27T13:43:05.206Z,11.25
2022-08-27T13:45:40.760Z,10.63
2022-08-27T13:48:11.798Z,11.48
2022-08-27T13:50:49.958Z,11.80
2022-08-27T13:53:43.221Z,11.27
2022-08-27T13:56:11.371Z,11.65
2022-08-27T13:58:41.939Z,12.20
2022-08-27T14:01:15.497Z,11.93
2022-08-27T14:04:10.847Z,12.52
2022-08-27T14:06:47.623Z,12.50
2022-08-27T14:09:21.604Z,12.30
2022-08-27T14:11:49.695Z,13.23
2022-08-27T14:14:19.063Z,12.73
2022-08-27T14:16:58.935Z,14.65
2022-08-27T14:19:33.409Z,12.85
2022-08-27T14:22:04.531Z,12.70
2022-08-27T14:24:32.030Z,12.98
2022-08-27T14:27:08.902Z,12.63
2022-08-27T14:29:37.747Z,13.57
2022-08-27T14:32:07.734Z,12.85
2022-08-27T14:34:35.952Z,13.70
2022-08-27T14:37:04.722Z,14.40
2022-08-27T14:39:32.548Z,13.18
2022-08-27T14:42:01.053Z,13.68
2022-08-27T14:44:28.721Z,14.32
2022-08-27T14:46:57.466Z,14.00
2022-08-27T14:49:32.154Z,14.60
2022-08-27T14:52:00.113Z,13.63
2022-08-27T14:54:29.059Z,13.23
2022-08-27T14:57:03.043Z,13.80
2022-08-27T14:59:31.921Z,13.63
2022-08-27T15:02:02.118Z,13.18
2022-08-27T15:04:30.207Z,13.13
2022-08-27T15:06:58.036Z,14.15
2022-08-27T15:09:25.886Z,13.65
2022-08-27T15:11:54.123Z,13.40
2022-08-27T15:14:28.590Z,12.40
2022-08-27T15:16:56.363Z,11.70
2022-08-27T15:19:26.238Z,10.80
2022-08-27T15:21:57.271Z,11.30
2022-08-27T15:24:28.451Z,11.80
2022-08-27T15:27:00.068Z,11.25
2022-08-27T15:29:27.759Z,10.80
2022-08-27T15:31:58.061Z,11.23
2022-08-27T15:34:25.653Z,10.85
2022-08-27T15:36:53.321Z,10.43
2022-08-27T15:39:21.124Z,9.57
2022-08-27T15:42:05.938Z,8.75
2022-08-27T15:44:35.549Z,9.90
2022-08-27T15:47:06.403Z,9.60
2022-08-27T15:49:34.169Z,9.10
2022-08-27T15:52:02.201Z,9.48
2022-08-27T15:54:31.337Z,9.15
2022-08-27T15:57:00.153Z,9.52
2022-08-27T15:59:28.175Z,9.27
2022-08-27T16:01:56.087Z,9.75
2022-08-27T16:04:23.783Z,9.80
2022-08-27T16:06:51.310Z,9.95
2022-08-27T16:09:19.806Z,11.27
2022-08-27T16:11:47.416Z,9.48
2022-08-27T16:14:15.906Z,9.07
2022-08-27T16:16:46.287Z,9.13
2022-08-27T16:19:16.615Z,9.07
2022-08-27T16:21:44.441Z,10.35
2022-08-27T16:24:12.775Z,9.90
2022-08-27T16:26:40.372Z,9.93
2022-08-27T16:29:08.092Z,11.02
2022-08-27T16:31:37.269Z,10.38
2022-08-27T16:34:15.260Z,11.23
2022-08-27T16:36:43.213Z,12.50
2022-08-27T16:39:10.888Z,13.25
2022-08-27T16:41:38.541Z,14.20
2022-08-27T16:44:06.966Z,15.77
2022-08-27T16:46:34.707Z,14.77
2022-08-27T16:49:21.163Z,16.10
2022-08-27T16:51:48.827Z,16.15
2022-08-27T16:54:17.056Z,17.80
2022-08-27T16:56:46.297Z,17.58
2022-08-27T16:59:14.322Z,18.10
2022-08-27T17:01:43.279Z,18.17
2022-08-27T17:04:19.332Z,18.38
2022-08-27T17:06:51.783Z,17.50
2022-08-27T17:09:27.042Z,18.67
2022-08-27T17:11:58.592Z,19.27
2022-08-27T17:14:26.931Z,19.58
2022-08-27T17:16:54.572Z,20.15
2022-08-27T17:19:24.507Z,21.25
2022-08-27T17:21:54.961Z,21.27
2022-08-27T17:24:22.832Z,23.23
2022-08-27T17:26:50.367Z,23.48
2022-08-27T17:29:19.105Z,23.85
2022-08-27T17:31:46.667Z,24.95
2022-08-27T17:34:22.049Z,26.38
2022-08-27T17:36:51.960Z,26.97
2022-08-27T17:39:19.864Z,27.08
2022-08-27T17:41:50.668Z,27.63
2022-08-27T17:44:34.975Z,31.05
2022-08-27T17:47:05.922Z,30.50
2022-08-27T17:49:33.941Z,31.85
2022-08-27T17:52:09.815Z,34.15
2022-08-27T17:54:44.770Z,33.70
2022-08-27T17:57:40.237Z,34.47
2022-08-27T18:00:11.264Z,34.70
2022-08-27T18:02:45.182Z,35.97
2022-08-27T18:05:15.554Z,36.53
2022-08-27T18:07:44.110Z,35.92
2022-08-27T18:10:15.033Z,37.33
2022-08-27T18:12:43.440Z,38.58
2022-08-27T18:15:17.285Z,36.80
2022-08-27T18:17:44.987Z,37.63
2022-08-27T18:20:15.770Z,38.63
2022-08-27T18:22:48.248Z,38.92
2022-08-27T18:25:18.471Z,40.35
2022-08-27T18:27:50.031Z,40.85
2022-08-27T18:30:17.796Z,41.05
2022-08-27T18:32:45.507Z,43.13
2022-08-27T18:35:32.580Z,42.28
2022-08-27T18:38:06.669Z,42.90
2022-08-27T18:40:41.396Z,42.47
2022-08-27T18:43:11.846Z,42.55
2022-08-27T18:45:39.623Z,41.50
2022-08-27T18:48:17.700Z,42.03
2022-08-27T18:50:55.578Z,42.95
2022-08-27T18:53:23.851Z,43.22
2022-08-27T18:55:52.365Z,43.42
2022-08-27T18:58:23.264Z,43.13
2022-08-27T19:00:55.859Z,41.65
2022-08-27T19:03:36.841Z,43.35
2022-08-27T19:06:07.920Z,45.17
2022-08-27T19:08:38.407Z,43.40
2022-08-27T19:11:26.186Z,42.83
2022-08-27T19:13:53.885Z,42.92
2022-08-27T19:16:55.886Z,42.58
2022-08-27T19:19:25.870Z,42.63
2022-08-27T19:21:53.592Z,42.72
2022-08-27T19:24:22.117Z,43.03
2022-08-27T19:26:50.568Z,43.60
2022-08-27T19:29:19.895Z,43.33
2022-08-27T19:31:47.611Z,43.70
2022-08-27T19:34:15.399Z,43.38
2022-08-27T19:36:43.731Z,44.78
2022-08-27T19:39:13.256Z,44.53
2022-08-27T19:41:41.365Z,45.60
2022-08-27T19:44:09.092Z,44.58
2022-08-27T19:46:37.921Z,45.00
2022-08-27T19:49:05.695Z,45.80
2022-08-27T19:51:33.639Z,44.42
2022-08-27T19:54:01.604Z,44.45
2022-08-27T19:56:32.559Z,46.00
2022-08-27T19:59:13.441Z,47.05
2022-08-27T20:01:47.993Z,46.63
2022-08-27T20:04:15.542Z,45.58
2022-08-27T20:06:43.140Z,46.75
2022-08-27T20:09:16.279Z,46.20
2022-08-27T20:11:46.010Z,46.08
2022-08-27T20:14:13.662Z,44.75
2022-08-27T20:16:41.586Z,48.78
2022-08-27T20:19:10.026Z,47.47
2022-08-27T20:21:40.110Z,47.40
2022-08-27T20:24:07.654Z,47.35
2022-08-27T20:26:35.363Z,46.58
2022-08-27T20:29:03.099Z,47.65
2022-08-27T20:31:31.254Z,45.60
2022-08-27T20:33:58.936Z,47.30
2022-08-27T20:36:29.839Z,45.92
2022-08-27T20:38:57.750Z,46.88
2022-08-27T20:41:25.393Z,47.33
2022-08-27T20:43:56.152Z,47.22
2022-08-27T20:46:26.543Z,45.90
2022-08-27T20:48:56.565Z,47.10
2022-08-27T20:51:27.437Z,48.30
2022-08-27T20:53:55.286Z,47.35
2022-08-27T20:56:22.834Z,46.25
2022-08-27T20:59:09.241Z,47.55
2022-08-27T21:01:37.342Z,45.47
2022-08-27T21:04:04.996Z,47.28
2022-08-27T21:06:33.558Z,47.45
2022-08-27T21:09:01.260Z,48.47
2022-08-27T21:11:29.071Z,46.85
2022-08-27T21:13:56.903Z,47.60
2022-08-27T21:16:25.938Z,48.40
2022-08-27T21:18:54.076Z,46.70
2022-08-27T21:21:22.275Z,46.97
2022-08-27T21:23:49.782Z,46.47
2022-08-27T21:26:17.398Z,47.80
2022-08-27T21:28:44.867Z,49.65
2022-08-27T21:31:12.399Z,48.58
2022-08-27T21:33:40.222Z,45.92
2022-08-27T21:36:11.842Z,47.40
2022-08-27T21:38:40.281Z,46.60
2022-08-27T21:41:14.024Z,47.53
2022-08-27T21:43:41.719Z,48.65
2022-08-27T21:46:09.262Z,46.55
2022-08-27T21:48:38.042Z,45.90
2022-08-27T21:51:15.236Z,46.65
2022-08-27T21:53:52.185Z,45.65
2022-08-27T21:56:19.738Z,45.63
2022-08-27T21:58:47.515Z,46.03
2022-08-27T22:01:15.602Z,46.00
2022-08-27T22:03:47.009Z,45.90
2022-08-27T22:06:20.840Z,47.90
2022-08-27T22:08:48.823Z,45.25
2022-08-27T22:11:21.925Z,45.78
2022-08-27T22:13:52.717Z,42.15
2022-08-27T22:16:23.000Z,43.45
2022-08-27T22:18:54.490Z,45.13
2022-08-27T22:21:24.040Z,44.45
2022-08-27T22:23:53.131Z,43.58
2022-08-27T22:26:22.224Z,43.83
2022-08-27T22:28:50.011Z,44.50
2022-08-27T22:31:25.350Z,43.30
2022-08-27T22:33:53.597Z,44.20
2022-08-27T22:36:21.122Z,44.03
2022-08-27T22:38:48.671Z,43.67
2022-08-27T22:41:18.428Z,42.22
2022-08-27T22:43:54.364Z,41.63
2022-08-27T22:46:24.652Z,42.38
2022-08-27T22:48:52.320Z,43.30
2022-08-27T22:51:22.675Z,42.20
2022-08-27T22:53:50.278Z,41.97
2022-08-27T22:56:17.933Z,41.38
2022-08-27T22:58:45.997Z,44.08
2022-08-27T23:01:19.466Z,43.58
2022-08-27T23:03:47.864Z,42.13
2022-08-27T23:06:17.002Z,42.15
2022-08-27T23:08:44.603Z,41.90
2022-08-27T23:11:12.617Z,39.90
2022-08-27T23:13:41.197Z,41.42
2022-08-27T23:16:11.757Z,41.42
2022-08-27T23:18:40.762Z,40.75
2022-08-27T23:21:09.523Z,42.17
2022-08-27T23:23:37.692Z,41.15
2022-08-27T23:26:23.947Z,40.35
2022-08-27T23:28:51.650Z,38.95
2022-08-27T23:31:19.531Z,41.97
2022-08-27T23:33:50.609Z,39.97
2022-08-27T23:36:19.115Z,42.40
2022-08-27T23:38:47.139Z,39.85
2022-08-27T23:41:17.922Z,39.47
2022-08-27T23:43:45.650Z,40.42
2022-08-27T23:46:13.547Z,38.70
2022-08-27T23:48:41.125Z,39.95
2022-08-27T23:51:11.389Z,38.50
2022-08-27T23:53:39.213Z,37.72
2022-08-27T23:56:06.945Z,37.45
2022-08-27T23:58:34.654Z,36.58
