createdAt,value
2023-06-29T00:00:06.918Z,1.80
2023-06-29T00:01:07.555Z,1.90
2023-06-29T00:02:06.914Z,2.00
2023-06-29T00:03:06.932Z,1.50
2023-06-29T00:04:07.098Z,1.50
2023-06-29T00:05:06.859Z,2.00
2023-06-29T00:06:06.835Z,2.00
2023-06-29T00:07:07.009Z,1.80
2023-06-29T00:08:06.832Z,1.80
2023-06-29T00:09:06.799Z,1.80
2023-06-29T00:10:07.031Z,1.60
2023-06-29T00:11:06.813Z,1.60
2023-06-29T00:12:07.491Z,1.80
2023-06-29T00:13:06.752Z,2.10
2023-06-29T00:14:07.500Z,2.20
2023-06-29T00:15:06.733Z,1.50
2023-06-29T00:16:06.777Z,1.90
2023-06-29T00:17:06.700Z,1.90
2023-06-29T00:18:06.726Z,1.80
2023-06-29T00:19:06.671Z,1.60
2023-06-29T00:20:06.774Z,1.90
2023-06-29T00:21:06.676Z,1.70
2023-06-29T00:22:06.641Z,1.80
2023-06-29T00:23:07.464Z,1.60
2023-06-29T00:24:06.605Z,1.50
2023-06-29T00:25:06.626Z,1.70
2023-06-29T00:26:06.583Z,1.70
2023-06-29T00:27:06.565Z,2.00
2023-06-29T00:28:06.611Z,1.80
2023-06-29T00:29:06.704Z,1.70
2023-06-29T00:30:06.770Z,1.70
2023-06-29T00:31:06.547Z,1.60
2023-06-29T00:32:06.497Z,2.40
2023-06-29T00:33:06.523Z,2.10
2023-06-29T00:34:06.885Z,1.90
2023-06-29T00:35:06.728Z,1.60
2023-06-29T00:36:06.445Z,1.60
2023-06-29T00:37:06.438Z,2.30
2023-06-29T00:38:06.427Z,1.70
2023-06-29T00:39:06.447Z,1.90
2023-06-29T00:40:07.315Z,2.20
2023-06-29T00:41:06.377Z,1.80
2023-06-29T00:42:06.358Z,2.20
2023-06-29T00:43:06.350Z,1.70
2023-06-29T00:44:06.418Z,1.70
2023-06-29T00:45:07.132Z,1.90
2023-06-29T00:46:07.289Z,1.90
2023-06-29T00:47:06.379Z,1.70
2023-06-29T00:48:06.395Z,1.70
2023-06-29T00:49:06.308Z,1.80
2023-06-29T00:50:06.255Z,1.70
2023-06-29T00:51:06.250Z,1.80
2023-06-29T00:52:06.270Z,2.10
2023-06-29T00:53:06.252Z,2.00
2023-06-29T00:54:06.214Z,1.70
2023-06-29T00:55:06.205Z,2.10
2023-06-29T00:56:06.189Z,2.00
2023-06-29T00:57:06.166Z,1.60
2023-06-29T00:58:06.171Z,1.50
2023-06-29T00:59:06.150Z,2.00
2023-06-29T01:00:06.133Z,2.10
2023-06-29T01:01:06.181Z,1.80
2023-06-29T01:02:06.186Z,1.80
2023-06-29T01:03:06.180Z,2.00
2023-06-29T01:04:06.212Z,2.20
2023-06-29T01:05:06.134Z,1.80
2023-06-29T01:06:06.050Z,1.90
2023-06-29T01:07:06.111Z,2.20
2023-06-29T01:08:06.032Z,1.80
2023-06-29T01:09:06.044Z,1.70
2023-06-29T01:10:06.023Z,2.10
2023-06-29T01:11:05.985Z,2.10
2023-06-29T01:12:06.014Z,2.00
2023-06-29T01:13:05.954Z,2.00
2023-06-29T01:14:05.943Z,2.10
2023-06-29T01:15:06.005Z,2.00
2023-06-29T01:16:06.189Z,1.80
2023-06-29T01:17:05.942Z,1.60
2023-06-29T01:18:06.242Z,1.80
2023-06-29T01:19:05.890Z,1.40
2023-06-29T01:20:05.870Z,1.60
2023-06-29T01:21:05.897Z,1.90
2023-06-29T01:22:05.835Z,1.80
2023-06-29T01:23:05.926Z,1.60
2023-06-29T01:24:05.945Z,3.70
2023-06-29T01:25:05.830Z,1.70
2023-06-29T01:26:05.832Z,1.50
2023-06-29T01:27:05.766Z,1.60
2023-06-29T01:28:05.760Z,1.80
2023-06-29T01:29:05.754Z,1.50
2023-06-29T01:30:05.771Z,1.80
2023-06-29T01:31:06.140Z,1.20
2023-06-29T01:32:06.193Z,1.80
2023-06-29T01:33:05.815Z,2.20
2023-06-29T01:34:05.697Z,1.60
2023-06-29T01:35:05.753Z,1.70
2023-06-29T01:36:05.660Z,2.20
2023-06-29T01:37:05.644Z,1.70
2023-06-29T01:38:05.615Z,1.60
2023-06-29T01:39:05.688Z,2.00
2023-06-29T01:40:05.624Z,1.40
2023-06-29T01:41:05.608Z,2.40
2023-06-29T01:42:05.580Z,2.10
2023-06-29T01:43:05.566Z,2.10
2023-06-29T01:44:05.574Z,1.70
2023-06-29T01:45:05.543Z,1.60
2023-06-29T01:46:05.583Z,1.60
2023-06-29T01:47:07.071Z,1.70
2023-06-29T01:48:05.662Z,1.90
2023-06-29T01:49:05.504Z,2.20
2023-06-29T01:50:05.460Z,2.10
2023-06-29T01:51:05.472Z,1.80
2023-06-29T01:52:05.444Z,2.30
2023-06-29T01:53:05.454Z,2.30
2023-06-29T01:54:05.458Z,1.70
2023-06-29T01:55:05.396Z,2.20
2023-06-29T01:56:05.387Z,2.00
2023-06-29T01:57:05.365Z,1.90
2023-06-29T01:58:05.388Z,2.30
2023-06-29T01:59:05.354Z,1.90
2023-06-29T02:00:05.333Z,2.10
2023-06-29T02:01:05.399Z,1.80
2023-06-29T02:02:05.320Z,1.80
2023-06-29T02:03:05.439Z,1.80
2023-06-29T02:04:05.274Z,2.00
2023-06-29T02:05:05.356Z,2.00
2023-06-29T02:06:05.251Z,1.90
2023-06-29T02:07:05.290Z,1.70
2023-06-29T02:08:05.268Z,2.00
2023-06-29T02:09:05.232Z,1.70
2023-06-29T02:10:05.247Z,2.10
2023-06-29T02:11:05.188Z,2.30
2023-06-29T02:12:05.329Z,1.80
2023-06-29T02:13:05.189Z,2.10
2023-06-29T02:14:05.148Z,1.90
2023-06-29T02:15:05.162Z,2.00
2023-06-29T02:16:05.159Z,2.10
2023-06-29T02:17:05.139Z,1.90
2023-06-29T02:18:05.167Z,1.80
2023-06-29T02:19:05.865Z,1.70
2023-06-29T02:20:05.076Z,1.90
2023-06-29T02:21:05.099Z,2.80
2023-06-29T02:22:05.085Z,2.10
2023-06-29T02:23:05.030Z,2.20
2023-06-29T02:24:05.044Z,1.90
2023-06-29T02:25:04.998Z,1.90
2023-06-29T02:26:05.026Z,2.00
2023-06-29T02:27:05.010Z,2.10
2023-06-29T02:28:04.965Z,2.10
2023-06-29T02:29:04.967Z,1.70
2023-06-29T02:30:04.916Z,1.90
2023-06-29T02:31:05.013Z,2.00
2023-06-29T02:32:04.929Z,2.10
2023-06-29T02:33:05.584Z,2.20
2023-06-29T02:34:04.889Z,2.00
2023-06-29T02:35:04.888Z,1.90
2023-06-29T02:36:04.813Z,2.00
2023-06-29T02:37:04.785Z,1.70
2023-06-29T02:38:04.879Z,1.60
2023-06-29T02:39:04.884Z,2.10
2023-06-29T02:40:04.941Z,1.70
2023-06-29T02:41:04.735Z,1.70
2023-06-29T02:42:04.741Z,1.80
2023-06-29T02:43:04.756Z,1.70
2023-06-29T02:44:04.753Z,1.90
2023-06-29T02:45:04.738Z,2.00
2023-06-29T02:46:04.712Z,2.00
2023-06-29T02:47:04.658Z,2.00
2023-06-29T02:48:05.593Z,2.00
2023-06-29T02:49:05.457Z,2.30
2023-06-29T02:50:04.666Z,2.30
2023-06-29T02:51:04.612Z,1.70
2023-06-29T02:52:04.605Z,1.70
2023-06-29T02:53:04.589Z,2.30
2023-06-29T02:54:04.602Z,2.10
2023-06-29T02:55:04.582Z,2.00
2023-06-29T02:56:04.543Z,1.90
2023-06-29T02:57:05.482Z,2.00
2023-06-29T02:58:04.556Z,1.90
2023-06-29T02:59:04.526Z,2.30
2023-06-29T03:00:04.493Z,1.90
2023-06-29T03:01:04.523Z,1.80
2023-06-29T03:02:04.478Z,2.10
2023-06-29T03:03:04.607Z,1.90
2023-06-29T03:04:04.771Z,2.10
2023-06-29T03:05:04.416Z,2.30
2023-06-29T03:06:04.403Z,2.10
2023-06-29T03:07:06.484Z,2.00
2023-06-29T03:08:04.412Z,2.20
2023-06-29T03:09:04.373Z,1.80
2023-06-29T03:10:04.359Z,1.90
2023-06-29T03:11:04.405Z,2.00
2023-06-29T03:12:04.352Z,2.30
2023-06-29T03:13:04.324Z,2.10
2023-06-29T03:14:04.316Z,2.10
2023-06-29T03:15:04.290Z,1.80
2023-06-29T03:16:04.275Z,2.60
2023-06-29T03:17:04.423Z,1.90
2023-06-29T03:18:04.307Z,2.40
2023-06-29T03:19:05.197Z,2.10
2023-06-29T03:20:05.052Z,2.10
2023-06-29T03:21:12.895Z,2.10
2023-06-29T03:22:05.223Z,2.30
2023-06-29T03:23:04.183Z,2.20
2023-06-29T03:24:04.212Z,2.20
2023-06-29T03:25:04.160Z,2.50
2023-06-29T03:26:04.187Z,2.60
2023-06-29T03:27:04.126Z,2.10
2023-06-29T03:28:04.146Z,2.20
2023-06-29T03:29:04.110Z,1.90
2023-06-29T03:30:04.099Z,2.00
2023-06-29T03:31:04.140Z,1.90
2023-06-29T03:32:04.063Z,2.20
2023-06-29T03:33:04.077Z,2.10
2023-06-29T03:34:04.131Z,2.20
2023-06-29T03:35:04.125Z,2.20
2023-06-29T03:36:04.041Z,2.20
2023-06-29T03:37:04.004Z,2.30
2023-06-29T03:38:03.989Z,1.90
2023-06-29T03:39:03.976Z,2.30
2023-06-29T03:40:04.241Z,1.90
2023-06-29T03:41:03.980Z,2.20
2023-06-29T03:42:03.952Z,2.10
2023-06-29T03:43:03.932Z,2.20
2023-06-29T03:44:03.968Z,2.40
2023-06-29T03:45:03.977Z,2.20
2023-06-29T03:46:03.908Z,2.00
2023-06-29T03:47:03.875Z,2.10
2023-06-29T03:48:03.956Z,2.10
2023-06-29T03:49:03.882Z,1.80
2023-06-29T03:50:04.108Z,1.70
2023-06-29T03:51:03.847Z,2.10
2023-06-29T03:52:04.126Z,2.10
2023-06-29T03:53:03.789Z,2.00
2023-06-29T03:54:03.865Z,2.60
2023-06-29T03:55:03.779Z,2.10
2023-06-29T03:56:03.745Z,2.10
2023-06-29T03:57:03.746Z,2.20
2023-06-29T03:58:03.773Z,2.10
2023-06-29T03:59:03.833Z,2.00
2023-06-29T04:00:03.718Z,2.20
2023-06-29T04:01:03.758Z,2.20
2023-06-29T04:02:03.710Z,2.00
2023-06-29T04:03:03.761Z,2.10
2023-06-29T04:04:03.678Z,2.00
2023-06-29T04:05:04.116Z,2.10
2023-06-29T04:06:04.126Z,2.10
2023-06-29T04:07:03.619Z,1.80
2023-06-29T04:08:03.668Z,2.20
2023-06-29T04:09:03.644Z,2.30
2023-06-29T04:10:03.559Z,2.10
2023-06-29T04:11:03.553Z,2.10
2023-06-29T04:12:03.573Z,2.00
2023-06-29T04:13:03.680Z,2.20
2023-06-29T04:14:03.518Z,2.30
2023-06-29T04:15:03.532Z,2.10
2023-06-29T04:16:03.500Z,1.60
2023-06-29T04:17:03.546Z,1.80
2023-06-29T04:18:03.506Z,1.80
2023-06-29T04:19:03.459Z,1.80
2023-06-29T04:20:03.444Z,2.30
2023-06-29T04:21:03.923Z,1.90
2023-06-29T04:22:03.446Z,2.50
2023-06-29T04:23:03.402Z,2.20
2023-06-29T04:24:03.401Z,1.90
2023-06-29T04:25:03.381Z,2.40
2023-06-29T04:26:03.391Z,2.40
2023-06-29T04:27:03.365Z,2.10
2023-06-29T04:28:03.333Z,2.10
2023-06-29T04:29:03.318Z,2.10
2023-06-29T04:30:04.108Z,2.10
2023-06-29T04:31:03.399Z,2.20
2023-06-29T04:32:03.280Z,2.10
2023-06-29T04:33:03.258Z,2.10
2023-06-29T04:34:03.271Z,2.10
2023-06-29T04:35:03.260Z,1.70
2023-06-29T04:36:03.549Z,2.10
2023-06-29T04:37:03.618Z,2.10
2023-06-29T04:38:03.194Z,2.10
2023-06-29T04:39:03.198Z,2.00
2023-06-29T04:40:03.212Z,2.40
2023-06-29T04:41:03.154Z,2.00
2023-06-29T04:42:03.157Z,2.50
2023-06-29T04:43:03.309Z,2.10
2023-06-29T04:44:03.166Z,2.30
2023-06-29T04:45:03.137Z,1.90
2023-06-29T04:46:03.240Z,1.90
2023-06-29T04:47:03.082Z,2.70
2023-06-29T04:48:03.076Z,2.80
2023-06-29T04:49:03.097Z,2.10
2023-06-29T04:50:03.079Z,2.40
2023-06-29T04:51:04.014Z,2.30
2023-06-29T04:52:03.032Z,2.20
2023-06-29T04:53:02.993Z,2.20
2023-06-29T04:54:03.044Z,1.90
2023-06-29T04:55:02.996Z,1.70
2023-06-29T04:56:03.017Z,1.80
2023-06-29T04:57:02.964Z,2.00
2023-06-29T04:58:02.973Z,1.90
2023-06-29T04:59:02.972Z,1.90
2023-06-29T05:00:02.941Z,2.00
2023-06-29T05:01:02.894Z,2.20
2023-06-29T05:02:02.962Z,2.10
2023-06-29T05:03:03.828Z,1.80
2023-06-29T05:04:03.159Z,2.20
2023-06-29T05:05:02.833Z,2.20
2023-06-29T05:06:02.834Z,2.20
2023-06-29T05:07:03.616Z,2.40
2023-06-29T05:08:02.884Z,2.10
2023-06-29T05:09:02.788Z,2.00
2023-06-29T05:10:02.781Z,2.00
2023-06-29T05:11:02.772Z,2.10
2023-06-29T05:12:02.801Z,1.90
2023-06-29T05:13:02.777Z,2.20
2023-06-29T05:14:02.726Z,2.20
2023-06-29T05:15:02.703Z,2.30
2023-06-29T05:16:02.710Z,2.20
2023-06-29T05:17:02.786Z,2.30
2023-06-29T05:18:02.696Z,4.20
2023-06-29T05:19:02.678Z,2.30
2023-06-29T05:20:02.647Z,2.10
2023-06-29T05:21:02.649Z,3.10
2023-06-29T05:22:02.732Z,2.20
2023-06-29T05:23:02.659Z,2.30
2023-06-29T05:24:02.624Z,2.80
2023-06-29T05:25:02.574Z,2.90
2023-06-29T05:26:02.592Z,1.90
2023-06-29T05:27:02.658Z,2.40
2023-06-29T05:28:02.544Z,2.30
2023-06-29T05:29:05.574Z,2.80
2023-06-29T05:30:02.521Z,2.90
2023-06-29T05:31:02.620Z,3.30
2023-06-29T05:32:02.533Z,2.30
2023-06-29T05:33:02.498Z,2.80
2023-06-29T05:34:02.482Z,2.60
2023-06-29T05:35:02.528Z,2.40
2023-06-29T05:36:02.470Z,2.40
2023-06-29T05:37:02.407Z,2.40
2023-06-29T05:38:02.799Z,2.20
2023-06-29T05:39:02.388Z,2.40
2023-06-29T05:40:02.423Z,2.50
2023-06-29T05:41:04.062Z,3.00
2023-06-29T05:42:02.400Z,2.50
2023-06-29T05:43:02.333Z,2.70
2023-06-29T05:44:02.346Z,2.50
2023-06-29T05:45:02.399Z,2.40
2023-06-29T05:46:02.348Z,2.70
2023-06-29T05:47:02.356Z,2.50
2023-06-29T05:48:02.386Z,2.70
2023-06-29T05:49:02.287Z,2.40
2023-06-29T05:50:02.263Z,2.20
2023-06-29T05:51:02.233Z,2.70
2023-06-29T05:52:02.213Z,2.20
2023-06-29T05:53:02.308Z,2.20
2023-06-29T05:54:03.070Z,2.20
2023-06-29T05:55:02.304Z,2.90
2023-06-29T05:56:02.168Z,2.40
2023-06-29T05:57:02.146Z,2.10
2023-06-29T05:58:02.134Z,2.00
2023-06-29T05:59:02.146Z,2.70
2023-06-29T06:00:02.165Z,2.30
2023-06-29T06:01:04.252Z,2.50
2023-06-29T06:02:02.084Z,2.40
2023-06-29T06:03:02.125Z,2.60
2023-06-29T06:04:02.232Z,2.50
2023-06-29T06:05:02.040Z,2.40
2023-06-29T06:06:02.038Z,2.50
2023-06-29T06:07:02.026Z,2.50
2023-06-29T06:08:02.039Z,2.60
2023-06-29T06:09:02.161Z,2.40
2023-06-29T06:10:01.998Z,2.30
2023-06-29T06:11:01.967Z,2.70
2023-06-29T06:12:01.960Z,2.60
2023-06-29T06:13:01.960Z,2.60
2023-06-29T06:14:01.949Z,2.70
2023-06-29T06:15:01.931Z,2.50
2023-06-29T06:16:01.963Z,2.30
2023-06-29T06:17:01.953Z,2.60
2023-06-29T06:18:02.047Z,2.30
2023-06-29T06:19:01.945Z,2.60
2023-06-29T06:20:02.021Z,2.00
2023-06-29T06:21:01.848Z,2.20
2023-06-29T06:22:01.866Z,2.70
2023-06-29T06:23:01.802Z,2.10
2023-06-29T06:24:01.850Z,2.50
2023-06-29T06:25:01.797Z,2.60
2023-06-29T06:26:01.857Z,1.90
2023-06-29T06:27:02.134Z,1.90
2023-06-29T06:28:01.882Z,2.80
2023-06-29T06:29:01.734Z,2.50
2023-06-29T06:30:01.739Z,2.20
2023-06-29T06:31:01.806Z,2.20
2023-06-29T06:32:01.747Z,2.60
2023-06-29T06:33:01.722Z,2.50
2023-06-29T06:34:01.705Z,3.00
2023-06-29T06:35:01.671Z,2.20
2023-06-29T06:36:01.656Z,2.60
2023-06-29T06:37:01.629Z,2.50
2023-06-29T06:38:01.616Z,2.10
2023-06-29T06:39:02.612Z,2.20
2023-06-29T06:40:02.510Z,2.40
2023-06-29T06:41:01.616Z,2.10
2023-06-29T06:42:02.290Z,2.60
2023-06-29T06:43:01.557Z,2.00
2023-06-29T06:44:01.527Z,2.90
2023-06-29T06:45:01.650Z,2.10
2023-06-29T06:46:01.519Z,2.00
2023-06-29T06:47:01.524Z,2.70
2023-06-29T06:48:01.555Z,2.00
2023-06-29T06:49:01.466Z,2.30
2023-06-29T06:50:01.477Z,2.20
2023-06-29T06:51:01.440Z,2.00
2023-06-29T06:52:01.421Z,2.10
2023-06-29T06:53:01.407Z,1.90
2023-06-29T06:54:01.418Z,2.10
2023-06-29T06:55:01.884Z,2.30
2023-06-29T06:56:01.438Z,2.30
2023-06-29T06:57:01.361Z,2.00
2023-06-29T06:58:01.350Z,1.90
2023-06-29T06:59:01.376Z,2.10
2023-06-29T07:00:01.369Z,1.90
2023-06-29T07:01:01.345Z,2.10
2023-06-29T07:02:01.350Z,2.00
2023-06-29T07:03:01.437Z,2.40
2023-06-29T07:04:01.357Z,2.00
2023-06-29T07:05:01.265Z,2.30
2023-06-29T07:06:01.235Z,2.30
2023-06-29T07:07:01.274Z,2.30
2023-06-29T07:08:01.333Z,2.00
2023-06-29T07:09:01.279Z,2.00
2023-06-29T07:10:02.276Z,2.10
2023-06-29T07:11:02.139Z,1.90
2023-06-29T07:12:01.178Z,3.00
2023-06-29T07:13:01.233Z,2.30
2023-06-29T07:14:01.226Z,2.20
2023-06-29T07:15:01.136Z,1.70
2023-06-29T07:16:01.114Z,1.90
2023-06-29T07:17:01.251Z,1.50
2023-06-29T07:18:01.184Z,1.90
2023-06-29T07:19:01.243Z,2.00
2023-06-29T07:24:07.068Z,2.10
2023-06-29T07:25:02.142Z,1.70
2023-06-29T07:26:01.120Z,1.90
2023-06-29T07:27:01.061Z,1.90
2023-06-29T07:28:01.019Z,1.60
2023-06-29T07:29:01.089Z,1.80
2023-06-29T07:30:01.008Z,1.70
2023-06-29T07:31:00.999Z,2.00
2023-06-29T07:32:00.938Z,1.60
2023-06-29T07:33:00.957Z,1.70
2023-06-29T07:34:01.044Z,2.10
2023-06-29T07:35:00.940Z,2.00
2023-06-29T07:36:01.102Z,1.90
2023-06-29T07:37:00.979Z,2.10
2023-06-29T07:38:00.908Z,1.90
2023-06-29T07:39:01.640Z,2.20
2023-06-29T07:40:00.818Z,1.70
2023-06-29T07:41:01.797Z,1.50
2023-06-29T07:42:00.925Z,1.70
2023-06-29T07:43:00.804Z,1.80
2023-06-29T07:44:00.893Z,1.80
2023-06-29T07:45:00.972Z,2.00
2023-06-29T07:46:00.740Z,1.80
2023-06-29T07:47:00.759Z,1.90
2023-06-29T07:48:00.811Z,1.90
2023-06-29T07:49:00.812Z,1.60
2023-06-29T07:50:00.722Z,1.60
2023-06-29T07:51:00.659Z,1.70
2023-06-29T07:52:00.636Z,2.00
2023-06-29T07:53:00.625Z,1.80
2023-06-29T07:54:00.617Z,1.70
2023-06-29T07:55:00.650Z,2.00
2023-06-29T07:56:01.332Z,2.10
2023-06-29T07:59:00.578Z,2.00
2023-06-29T08:00:00.577Z,2.10
2023-06-29T08:01:00.531Z,2.50
2023-06-29T08:02:00.544Z,2.00
2023-06-29T08:03:00.541Z,2.10
2023-06-29T08:04:03.946Z,1.70
2023-06-29T08:07:00.571Z,1.60
2023-06-29T08:08:00.555Z,1.90
2023-06-29T08:09:00.637Z,2.10
2023-06-29T08:10:00.404Z,2.00
2023-06-29T08:11:00.399Z,2.00
2023-06-29T08:12:01.291Z,2.30
2023-06-29T08:13:00.655Z,2.00
2023-06-29T08:14:00.368Z,2.10
2023-06-29T08:15:00.356Z,2.00
2023-06-29T08:16:00.357Z,2.10
2023-06-29T08:17:00.500Z,2.10
2023-06-29T08:18:00.363Z,1.60
2023-06-29T08:19:00.367Z,2.10
2023-06-29T08:20:00.263Z,2.40
2023-06-29T08:21:00.262Z,2.20
2023-06-29T08:22:00.241Z,2.10
2023-06-29T08:23:00.276Z,2.30
2023-06-29T08:24:00.208Z,1.80
2023-06-29T08:25:00.209Z,1.90
2023-06-29T08:26:01.020Z,2.60
2023-06-29T08:27:00.922Z,2.20
2023-06-29T08:28:01.117Z,2.10
2023-06-29T08:29:00.152Z,2.80
2023-06-29T08:30:00.205Z,2.40
2023-06-29T08:31:00.215Z,2.00
2023-06-29T08:32:00.216Z,2.40
2023-06-29T08:33:00.179Z,2.60
2023-06-29T08:34:00.157Z,2.20
2023-06-29T08:35:00.100Z,2.60
2023-06-29T08:36:00.075Z,2.40
2023-06-29T08:37:01.000Z,2.00
2023-06-29T08:38:00.022Z,2.30
2023-06-29T08:39:00.015Z,2.60
2023-06-29T08:40:00.005Z,2.50
2023-06-29T08:41:00.036Z,2.40
2023-06-29T08:42:03.543Z,2.00
2023-06-29T08:43:00.995Z,2.20
2023-06-29T08:43:59.961Z,2.60
2023-06-29T08:44:59.944Z,2.20
2023-06-29T08:46:00.035Z,2.50
2023-06-29T08:47:00.714Z,2.00
2023-06-29T08:48:00.246Z,2.30
2023-06-29T08:48:59.889Z,2.30
2023-06-29T08:49:59.906Z,2.20
2023-06-29T08:50:59.883Z,2.20
2023-06-29T08:51:59.955Z,3.10
2023-06-29T08:52:59.847Z,2.30
2023-06-29T08:53:59.828Z,3.00
2023-06-29T08:54:59.875Z,2.70
2023-06-29T08:55:59.775Z,3.20
2023-06-29T08:57:00.520Z,3.00
2023-06-29T08:58:00.518Z,3.00
2023-06-29T08:58:59.957Z,3.50
2023-06-29T08:59:59.757Z,3.00
2023-06-29T09:00:59.753Z,2.90
2023-06-29T09:01:59.805Z,2.60
2023-06-29T09:02:59.772Z,3.00
2023-06-29T09:03:59.783Z,3.00
2023-06-29T09:04:59.708Z,3.40
2023-06-29T09:05:59.666Z,3.00
2023-06-29T09:06:59.682Z,3.70
2023-06-29T09:07:59.615Z,3.50
2023-06-29T09:08:59.695Z,3.30
2023-06-29T09:10:00.392Z,3.30
2023-06-29T09:10:59.596Z,3.50
2023-06-29T09:11:59.576Z,2.90
2023-06-29T09:13:00.339Z,3.10
2023-06-29T09:14:00.510Z,3.30
2023-06-29T09:14:59.535Z,3.30
2023-06-29T09:15:59.899Z,3.50
2023-06-29T09:16:59.508Z,2.80
2023-06-29T09:17:59.555Z,3.70
2023-06-29T09:18:59.631Z,3.10
2023-06-29T09:19:59.448Z,3.50
2023-06-29T09:20:59.468Z,3.40
2023-06-29T09:21:59.426Z,3.60
2023-06-29T09:22:59.452Z,4.00
2023-06-29T09:23:59.447Z,3.50
2023-06-29T09:25:09.760Z,3.60
2023-06-29T09:26:00.445Z,3.30
2023-06-29T09:26:59.392Z,3.40
2023-06-29T09:27:59.867Z,3.70
2023-06-29T09:28:59.353Z,3.80
2023-06-29T09:29:59.315Z,2.90
2023-06-29T09:30:59.559Z,3.60
2023-06-29T09:31:59.885Z,3.50
2023-06-29T09:32:59.348Z,4.00
2023-06-29T09:33:59.269Z,4.20
2023-06-29T09:34:59.270Z,3.60
2023-06-29T09:35:59.249Z,4.20
2023-06-29T09:36:59.270Z,3.60
2023-06-29T09:37:59.206Z,3.90
2023-06-29T09:38:59.199Z,4.00
2023-06-29T09:39:59.197Z,3.90
2023-06-29T09:40:59.181Z,3.80
2023-06-29T09:41:59.245Z,3.40
2023-06-29T09:42:59.909Z,3.80
2023-06-29T09:43:59.930Z,3.70
2023-06-29T09:45:00.092Z,4.00
2023-06-29T09:45:59.130Z,3.50
2023-06-29T09:49:59.113Z,3.80
2023-06-29T09:50:59.153Z,4.10
2023-06-29T09:51:59.027Z,3.40
2023-06-29T09:52:59.061Z,4.10
2023-06-29T09:53:59.734Z,3.60
2023-06-29T09:54:59.014Z,3.60
2023-06-29T09:55:59.000Z,4.10
2023-06-29T09:56:58.972Z,4.00
2023-06-29T09:57:58.970Z,3.80
2023-06-29T09:58:59.056Z,4.10
2023-06-29T09:59:58.997Z,3.40
2023-06-29T10:00:59.055Z,3.70
2023-06-29T10:01:58.937Z,4.00
2023-06-29T10:02:58.962Z,3.90
2023-06-29T10:03:58.854Z,4.10
2023-06-29T10:04:59.232Z,3.90
2023-06-29T10:05:58.846Z,3.90
2023-06-29T10:06:58.886Z,3.80
2023-06-29T10:07:58.790Z,3.90
2023-06-29T10:08:58.795Z,4.40
2023-06-29T10:09:58.774Z,3.90
2023-06-29T10:11:00.810Z,4.50
2023-06-29T10:11:58.787Z,4.60
2023-06-29T10:12:58.776Z,3.80
2023-06-29T10:13:59.533Z,3.80
2023-06-29T10:14:59.523Z,4.00
2023-06-29T10:15:58.965Z,4.20
2023-06-29T10:16:58.761Z,4.10
2023-06-29T10:17:58.684Z,3.70
2023-06-29T10:18:58.671Z,4.00
2023-06-29T10:19:58.770Z,5.10
2023-06-29T10:20:59.469Z,4.00
2023-06-29T10:21:58.627Z,3.50
2023-06-29T10:22:58.615Z,4.40
2023-06-29T10:23:58.606Z,4.60
2023-06-29T10:24:58.614Z,3.70
2023-06-29T10:25:58.599Z,3.90
2023-06-29T10:26:59.397Z,4.20
2023-06-29T10:27:58.555Z,3.70
2023-06-29T10:28:58.529Z,3.90
2023-06-29T10:30:00.280Z,4.20
2023-06-29T10:30:58.598Z,4.40
2023-06-29T10:31:58.523Z,3.80
2023-06-29T10:32:58.546Z,3.30
2023-06-29T10:33:58.463Z,4.50
2023-06-29T10:34:58.479Z,4.10
2023-06-29T10:35:58.435Z,4.20
2023-06-29T10:36:58.564Z,4.90
2023-06-29T10:37:58.554Z,3.60
2023-06-29T10:38:58.419Z,4.00
2023-06-29T10:39:58.372Z,3.90
2023-06-29T10:40:58.394Z,4.90
2023-06-29T10:41:58.384Z,4.40
2023-06-29T10:42:58.356Z,4.10
2023-06-29T10:43:58.332Z,4.30
2023-06-29T10:44:58.355Z,3.90
2023-06-29T10:45:58.858Z,4.50
2023-06-29T10:46:58.980Z,4.50
2023-06-29T10:47:58.344Z,4.50
2023-06-29T10:48:58.934Z,3.90
2023-06-29T10:49:58.254Z,4.40
2023-06-29T10:50:58.276Z,3.60
2023-06-29T10:51:58.267Z,4.30
2023-06-29T10:52:58.212Z,3.80
2023-06-29T10:53:58.222Z,4.40
2023-06-29T10:54:58.306Z,3.90
2023-06-29T10:55:58.205Z,3.30
2023-06-29T10:56:58.173Z,3.90
2023-06-29T10:57:58.153Z,3.70
2023-06-29T10:58:58.128Z,4.40
2023-06-29T10:59:59.071Z,4.30
2023-06-29T11:00:58.937Z,4.30
2023-06-29T11:01:58.140Z,4.40
2023-06-29T11:02:58.140Z,4.00
2023-06-29T11:03:58.148Z,3.60
2023-06-29T11:04:58.817Z,3.50
2023-06-29T11:05:58.072Z,3.90
2023-06-29T11:06:58.065Z,3.90
2023-06-29T11:07:58.021Z,4.10
2023-06-29T11:08:58.008Z,3.70
2023-06-29T11:09:58.029Z,4.00
2023-06-29T11:10:57.981Z,4.10
2023-06-29T11:11:57.959Z,4.10
2023-06-29T11:12:58.796Z,4.50
2023-06-29T11:13:57.970Z,4.00
2023-06-29T11:15:18.397Z,4.20
2023-06-29T11:15:59.247Z,4.10
2023-06-29T11:16:57.985Z,3.90
2023-06-29T11:17:57.958Z,4.50
2023-06-29T11:18:57.898Z,4.20
2023-06-29T11:19:57.901Z,3.40
2023-06-29T11:20:57.841Z,4.10
2023-06-29T11:21:57.841Z,4.00
2023-06-29T11:22:57.831Z,4.30
2023-06-29T11:23:57.893Z,4.20
2023-06-29T11:24:57.787Z,4.40
2023-06-29T11:25:57.783Z,3.90
2023-06-29T11:26:57.801Z,3.60
2023-06-29T11:27:57.789Z,4.10
2023-06-29T11:28:57.760Z,4.20
2023-06-29T11:29:57.728Z,4.70
2023-06-29T11:30:58.572Z,4.10
2023-06-29T11:31:58.591Z,4.40
2023-06-29T11:32:57.979Z,5.00
2023-06-29T11:33:57.675Z,4.50
2023-06-29T11:34:57.662Z,4.30
2023-06-29T11:35:57.722Z,3.80
2023-06-29T11:37:14.268Z,3.90
2023-06-29T11:37:58.682Z,3.20
2023-06-29T11:38:57.619Z,4.00
2023-06-29T11:39:57.602Z,4.10
2023-06-29T11:40:57.611Z,3.60
2023-06-29T11:41:57.740Z,4.40
2023-06-29T11:42:57.685Z,3.80
2023-06-29T11:43:57.551Z,3.70
2023-06-29T11:44:57.622Z,3.80
2023-06-29T11:45:57.539Z,3.70
2023-06-29T11:47:12.310Z,3.80
2023-06-29T11:47:58.878Z,3.60
2023-06-29T11:48:57.497Z,3.90
2023-06-29T11:49:57.475Z,4.60
2023-06-29T11:50:57.526Z,3.70
2023-06-29T11:51:57.464Z,3.90
2023-06-29T11:52:57.415Z,4.00
2023-06-29T11:53:57.413Z,3.70
2023-06-29T11:54:57.393Z,3.80
2023-06-29T11:55:57.447Z,4.30
2023-06-29T11:56:57.390Z,4.00
2023-06-29T11:57:57.369Z,3.50
2023-06-29T11:58:57.352Z,4.30
2023-06-29T11:59:57.463Z,3.50
2023-06-29T12:00:57.565Z,4.10
2023-06-29T12:01:57.403Z,4.00
2023-06-29T12:02:57.663Z,3.60
2023-06-29T12:03:57.600Z,4.30
2023-06-29T12:04:57.632Z,4.10
2023-06-29T12:05:57.287Z,4.50
2023-06-29T12:06:57.509Z,4.00
2023-06-29T12:07:57.645Z,3.90
2023-06-29T12:08:57.229Z,4.00
2023-06-29T12:09:57.425Z,4.20
2023-06-29T12:10:57.436Z,3.60
2023-06-29T12:11:57.261Z,3.50
2023-06-29T12:12:57.332Z,4.40
2023-06-29T12:13:57.149Z,3.90
2023-06-29T12:14:57.156Z,4.00
2023-06-29T12:18:00.916Z,3.60
2023-06-29T12:18:57.643Z,4.30
2023-06-29T12:20:09.665Z,4.40
2023-06-29T12:20:58.913Z,4.20
2023-06-29T12:21:58.031Z,5.00
2023-06-29T12:22:57.183Z,4.10
2023-06-29T12:23:57.082Z,3.90
2023-06-29T12:24:57.102Z,4.10
2023-06-29T12:25:57.113Z,3.60
2023-06-29T12:26:56.974Z,3.80
2023-06-29T12:27:56.961Z,4.20
2023-06-29T12:28:56.972Z,4.10
2023-06-29T12:29:57.808Z,3.70
2023-06-29T12:30:57.012Z,3.70
2023-06-29T12:31:56.901Z,3.20
2023-06-29T12:32:57.013Z,3.50
2023-06-29T12:33:56.977Z,4.10
2023-06-29T12:34:56.858Z,3.90
2023-06-29T12:35:56.860Z,3.90
2023-06-29T12:36:56.914Z,3.50
2023-06-29T12:37:56.951Z,4.70
2023-06-29T12:38:56.847Z,4.00
2023-06-29T12:39:56.899Z,3.50
2023-06-29T12:40:56.996Z,4.80
2023-06-29T12:41:56.876Z,4.30
2023-06-29T12:42:56.860Z,3.50
2023-06-29T12:43:56.960Z,3.70
2023-06-29T12:44:56.789Z,3.90
2023-06-29T12:45:57.100Z,3.40
2023-06-29T12:46:56.767Z,3.60
2023-06-29T12:47:57.486Z,4.00
2023-06-29T12:48:57.530Z,4.00
2023-06-29T12:49:56.670Z,3.40
2023-06-29T12:50:56.666Z,3.80
2023-06-29T12:51:56.838Z,3.30
2023-06-29T12:52:56.750Z,4.00
2023-06-29T12:53:56.609Z,4.20
2023-06-29T12:54:56.710Z,3.80
2023-06-29T12:55:56.652Z,3.60
2023-06-29T12:56:56.601Z,3.80
2023-06-29T12:57:56.759Z,4.20
2023-06-29T12:58:56.540Z,4.00
2023-06-29T12:59:56.681Z,4.00
2023-06-29T13:00:56.628Z,3.40
2023-06-29T13:01:56.663Z,4.60
2023-06-29T13:02:56.823Z,4.40
2023-06-29T13:03:57.062Z,3.80
2023-06-29T13:04:57.043Z,4.10
2023-06-29T13:05:56.869Z,4.10
2023-06-29T13:06:56.574Z,4.10
2023-06-29T13:07:56.599Z,3.80
2023-06-29T13:08:56.596Z,4.20
2023-06-29T13:09:56.525Z,3.80
2023-06-29T13:10:56.415Z,4.10
2023-06-29T13:11:56.384Z,4.10
2023-06-29T13:12:56.378Z,4.20
2023-06-29T13:13:56.347Z,3.50
2023-06-29T13:14:56.339Z,3.30
2023-06-29T13:15:56.365Z,3.90
2023-06-29T13:16:56.640Z,3.50
2023-06-29T13:17:56.345Z,3.80
2023-06-29T13:18:56.688Z,3.70
2023-06-29T13:19:56.730Z,3.70
2023-06-29T13:20:56.781Z,3.80
2023-06-29T13:21:56.300Z,4.20
2023-06-29T13:22:56.225Z,3.20
2023-06-29T13:23:56.250Z,4.70
2023-06-29T13:24:56.225Z,4.00
2023-06-29T13:25:56.192Z,3.80
2023-06-29T13:26:56.173Z,3.90
2023-06-29T13:27:57.048Z,3.90
2023-06-29T13:28:56.172Z,3.90
2023-06-29T13:29:56.167Z,3.90
2023-06-29T13:30:56.174Z,3.40