createdAt,value
2023-01-02T00:01:28.503Z,98489.56
2023-01-02T00:03:57.897Z,98482.53
2023-01-02T00:06:25.663Z,98481.72
2023-01-02T00:08:52.657Z,98481.22
2023-01-02T00:11:19.958Z,98483.50
2023-01-02T00:13:46.908Z,98480.69
2023-01-02T00:16:14.265Z,98477.81
2023-01-02T00:18:41.598Z,98457.25
2023-01-02T00:21:09.231Z,98465.00
2023-01-02T00:23:36.573Z,98470.53
2023-01-02T00:26:04.884Z,98466.22
2023-01-02T00:28:33.547Z,98462.47
2023-01-02T00:31:13.908Z,98457.31
2023-01-02T00:33:41.112Z,98454.41
2023-01-02T00:36:13.465Z,98449.63
2023-01-02T00:38:41.641Z,98452.22
2023-01-02T00:41:09.134Z,98451.13
2023-01-02T00:43:37.091Z,98453.09
2023-01-02T00:46:10.891Z,98442.84
2023-01-02T00:48:39.631Z,98449.56
2023-01-02T00:51:06.584Z,98441.13
2023-01-02T00:53:35.641Z,98433.97
2023-01-02T00:56:02.550Z,98445.16
2023-01-02T00:58:29.560Z,98451.03
2023-01-02T01:00:56.516Z,98444.59
2023-01-02T01:03:23.614Z,98458.00
2023-01-02T01:05:50.908Z,98459.41
2023-01-02T01:08:17.876Z,98463.41
2023-01-02T01:10:45.267Z,98462.81
2023-01-02T01:13:12.715Z,98463.94
2023-01-02T01:15:40.012Z,98465.59
2023-01-02T01:18:06.901Z,98455.66
2023-01-02T01:20:37.152Z,98463.09
2023-01-02T01:23:04.033Z,98449.91
2023-01-02T01:25:30.927Z,98459.69
2023-01-02T01:27:57.801Z,98462.63
2023-01-02T01:30:24.697Z,98464.81
2023-01-02T01:32:51.998Z,98463.00
2023-01-02T01:35:19.300Z,98463.81
2023-01-02T01:37:46.555Z,98467.94
2023-01-02T01:40:13.455Z,98469.09
2023-01-02T01:42:40.408Z,98470.88
2023-01-02T01:45:14.694Z,98465.59
2023-01-02T01:47:55.465Z,98459.84
2023-01-02T01:50:32.473Z,98471.00
2023-01-02T01:53:16.987Z,98456.56
2023-01-02T01:55:51.298Z,98467.34
2023-01-02T01:58:25.117Z,98471.97
2023-01-02T02:00:52.768Z,98476.25
2023-01-02T02:03:25.442Z,98462.94
2023-01-02T02:05:52.869Z,98461.69
2023-01-02T02:08:43.945Z,98468.59
2023-01-02T02:11:13.172Z,98462.72
2023-01-02T02:13:40.503Z,98465.13
2023-01-02T02:16:47.403Z,98464.41
2023-01-02T02:20:01.453Z,98466.31
2023-01-02T02:22:52.046Z,98460.66
2023-01-02T02:26:06.024Z,98458.53
2023-01-02T02:29:20.207Z,98453.47
2023-01-02T02:32:32.899Z,98442.28
2023-01-02T02:35:29.271Z,98434.34
2023-01-02T02:38:07.209Z,98412.91
2023-01-02T02:40:54.067Z,98413.28
2023-01-02T02:44:06.849Z,98412.50
2023-01-02T02:46:45.689Z,98416.88
2023-01-02T02:49:36.890Z,98426.13
2023-01-02T02:52:31.293Z,98417.16
2023-01-02T02:55:15.383Z,98402.53
2023-01-02T02:57:44.959Z,98394.69
2023-01-02T03:00:19.591Z,98394.03
2023-01-02T03:02:47.331Z,98401.78
2023-01-02T03:05:23.716Z,98392.81
2023-01-02T03:08:01.785Z,98394.56
2023-01-02T03:10:44.598Z,98395.50
2023-01-02T03:13:40.689Z,98390.38
2023-01-02T03:16:08.874Z,98397.34
2023-01-02T03:18:55.999Z,98399.28
2023-01-02T03:21:45.018Z,98407.38
2023-01-02T03:24:16.619Z,98404.91
2023-01-02T03:26:49.177Z,98401.75
2023-01-02T03:29:46.977Z,98412.31
2023-01-02T03:32:29.897Z,98411.66
2023-01-02T03:35:00.030Z,98390.81
2023-01-02T03:37:33.901Z,98395.84
2023-01-02T03:40:08.940Z,98408.88
2023-01-02T03:42:47.447Z,98422.97
2023-01-02T03:45:30.991Z,98416.69
2023-01-02T03:48:33.488Z,98416.63
2023-01-02T03:51:01.747Z,98415.31
2023-01-02T03:53:30.140Z,98418.56
2023-01-02T03:56:15.724Z,98418.91
2023-01-02T03:59:01.798Z,98410.50
2023-01-02T04:01:46.872Z,98406.81
2023-01-02T04:04:28.678Z,98406.31
2023-01-02T04:07:03.375Z,98405.22
2023-01-02T04:09:33.835Z,98409.03
2023-01-02T04:12:08.632Z,98403.38
2023-01-02T04:14:44.495Z,98398.81
2023-01-02T04:17:14.549Z,98405.19
2023-01-02T04:19:53.268Z,98418.28
2023-01-02T04:22:35.840Z,98416.63
2023-01-02T04:25:18.795Z,98414.31
2023-01-02T04:28:02.936Z,98406.44
2023-01-02T04:30:35.312Z,98412.06
2023-01-02T04:33:08.824Z,98399.28
2023-01-02T04:35:35.906Z,98403.69
2023-01-02T04:38:11.278Z,98407.44
2023-01-02T04:40:38.356Z,98403.75
2023-01-02T04:43:12.365Z,98404.22
2023-01-02T04:45:39.654Z,98399.91
2023-01-02T04:48:07.086Z,98396.59
2023-01-02T04:50:34.013Z,98390.47
2023-01-02T04:53:01.419Z,98386.50
2023-01-02T04:55:28.435Z,98388.97
2023-01-02T04:57:56.905Z,98391.25
2023-01-02T05:00:24.273Z,98383.47
2023-01-02T05:02:51.598Z,98383.69
2023-01-02T05:05:18.937Z,98396.09
2023-01-02T05:07:45.827Z,98390.66
2023-01-02T05:10:13.211Z,98393.47
2023-01-02T05:12:40.423Z,98392.31
2023-01-02T05:15:10.205Z,98395.44
2023-01-02T05:17:39.296Z,98392.63
2023-01-02T05:20:11.695Z,98391.47
2023-01-02T05:22:59.258Z,98402.88
2023-01-02T05:25:26.982Z,98411.78
2023-01-02T05:27:54.897Z,98412.44
2023-01-02T05:30:22.410Z,98401.19
2023-01-02T05:32:49.717Z,98405.13
2023-01-02T05:35:16.744Z,98405.31
2023-01-02T05:37:43.809Z,98405.47
2023-01-02T05:40:11.706Z,98396.75
2023-01-02T05:42:39.007Z,98401.75
2023-01-02T05:45:06.608Z,98407.03
2023-01-02T05:47:34.242Z,98404.56
2023-01-02T05:50:01.519Z,98409.47
2023-01-02T05:52:28.577Z,98400.25
2023-01-02T05:54:55.890Z,98411.78
2023-01-02T05:57:23.209Z,98405.53
2023-01-02T05:59:50.102Z,98411.16
2023-01-02T06:02:17.503Z,98405.53
2023-01-02T06:04:44.464Z,98401.25
2023-01-02T06:07:11.379Z,98419.06
2023-01-02T06:09:38.663Z,98414.41
2023-01-02T06:12:05.736Z,98417.72
2023-01-02T06:14:32.619Z,98432.56
2023-01-02T06:16:59.507Z,98429.47
2023-01-02T06:19:26.393Z,98425.72
2023-01-02T06:21:53.670Z,98423.75
2023-01-02T06:24:20.551Z,98424.88
2023-01-02T06:26:47.560Z,98429.16
2023-01-02T06:29:15.302Z,98439.34
2023-01-02T06:31:46.045Z,98441.69
2023-01-02T06:34:17.680Z,98442.69
2023-01-02T06:36:45.063Z,98446.78
2023-01-02T06:39:11.993Z,98448.75
2023-01-02T06:41:39.286Z,98456.50
2023-01-02T06:44:06.661Z,98453.38
2023-01-02T06:46:33.561Z,98457.81
2023-01-02T06:49:00.883Z,98455.84
2023-01-02T06:51:28.178Z,98461.97
2023-01-02T06:53:56.741Z,98465.94
2023-01-02T06:56:24.142Z,98473.84
2023-01-02T06:58:51.424Z,98469.84
2023-01-02T07:01:21.831Z,98458.47
2023-01-02T07:03:49.574Z,98461.63
2023-01-02T07:06:20.625Z,98461.94
2023-01-02T07:08:48.292Z,98453.38
2023-01-02T07:11:21.707Z,98460.97
2023-01-02T07:13:51.265Z,98474.16
2023-01-02T07:16:19.880Z,98473.50
2023-01-02T07:18:47.561Z,98471.38
2023-01-02T07:21:15.904Z,98475.63
2023-01-02T07:23:42.887Z,98476.31
2023-01-02T07:26:10.478Z,98481.91
2023-01-02T07:28:38.127Z,98492.78
2023-01-02T07:31:13.821Z,98504.97
2023-01-02T07:33:41.631Z,98513.38
2023-01-02T07:36:12.859Z,98510.44
2023-01-02T07:38:39.936Z,98515.53
2023-01-02T07:41:18.426Z,98526.75
2023-01-02T07:43:46.659Z,98509.03
2023-01-02T07:46:17.086Z,98505.25
2023-01-02T07:48:44.790Z,98509.56
2023-01-02T07:51:12.375Z,98515.19
2023-01-02T07:53:41.478Z,98508.59
2023-01-02T07:56:09.308Z,98503.81
2023-01-02T07:58:37.004Z,98511.53
2023-01-02T08:01:08.473Z,98521.63
2023-01-02T08:03:36.479Z,98521.97
2023-01-02T08:06:06.840Z,98520.81
2023-01-02T08:08:34.679Z,98520.81
2023-01-02T08:11:17.294Z,98520.97
2023-01-02T08:13:45.262Z,98524.44
2023-01-02T08:16:15.781Z,98525.25
2023-01-02T08:18:43.220Z,98524.50
2023-01-02T08:21:10.759Z,98526.59
2023-01-02T08:23:38.341Z,98517.69
2023-01-02T08:26:08.267Z,98525.59
2023-01-02T08:28:36.783Z,98505.16
2023-01-02T08:31:10.717Z,98483.38
2023-01-02T08:33:37.860Z,98481.59
2023-01-02T08:36:04.909Z,98476.78
2023-01-02T08:38:31.798Z,98465.50
2023-01-02T08:40:59.285Z,98469.28
2023-01-02T08:43:27.147Z,98475.88
2023-01-02T08:45:55.132Z,98473.28
2023-01-02T08:48:22.130Z,98469.38
2023-01-02T08:50:52.124Z,98477.25
2023-01-02T08:53:19.559Z,98472.03
2023-01-02T08:55:46.591Z,98477.59
2023-01-02T08:58:13.508Z,98470.22
2023-01-02T09:00:40.624Z,98475.06
2023-01-02T09:03:07.568Z,98466.59
2023-01-02T09:05:34.579Z,98472.75
2023-01-02T09:08:02.402Z,98461.88
2023-01-02T09:10:29.413Z,98468.03
2023-01-02T09:12:56.367Z,98478.66
2023-01-02T09:15:23.715Z,98482.22
2023-01-02T09:17:50.729Z,98476.06
2023-01-02T09:20:18.106Z,98483.44
2023-01-02T09:22:45.475Z,98484.34
2023-01-02T09:25:12.956Z,98485.81
2023-01-02T09:27:40.020Z,98486.59
2023-01-02T09:30:08.953Z,98490.56
2023-01-02T09:32:35.979Z,98494.66
2023-01-02T09:35:03.433Z,98494.56
2023-01-02T09:37:30.899Z,98495.34
2023-01-02T09:39:58.306Z,98499.72
2023-01-02T09:42:25.764Z,98505.31
2023-01-02T09:44:56.769Z,98503.69
2023-01-02T09:47:29.478Z,98501.38
2023-01-02T09:50:03.561Z,98506.97
2023-01-02T09:52:38.706Z,98504.69
2023-01-02T09:58:50.778Z,98515.00
2023-01-02T10:01:55.025Z,98510.53
2023-01-02T10:05:19.085Z,98505.13
2023-01-02T10:08:18.418Z,98510.06
2023-01-02T10:11:35.759Z,98517.28
2023-01-02T10:14:37.348Z,98506.00
2023-01-02T10:17:10.461Z,98516.28
2023-01-02T10:20:04.099Z,98521.25
2023-01-02T10:22:45.755Z,98514.06
2023-01-02T10:25:37.788Z,98519.28
2023-01-02T10:28:28.689Z,98517.78
2023-01-02T10:31:12.510Z,98515.19
2023-01-02T10:33:54.415Z,98542.03
2023-01-02T10:36:42.036Z,98568.69
2023-01-02T10:39:16.412Z,98575.66
2023-01-02T10:41:50.320Z,98583.22
2023-01-02T10:44:38.024Z,98576.47
2023-01-02T10:47:40.660Z,98574.63
2023-01-02T10:50:15.075Z,98559.94
2023-01-02T10:52:51.010Z,98573.00
2023-01-02T10:55:40.377Z,98558.59
2023-01-02T10:58:25.996Z,98552.75
2023-01-02T11:01:13.643Z,98544.06
2023-01-02T11:03:41.314Z,98541.59
2023-01-02T11:06:30.079Z,98549.50
2023-01-02T11:09:18.216Z,98552.53
2023-01-02T11:12:14.778Z,98556.47
2023-01-02T11:14:42.263Z,98573.69
2023-01-02T11:17:16.370Z,98563.69
2023-01-02T11:19:46.718Z,98568.91
2023-01-02T11:22:17.191Z,98550.75
2023-01-02T11:25:02.483Z,98551.72
2023-01-02T11:27:41.168Z,98544.84
2023-01-02T11:30:25.388Z,98546.81
2023-01-02T11:33:17.105Z,98553.22
2023-01-02T11:36:18.772Z,98549.25
2023-01-02T11:38:53.852Z,98550.84
2023-01-02T11:41:50.993Z,98547.69
2023-01-02T11:44:28.503Z,98540.28
2023-01-02T11:46:56.769Z,98557.03
2023-01-02T11:49:40.511Z,98569.06
2023-01-02T11:52:17.447Z,98549.44
2023-01-02T11:55:06.823Z,98549.88
2023-01-02T11:57:59.534Z,98545.53
2023-01-02T12:00:32.547Z,98555.00
2023-01-02T12:03:18.477Z,98558.31
2023-01-02T12:06:07.315Z,98549.69
2023-01-02T12:09:01.230Z,98551.97
2023-01-02T12:12:05.096Z,98560.06
2023-01-02T12:15:04.700Z,98566.91
2023-01-02T12:18:06.483Z,98560.09
2023-01-02T12:21:13.498Z,98560.06
2023-01-02T12:24:13.725Z,98558.59
2023-01-02T12:27:11.167Z,98558.16
2023-01-02T12:30:11.304Z,98551.94
2023-01-02T12:32:50.510Z,98552.81
2023-01-02T12:35:20.585Z,98547.75
2023-01-02T12:37:59.502Z,98551.44
2023-01-02T12:40:55.114Z,98545.81
2023-01-02T12:43:39.430Z,98537.19
2023-01-02T12:46:40.253Z,98528.91
2023-01-02T12:49:28.247Z,98542.50
2023-01-02T12:52:27.259Z,98543.97
2023-01-02T12:55:55.546Z,98549.84
2023-01-02T12:58:44.218Z,98555.16
2023-01-02T13:01:46.836Z,98553.22
2023-01-02T13:04:33.785Z,98559.34
2023-01-02T13:07:24.978Z,98557.78
2023-01-02T13:09:53.663Z,98557.16
2023-01-02T13:12:24.775Z,98558.03
2023-01-02T13:15:02.013Z,98559.19
2023-01-02T13:17:52.400Z,98547.88
2023-01-02T13:20:55.681Z,98547.00
2023-01-02T13:23:41.032Z,98547.91
2023-01-02T13:26:24.657Z,98572.13
2023-01-02T13:29:09.915Z,98563.16
2023-01-02T13:31:47.188Z,98567.22
2023-01-02T13:34:23.267Z,98563.03
2023-01-02T13:36:59.186Z,98557.16
2023-01-02T13:39:52.224Z,98573.03
2023-01-02T13:42:48.239Z,98585.53
2023-01-02T13:45:31.661Z,98583.09
2023-01-02T13:48:05.923Z,98580.19
2023-01-02T13:50:42.181Z,98583.34
2023-01-02T13:53:12.091Z,98590.72
2023-01-02T13:55:42.176Z,98590.50
2023-01-02T13:58:19.075Z,98601.75
2023-01-02T14:00:57.227Z,98608.66
2023-01-02T14:03:24.355Z,98620.66
2023-01-02T14:06:01.305Z,98621.69
2023-01-02T14:08:32.478Z,98625.06
2023-01-02T14:11:13.491Z,98619.31
2023-01-02T14:13:59.964Z,98629.59
2023-01-02T14:17:12.493Z,98637.22
2023-01-02T14:19:39.598Z,98634.81
2023-01-02T14:22:16.447Z,98653.94
2023-01-02T14:24:52.490Z,98662.41
2023-01-02T14:27:34.265Z,98656.72
2023-01-02T14:30:06.526Z,98653.59
2023-01-02T14:32:44.367Z,98662.19
2023-01-02T14:35:13.964Z,98671.97
2023-01-02T14:37:50.669Z,98672.44
2023-01-02T14:40:23.641Z,98684.31
2023-01-02T14:43:21.212Z,98689.06
2023-01-02T14:45:57.259Z,98695.00
2023-01-02T14:48:35.225Z,98703.72
2023-01-02T14:51:13.887Z,98705.25
2023-01-02T14:54:15.698Z,98709.53
2023-01-02T14:56:48.938Z,98715.59
2023-01-02T14:59:38.417Z,98711.50
2023-01-02T15:02:16.670Z,98706.25
2023-01-02T15:04:57.235Z,98710.19
2023-01-02T15:07:32.859Z,98714.78
2023-01-02T15:10:20.102Z,98700.31
2023-01-02T15:13:04.224Z,98699.25
2023-01-02T15:15:49.420Z,98713.50
2023-01-02T15:18:34.526Z,98704.47
2023-01-02T15:21:12.686Z,98708.56
2023-01-02T15:23:45.534Z,98715.16
2023-01-02T15:26:32.572Z,98714.97
2023-01-02T15:29:17.288Z,98729.69
2023-01-02T15:32:00.744Z,98722.66
2023-01-02T15:34:31.547Z,98728.94
2023-01-02T15:37:04.739Z,98738.91
2023-01-02T15:39:38.287Z,98736.16
2023-01-02T15:42:26.710Z,98737.28
2023-01-02T15:45:13.927Z,98744.38
2023-01-02T15:47:48.342Z,98749.50
2023-01-02T15:50:23.033Z,98752.53
2023-01-02T15:53:40.592Z,98760.31
2023-01-02T15:56:14.280Z,98763.00
2023-01-02T15:58:49.668Z,98766.50
2023-01-02T16:01:21.463Z,98776.41
2023-01-02T16:04:05.363Z,98769.75
2023-01-02T16:06:42.755Z,98772.63
2023-01-02T16:09:27.233Z,98774.56
2023-01-02T16:11:58.093Z,98779.31
2023-01-02T16:14:45.642Z,98781.22
2023-01-02T16:17:38.271Z,98776.94
2023-01-02T16:20:14.509Z,98790.47
2023-01-02T16:23:04.462Z,98791.06
2023-01-02T16:25:35.470Z,98790.66
2023-01-02T16:28:36.091Z,98789.44
2023-01-02T16:31:12.401Z,98805.25
2023-01-02T16:33:42.016Z,98799.09
2023-01-02T16:36:29.612Z,98809.09
2023-01-02T16:39:00.394Z,98812.91
2023-01-02T16:41:41.742Z,98805.47
2023-01-02T16:44:14.958Z,98812.19
2023-01-02T16:46:48.945Z,98814.47
2023-01-02T16:49:22.801Z,98819.47
2023-01-02T16:51:54.552Z,98814.84
2023-01-02T16:54:21.601Z,98838.25
2023-01-02T16:56:50.052Z,98836.66
2023-01-02T16:59:17.030Z,98827.22
2023-01-02T17:01:44.049Z,98831.16
2023-01-02T17:04:15.250Z,98839.00
2023-01-02T17:06:42.194Z,98834.91
2023-01-02T17:09:09.274Z,98845.31
2023-01-02T17:11:38.027Z,98844.41
2023-01-02T17:14:04.975Z,98850.16
2023-01-02T17:16:32.420Z,98850.41
2023-01-02T17:18:59.511Z,98860.75
2023-01-02T17:21:32.570Z,98852.28
2023-01-02T17:24:00.015Z,98854.81
2023-01-02T17:26:27.333Z,98863.19
2023-01-02T17:28:54.694Z,98868.94
2023-01-02T17:31:25.768Z,98862.84
2023-01-02T17:33:53.198Z,98875.81
2023-01-02T17:36:21.054Z,98893.25
2023-01-02T17:38:48.081Z,98915.84
2023-01-02T17:41:15.108Z,98920.44
2023-01-02T17:44:01.601Z,98920.47
2023-01-02T17:49:17.422Z,98926.19
2023-01-02T17:52:38.021Z,98953.75
2023-01-02T17:55:13.853Z,98941.16
2023-01-02T17:57:54.446Z,98955.84
2023-01-02T18:00:44.039Z,98949.38
2023-01-02T18:03:19.063Z,98966.53
2023-01-02T18:06:14.578Z,98957.22
2023-01-02T18:09:42.100Z,98950.44
2023-01-02T18:13:08.000Z,98955.06
2023-01-02T18:15:51.680Z,98983.03
2023-01-02T18:18:26.951Z,98980.75
2023-01-02T18:21:24.365Z,99005.53
2023-01-02T18:24:08.940Z,99021.63
2023-01-02T18:27:11.456Z,99035.50
2023-01-02T18:29:47.676Z,99042.53
2023-01-02T18:32:50.996Z,99035.28
2023-01-02T18:36:22.130Z,99032.13
2023-01-02T18:40:14.570Z,99041.00
2023-01-02T18:48:51.499Z,99067.19
2023-01-02T18:51:58.514Z,99091.56
2023-01-02T18:59:37.704Z,99114.78
2023-01-02T19:02:41.011Z,99118.69
2023-01-02T19:05:56.368Z,99130.22
2023-01-02T19:12:18.523Z,99127.78
2023-01-02T19:18:16.435Z,99144.78
2023-01-02T19:20:55.357Z,99137.91
2023-01-02T19:23:54.766Z,99144.56
2023-01-02T19:27:44.190Z,99147.47
2023-01-02T19:42:48.037Z,99157.06
2023-01-02T19:45:21.113Z,99169.13
2023-01-02T19:48:18.496Z,99153.97
2023-01-02T19:50:59.072Z,99182.34
2023-01-02T19:53:43.283Z,99180.94
2023-01-02T19:56:34.635Z,99186.97
2023-01-02T19:59:15.468Z,99180.28
2023-01-02T20:04:43.949Z,99194.31
2023-01-02T20:07:17.355Z,99198.28
2023-01-02T20:10:06.128Z,99197.03
2023-01-02T20:13:01.858Z,99189.72
2023-01-02T20:19:20.344Z,99205.22
2023-01-02T20:21:58.679Z,99201.97
2023-01-02T20:24:30.239Z,99205.72
2023-01-02T20:27:06.038Z,99208.28
2023-01-02T20:30:27.964Z,99207.84
2023-01-02T20:33:07.146Z,99206.19
2023-01-02T20:35:48.950Z,99213.00
2023-01-02T20:38:20.290Z,99213.97
2023-01-02T20:40:50.502Z,99237.75
2023-01-02T20:46:17.478Z,99251.66
2023-01-02T20:49:21.327Z,99241.19
2023-01-02T20:51:58.183Z,99243.81
2023-01-02T20:54:35.225Z,99238.75
2023-01-02T20:57:14.957Z,99247.72
2023-01-02T21:00:20.022Z,99243.34
2023-01-02T21:02:58.599Z,99238.38
2023-01-02T21:05:36.174Z,99248.03
2023-01-02T21:08:40.096Z,99263.84
2023-01-02T21:12:59.942Z,99263.00
2023-01-02T21:16:01.622Z,99268.22
2023-01-02T21:18:42.199Z,99254.78
2023-01-02T21:21:38.776Z,99263.69
2023-01-02T21:24:18.039Z,99261.47
2023-01-02T21:27:01.535Z,99270.78
2023-01-02T21:29:46.959Z,99278.25
2023-01-02T21:32:24.886Z,99278.28
2023-01-02T21:35:13.047Z,99284.84
2023-01-02T21:37:44.557Z,99291.75
2023-01-02T21:40:26.212Z,99287.13
2023-01-02T21:48:00.172Z,99300.09
2023-01-02T21:50:49.127Z,99297.78
2023-01-02T21:54:08.232Z,99305.00
2023-01-02T22:02:44.550Z,99316.09
2023-01-02T22:06:00.640Z,99310.22
2023-01-02T22:08:58.140Z,99313.66
2023-01-02T22:11:48.337Z,99315.50
2023-01-02T22:17:27.178Z,99312.88
2023-01-02T22:20:20.673Z,99333.75
2023-01-02T22:23:00.610Z,99326.34
2023-01-02T22:25:47.020Z,99342.72
2023-01-02T22:31:50.481Z,99337.56
2023-01-02T22:39:35.545Z,99353.97
2023-01-02T22:43:05.227Z,99360.28
2023-01-02T22:45:56.848Z,99362.78
2023-01-02T22:48:56.321Z,99355.19
2023-01-02T22:51:57.754Z,99362.53
2023-01-02T22:54:26.331Z,99345.19
2023-01-02T22:57:01.660Z,99361.16
2023-01-02T22:59:29.127Z,99364.22
2023-01-02T23:01:56.193Z,99364.09
2023-01-02T23:04:25.056Z,99378.50
2023-01-02T23:07:22.788Z,99376.00
2023-01-02T23:09:40.209Z,99364.91
2023-01-02T23:12:07.498Z,99385.56
2023-01-02T23:14:35.011Z,99366.41
2023-01-02T23:17:21.842Z,99368.09
2023-01-02T23:19:49.808Z,99354.69
2023-01-02T23:22:16.862Z,99352.41
2023-01-02T23:24:44.228Z,99349.00
2023-01-02T23:27:12.972Z,99364.22
2023-01-02T23:29:40.833Z,99362.50
2023-01-02T23:32:10.406Z,99366.22
2023-01-02T23:34:37.483Z,99371.31
2023-01-02T23:37:04.701Z,99369.91
2023-01-02T23:39:33.177Z,99359.47
2023-01-02T23:42:00.629Z,99367.56
2023-01-02T23:44:28.305Z,99355.34
2023-01-02T23:46:56.305Z,99351.06
2023-01-02T23:49:24.033Z,99353.81
2023-01-02T23:51:51.884Z,99364.22
2023-01-02T23:54:20.504Z,99374.06
2023-01-02T23:56:50.529Z,99373.34
2023-01-02T23:59:22.900Z,99367.97
