createdAt,value
2023-04-23T00:02:27.019Z,99.90
2023-04-23T00:08:30.488Z,99.90
2023-04-23T00:14:32.801Z,99.90
2023-04-23T00:20:35.714Z,99.90
2023-04-23T00:26:37.903Z,99.90
2023-04-23T00:32:40.164Z,99.90
2023-04-23T00:38:42.434Z,99.90
2023-04-23T00:44:44.784Z,99.90
2023-04-23T00:50:46.982Z,99.90
2023-04-23T00:56:51.929Z,99.90
2023-04-23T01:02:54.896Z,99.90
2023-04-23T01:08:57.686Z,99.90
2023-04-23T01:15:00.464Z,99.90
2023-04-23T01:21:04.238Z,99.90
2023-04-23T01:27:07.638Z,99.90
2023-04-23T01:33:11.312Z,99.90
2023-04-23T01:39:13.342Z,99.90
2023-04-23T01:45:15.961Z,99.90
2023-04-23T01:51:21.051Z,99.90
2023-04-23T01:57:28.120Z,99.90
2023-04-23T02:03:33.201Z,99.90
2023-04-23T02:09:38.316Z,99.90
2023-04-23T02:15:40.988Z,99.90
2023-04-23T02:21:44.582Z,99.90
2023-04-23T02:27:49.609Z,99.90
2023-04-23T02:33:52.662Z,99.90
2023-04-23T02:46:44.158Z,99.90
2023-04-23T02:52:46.350Z,99.90
2023-04-23T02:58:48.257Z,99.90
2023-04-23T03:04:51.393Z,99.90
2023-04-23T03:10:53.199Z,99.90
2023-04-23T03:16:55.141Z,99.90
2023-04-23T03:22:57.915Z,99.90
2023-04-23T03:29:00.048Z,99.90
2023-04-23T03:35:01.963Z,99.90
2023-04-23T03:41:04.947Z,99.90
2023-04-23T03:47:07.275Z,99.90
2023-04-23T03:53:10.307Z,99.90
2023-04-23T03:59:30.799Z,99.90
2023-04-23T04:05:35.884Z,99.90
2023-04-23T04:11:37.837Z,99.90
2023-04-23T04:17:39.826Z,99.90
2023-04-23T04:23:41.613Z,99.90
2023-04-23T04:29:43.744Z,99.90
2023-04-23T04:35:45.700Z,99.90
2023-04-23T04:41:48.494Z,99.90
2023-04-23T04:47:50.443Z,99.90
2023-04-23T04:53:52.319Z,99.90
2023-04-23T04:59:54.156Z,99.90
2023-04-23T05:05:56.473Z,99.90
2023-04-23T05:11:58.336Z,99.90
2023-04-23T05:18:00.237Z,99.90
2023-04-23T05:24:02.073Z,99.90
2023-04-23T05:30:06.472Z,99.90
2023-04-23T05:36:08.437Z,99.90
2023-04-23T05:42:10.560Z,99.90
2023-04-23T05:48:12.400Z,99.90
2023-04-23T05:54:14.162Z,99.90
2023-04-23T06:00:17.131Z,99.90
2023-04-23T06:06:19.016Z,99.90
2023-04-23T06:12:21.016Z,99.90
2023-04-23T06:18:23.034Z,99.90
2023-04-23T06:24:24.840Z,99.90
2023-04-23T06:30:26.783Z,99.90
2023-04-23T06:36:28.668Z,99.90
2023-04-23T06:42:30.788Z,99.90
2023-04-23T06:48:47.626Z,99.90
2023-04-23T06:54:49.565Z,99.90
2023-04-23T07:00:51.430Z,99.90
2023-04-23T07:06:54.150Z,99.90
2023-04-23T07:12:56.796Z,99.90
2023-04-23T07:18:59.364Z,99.90
2023-04-23T07:25:02.562Z,99.90
2023-04-23T07:31:04.676Z,99.90
2023-04-23T07:37:07.185Z,99.90
2023-04-23T07:43:09.353Z,99.90
2023-04-23T07:49:14.731Z,99.90
2023-04-23T07:55:16.888Z,99.90
2023-04-23T08:01:19.397Z,99.90
2023-04-23T08:07:21.723Z,99.90
2023-04-23T08:13:23.949Z,99.90
2023-04-23T08:19:31.789Z,99.90
2023-04-23T08:25:34.081Z,99.90
2023-04-23T08:31:37.550Z,99.90
2023-04-23T08:37:40.337Z,99.90
2023-04-23T08:43:52.472Z,99.90
2023-04-23T08:49:56.270Z,99.90
2023-04-23T08:55:59.767Z,99.90
2023-04-23T09:02:08.229Z,99.90
2023-04-23T09:08:11.358Z,99.90
2023-04-23T09:14:14.483Z,99.90
2023-04-23T09:20:29.607Z,99.90
2023-04-23T09:26:32.368Z,99.90
2023-04-23T09:32:39.972Z,99.90
2023-04-23T09:38:42.560Z,99.90
2023-04-23T09:44:44.960Z,99.90
2023-04-23T09:50:47.760Z,99.90
2023-04-23T09:56:51.821Z,99.90
2023-04-23T10:02:54.587Z,99.90
2023-04-23T10:08:59.579Z,99.90
2023-04-23T10:15:04.027Z,99.90
2023-04-23T10:21:06.858Z,99.90
2023-04-23T10:27:24.810Z,99.90
2023-04-23T10:33:40.121Z,99.90
2023-04-23T10:39:52.100Z,99.90
2023-04-23T10:45:54.292Z,99.90
2023-04-23T10:52:21.173Z,99.90
2023-04-23T10:58:34.130Z,99.90
2023-04-23T11:04:42.274Z,99.90
2023-04-23T11:11:01.363Z,99.90
2023-04-23T11:17:06.821Z,99.90
2023-04-23T11:23:29.558Z,99.90
2023-04-23T11:29:31.931Z,99.90
2023-04-23T11:35:40.814Z,99.90
2023-04-23T11:41:43.825Z,99.90
2023-04-23T11:47:47.869Z,99.90
2023-04-23T11:54:05.733Z,99.90
2023-04-23T12:00:15.100Z,99.90
2023-04-23T12:06:19.064Z,99.90
2023-04-23T12:12:21.457Z,99.90
2023-04-23T12:18:39.279Z,99.90
2023-04-23T12:24:51.740Z,99.90
2023-04-23T12:30:54.317Z,99.90
2023-04-23T12:36:57.764Z,99.90
2023-04-23T12:43:00.165Z,99.90
2023-04-23T12:49:02.344Z,99.90
2023-04-23T12:55:05.310Z,99.90
2023-04-23T13:01:07.637Z,99.90
2023-04-23T13:07:10.429Z,99.90
2023-04-23T13:13:12.874Z,99.90
2023-04-23T13:19:17.587Z,99.90
2023-04-23T13:25:20.887Z,99.90
2023-04-23T13:31:23.460Z,99.90
2023-04-23T13:37:28.025Z,99.90
2023-04-23T13:43:30.785Z,99.90
2023-04-23T13:49:33.293Z,99.90
2023-04-23T13:55:35.732Z,99.90
2023-04-23T14:01:38.398Z,99.90
2023-04-23T14:07:41.684Z,99.90
2023-04-23T14:13:44.311Z,99.90
2023-04-23T14:19:48.007Z,99.90
2023-04-23T14:26:10.845Z,99.90
2023-04-23T14:32:13.880Z,99.90
2023-04-23T14:38:16.591Z,99.90
2023-04-23T14:44:19.557Z,99.90
2023-04-23T14:50:22.258Z,99.90
2023-04-23T14:56:24.609Z,99.90
2023-04-23T15:02:27.551Z,99.90
2023-04-23T15:08:30.299Z,99.90
2023-04-23T15:14:37.417Z,99.90
2023-04-23T15:20:39.661Z,99.90
2023-04-23T15:26:43.520Z,99.90
2023-04-23T15:32:45.873Z,99.90
2023-04-23T15:38:48.535Z,99.90
2023-04-23T15:44:54.573Z,97.80
2023-04-23T15:50:57.050Z,95.50
2023-04-23T15:56:59.534Z,94.50
2023-04-23T16:03:04.830Z,92.90
2023-04-23T16:09:08.304Z,95.70
2023-04-23T16:21:14.575Z,98.30
2023-04-23T16:27:16.926Z,99.50
2023-04-23T16:33:19.521Z,99.90
2023-04-23T16:39:22.239Z,99.90
2023-04-23T16:45:24.504Z,99.90
2023-04-23T16:51:28.471Z,99.90
2023-04-23T16:57:30.860Z,99.90
2023-04-23T17:03:33.968Z,99.90
2023-04-23T17:09:36.360Z,99.90
2023-04-23T17:15:38.573Z,99.90
2023-04-23T17:21:41.069Z,99.90
2023-04-23T17:27:43.249Z,99.90
2023-04-23T17:33:49.306Z,99.90
2023-04-23T17:39:51.989Z,99.90
2023-04-23T17:45:54.351Z,99.90
2023-04-23T17:51:56.831Z,99.90
2023-04-23T17:58:05.732Z,99.90
2023-04-23T18:04:08.613Z,99.90
2023-04-23T18:10:12.457Z,99.90
2023-04-23T18:16:15.103Z,99.90
2023-04-23T18:22:17.757Z,99.90
2023-04-23T18:28:19.998Z,99.90
2023-04-23T18:34:24.114Z,99.90
2023-04-23T18:40:26.617Z,99.90
2023-04-23T18:46:31.179Z,99.90
2023-04-23T18:52:33.671Z,99.90
2023-04-23T18:58:35.741Z,99.90
2023-04-23T19:04:38.061Z,99.90
2023-04-23T19:10:40.633Z,99.90
2023-04-23T19:16:42.728Z,99.90
2023-04-23T19:22:45.492Z,99.90
2023-04-23T19:28:47.431Z,99.90
2023-04-23T19:34:49.396Z,99.90
2023-04-23T19:40:51.383Z,99.90
2023-04-23T19:46:53.672Z,99.90
2023-04-23T19:52:56.089Z,99.90
2023-04-23T19:58:58.384Z,99.90
2023-04-23T20:05:00.571Z,99.90
2023-04-23T20:11:03.060Z,99.90
2023-04-23T20:17:05.470Z,99.90
2023-04-23T20:23:07.936Z,99.90
2023-04-23T20:29:10.349Z,99.90
2023-04-23T20:35:12.640Z,99.90
2023-04-23T20:41:15.367Z,99.90
2023-04-23T20:47:18.107Z,99.90
2023-04-23T20:53:20.249Z,99.90
2023-04-23T20:59:22.440Z,99.90
2023-04-23T21:05:24.737Z,99.90
2023-04-23T21:11:27.949Z,99.90
2023-04-23T21:17:30.538Z,99.90
2023-04-23T21:23:33.148Z,99.90
2023-04-23T21:29:36.048Z,99.90
2023-04-23T21:35:38.649Z,99.90
2023-04-23T21:41:41.261Z,99.90
2023-04-23T21:47:43.722Z,99.90
2023-04-23T21:53:46.617Z,99.90
2023-04-23T21:59:49.301Z,99.90
2023-04-23T22:05:52.675Z,99.90
2023-04-23T22:18:03.783Z,99.90
2023-04-23T22:24:07.394Z,99.90
2023-04-23T22:30:11.577Z,99.90
2023-04-23T22:36:14.281Z,99.90
2023-04-23T22:42:17.083Z,99.90
2023-04-23T22:48:19.688Z,99.90
2023-04-23T22:54:22.174Z,99.90
2023-04-23T23:00:24.520Z,99.90
2023-04-23T23:06:27.282Z,99.90
2023-04-23T23:12:29.566Z,99.90
2023-04-23T23:18:32.019Z,99.90
2023-04-23T23:24:34.923Z,99.90
2023-04-23T23:30:37.375Z,99.90
2023-04-23T23:36:39.761Z,99.90
2023-04-23T23:42:42.014Z,99.90
2023-04-23T23:48:47.334Z,99.90
2023-04-23T23:54:49.907Z,99.90
