createdAt,value
2023-06-30T00:00:49.293Z,5.30
2023-06-30T00:01:48.398Z,5.10
2023-06-30T00:02:48.359Z,6.10
2023-06-30T00:03:48.380Z,5.60
2023-06-30T00:04:48.325Z,6.90
2023-06-30T00:05:48.632Z,5.20
2023-06-30T00:06:48.266Z,6.40
2023-06-30T00:07:48.256Z,6.50
2023-06-30T00:08:48.258Z,6.30
2023-06-30T00:09:48.255Z,7.10
2023-06-30T00:10:48.234Z,4.90
2023-06-30T00:11:48.228Z,5.90
2023-06-30T00:12:48.235Z,7.90
2023-06-30T00:13:48.211Z,5.30
2023-06-30T00:14:48.184Z,7.30
2023-06-30T00:15:48.554Z,6.50
2023-06-30T00:16:48.198Z,6.10
2023-06-30T00:17:48.199Z,5.60
2023-06-30T00:18:48.155Z,5.70
2023-06-30T00:19:48.127Z,6.40
2023-06-30T00:20:48.114Z,5.90
2023-06-30T00:21:48.111Z,7.50
2023-06-30T00:22:48.211Z,5.50
2023-06-30T00:23:48.094Z,6.20
2023-06-30T00:24:48.077Z,6.50
2023-06-30T00:25:48.074Z,6.80
2023-06-30T00:26:48.071Z,5.70
2023-06-30T00:27:48.044Z,4.60
2023-06-30T00:28:48.043Z,6.60
2023-06-30T00:29:48.055Z,6.10
2023-06-30T00:30:48.056Z,6.00
2023-06-30T00:31:48.022Z,5.50
2023-06-30T00:32:48.063Z,5.20
2023-06-30T00:33:48.031Z,6.70
2023-06-30T00:34:48.029Z,5.30
2023-06-30T00:35:48.058Z,7.00
2023-06-30T00:36:47.995Z,5.20
2023-06-30T00:37:47.945Z,6.30
2023-06-30T00:38:47.950Z,6.40
2023-06-30T00:39:47.941Z,6.80
2023-06-30T00:40:47.933Z,5.90
2023-06-30T00:41:47.910Z,5.60
2023-06-30T00:42:47.912Z,7.70
2023-06-30T00:43:47.874Z,5.70
2023-06-30T00:44:47.863Z,7.10
2023-06-30T00:45:48.092Z,4.50
2023-06-30T00:46:47.956Z,5.80
2023-06-30T00:47:47.872Z,4.70
2023-06-30T00:48:47.834Z,6.30
2023-06-30T00:49:47.883Z,6.20
2023-06-30T00:50:47.827Z,7.20
2023-06-30T00:51:47.803Z,6.60
2023-06-30T00:52:47.815Z,5.20
2023-06-30T00:53:47.808Z,5.40
2023-06-30T00:54:47.773Z,6.80
2023-06-30T00:55:47.983Z,6.70
2023-06-30T00:56:47.758Z,6.70
2023-06-30T00:57:47.732Z,5.90
2023-06-30T00:58:47.750Z,7.30
2023-06-30T00:59:47.725Z,6.80
2023-06-30T01:00:47.704Z,4.80
2023-06-30T01:01:47.823Z,5.90
2023-06-30T01:02:49.858Z,6.50
2023-06-30T01:03:47.900Z,5.60
2023-06-30T01:04:47.846Z,5.70
2023-06-30T01:05:47.872Z,6.10
2023-06-30T01:06:47.650Z,7.10
2023-06-30T01:07:47.674Z,5.40
2023-06-30T01:08:47.627Z,6.80
2023-06-30T01:09:47.620Z,6.30
2023-06-30T01:10:47.604Z,6.00
2023-06-30T01:11:47.605Z,6.30
2023-06-30T01:12:47.630Z,7.10
2023-06-30T01:13:47.591Z,5.70
2023-06-30T01:14:47.565Z,4.90
2023-06-30T01:15:47.702Z,4.70
2023-06-30T01:16:47.582Z,6.90
2023-06-30T01:17:47.678Z,7.40
2023-06-30T01:18:47.548Z,6.50
2023-06-30T01:19:47.503Z,6.50
2023-06-30T01:20:47.528Z,6.30
2023-06-30T01:21:47.507Z,6.10
2023-06-30T01:22:47.506Z,7.70
2023-06-30T01:23:47.515Z,5.40
2023-06-30T01:24:47.484Z,5.60
2023-06-30T01:25:47.729Z,7.30
2023-06-30T01:26:47.441Z,5.10
2023-06-30T01:27:47.470Z,5.90
2023-06-30T01:28:47.459Z,10.00
2023-06-30T01:29:47.429Z,5.00
2023-06-30T01:30:47.454Z,5.60
2023-06-30T01:31:47.425Z,5.50
2023-06-30T01:32:47.494Z,5.90
2023-06-30T01:33:47.402Z,5.80
2023-06-30T01:34:47.375Z,6.50
2023-06-30T01:35:47.608Z,5.40
2023-06-30T01:36:47.360Z,4.70
2023-06-30T01:37:47.343Z,6.20
2023-06-30T01:38:47.325Z,6.40
2023-06-30T01:39:47.338Z,5.50
2023-06-30T01:40:47.354Z,5.10
2023-06-30T01:41:47.315Z,5.60
2023-06-30T01:42:47.285Z,5.80
2023-06-30T01:43:47.278Z,7.10
2023-06-30T01:44:47.274Z,5.90
2023-06-30T01:45:47.506Z,6.70
2023-06-30T01:46:47.289Z,5.10
2023-06-30T01:47:47.262Z,5.80
2023-06-30T01:48:47.210Z,6.70
2023-06-30T01:49:47.244Z,6.20
2023-06-30T01:50:47.229Z,4.70
2023-06-30T01:51:47.185Z,6.80
2023-06-30T01:52:47.194Z,6.90
2023-06-30T01:53:47.173Z,5.90
2023-06-30T01:54:47.167Z,8.70
2023-06-30T01:55:47.313Z,5.60
2023-06-30T01:56:47.151Z,6.20
2023-06-30T01:57:47.141Z,4.80
2023-06-30T01:58:47.116Z,7.20
2023-06-30T01:59:47.127Z,5.40
2023-06-30T02:00:47.101Z,5.50
2023-06-30T02:01:48.226Z,5.20
2023-06-30T02:02:47.114Z,5.60
2023-06-30T02:03:47.125Z,6.00
2023-06-30T02:04:47.064Z,4.90
2023-06-30T02:05:47.349Z,5.10
2023-06-30T02:06:47.057Z,4.60
2023-06-30T02:07:47.050Z,4.90
2023-06-30T02:08:47.049Z,6.70
2023-06-30T02:09:49.058Z,6.10
2023-06-30T02:10:47.001Z,5.90
2023-06-30T02:11:47.003Z,6.00
2023-06-30T02:12:46.995Z,5.50
2023-06-30T02:13:46.985Z,5.60
2023-06-30T02:14:46.945Z,4.80
2023-06-30T02:15:47.480Z,6.70
2023-06-30T02:16:47.083Z,6.70
2023-06-30T02:17:46.952Z,5.50
2023-06-30T02:18:46.937Z,5.60
2023-06-30T02:19:47.479Z,6.20
2023-06-30T02:20:46.904Z,6.40
2023-06-30T02:21:53.452Z,6.40
2023-06-30T02:22:46.922Z,5.50
2023-06-30T02:23:47.071Z,7.20
2023-06-30T02:24:47.541Z,5.40
2023-06-30T02:25:47.142Z,7.00
2023-06-30T02:26:47.118Z,6.10
2023-06-30T02:27:47.466Z,8.50
2023-06-30T02:28:46.830Z,6.00
2023-06-30T02:29:46.796Z,6.00
2023-06-30T02:30:46.799Z,7.30
2023-06-30T02:31:47.676Z,6.80
2023-06-30T02:32:47.299Z,5.60
2023-06-30T02:33:46.824Z,5.50
2023-06-30T02:34:47.462Z,5.20
2023-06-30T02:35:47.085Z,6.10
2023-06-30T02:36:46.771Z,5.60
2023-06-30T02:37:46.741Z,5.80
2023-06-30T02:38:46.731Z,5.70
2023-06-30T02:39:46.720Z,5.20
2023-06-30T02:40:46.690Z,8.70
2023-06-30T02:41:46.708Z,6.10
2023-06-30T02:42:46.674Z,6.70
2023-06-30T02:43:46.671Z,6.50
2023-06-30T02:44:46.640Z,5.90
2023-06-30T02:45:46.861Z,6.90
2023-06-30T02:46:46.633Z,4.60
2023-06-30T02:47:46.673Z,7.30
2023-06-30T02:48:46.608Z,6.40
2023-06-30T02:49:46.600Z,6.20
2023-06-30T02:50:46.580Z,6.30
2023-06-30T02:51:46.574Z,5.70
2023-06-30T02:52:46.499Z,6.60
2023-06-30T02:53:46.505Z,8.10
2023-06-30T02:54:46.480Z,7.50
2023-06-30T02:55:46.748Z,5.30
2023-06-30T02:56:46.454Z,6.40
2023-06-30T02:57:46.457Z,5.70
2023-06-30T02:58:46.456Z,7.50
2023-06-30T02:59:46.493Z,5.20
2023-06-30T03:00:46.436Z,7.20
2023-06-30T03:01:47.149Z,7.30
2023-06-30T03:02:46.532Z,7.30
2023-06-30T03:03:47.166Z,5.10
2023-06-30T03:04:46.531Z,6.30
2023-06-30T03:05:46.710Z,6.20
2023-06-30T03:06:46.364Z,5.30
2023-06-30T03:07:46.341Z,6.10
2023-06-30T03:08:46.366Z,6.00
2023-06-30T03:09:46.359Z,7.00
2023-06-30T03:10:46.311Z,7.40
2023-06-30T03:11:46.302Z,7.40
2023-06-30T03:12:46.886Z,6.80
2023-06-30T03:13:46.310Z,6.10
2023-06-30T03:14:46.272Z,7.50
2023-06-30T03:15:46.491Z,8.00
2023-06-30T03:16:46.315Z,8.00
2023-06-30T03:17:46.312Z,6.90
2023-06-30T03:18:46.246Z,7.00
2023-06-30T03:19:46.233Z,8.10
2023-06-30T03:20:46.223Z,7.90
2023-06-30T03:21:46.216Z,6.20
2023-06-30T03:22:46.230Z,7.30
2023-06-30T03:23:46.206Z,5.80
2023-06-30T03:24:46.179Z,6.90
2023-06-30T03:25:46.393Z,5.50
2023-06-30T03:26:46.151Z,6.00
2023-06-30T03:27:46.149Z,5.70
2023-06-30T03:28:46.149Z,6.90
2023-06-30T03:29:46.135Z,6.40
2023-06-30T03:30:46.191Z,8.90
2023-06-30T03:31:46.114Z,6.00
2023-06-30T03:32:46.147Z,5.90
2023-06-30T03:33:46.106Z,7.30
2023-06-30T03:34:46.081Z,5.70
2023-06-30T03:35:46.351Z,9.10
2023-06-30T03:36:46.052Z,5.10
2023-06-30T03:37:46.073Z,6.00
2023-06-30T03:38:46.024Z,4.80
2023-06-30T03:39:46.028Z,7.00
2023-06-30T03:40:46.094Z,5.90
2023-06-30T03:41:46.021Z,5.80
2023-06-30T03:42:45.989Z,6.00
2023-06-30T03:43:45.986Z,6.20
2023-06-30T03:44:45.982Z,6.60
2023-06-30T03:45:46.241Z,5.90
2023-06-30T03:46:45.969Z,4.90
2023-06-30T03:47:45.956Z,6.20
2023-06-30T03:48:45.931Z,5.80
2023-06-30T03:49:46.038Z,5.80
2023-06-30T03:50:45.911Z,5.60
2023-06-30T03:51:45.903Z,8.40
2023-06-30T03:52:45.902Z,7.70
2023-06-30T03:53:45.905Z,7.90
2023-06-30T03:54:45.896Z,5.60
2023-06-30T03:55:46.279Z,10.80
2023-06-30T03:56:45.865Z,8.40
2023-06-30T03:57:45.844Z,8.10
2023-06-30T03:58:45.843Z,9.20
2023-06-30T03:59:45.825Z,7.00
2023-06-30T04:00:45.828Z,7.30
2023-06-30T04:01:45.820Z,6.30
2023-06-30T04:02:45.854Z,9.50
2023-06-30T04:03:45.867Z,5.70
2023-06-30T04:04:45.865Z,8.60
2023-06-30T04:05:45.946Z,8.30
2023-06-30T04:06:45.756Z,7.70
2023-06-30T04:07:45.796Z,6.40
2023-06-30T04:08:45.747Z,6.60
2023-06-30T04:09:45.731Z,6.40
2023-06-30T04:10:45.714Z,6.80
2023-06-30T04:11:45.701Z,7.60
2023-06-30T04:12:45.686Z,6.10
2023-06-30T04:13:45.697Z,6.80
2023-06-30T04:14:45.679Z,5.30
2023-06-30T04:15:45.906Z,7.80
2023-06-30T04:16:45.686Z,5.80
2023-06-30T04:17:45.643Z,8.60
2023-06-30T04:18:45.619Z,6.70
2023-06-30T04:19:45.621Z,7.70
2023-06-30T04:20:45.605Z,5.40
2023-06-30T04:21:45.619Z,6.50
2023-06-30T04:22:45.571Z,8.20
2023-06-30T04:23:45.592Z,8.30
2023-06-30T04:24:45.568Z,5.50
2023-06-30T04:25:45.903Z,7.10
2023-06-30T04:26:45.549Z,6.20
2023-06-30T04:27:45.554Z,7.70
2023-06-30T04:28:45.540Z,7.80
2023-06-30T04:29:45.523Z,7.00
2023-06-30T04:30:45.516Z,7.60
2023-06-30T04:31:45.545Z,6.90
2023-06-30T04:32:45.554Z,5.50
2023-06-30T04:33:45.524Z,7.60
2023-06-30T04:34:45.477Z,6.00
2023-06-30T04:35:45.915Z,6.70
2023-06-30T04:36:45.459Z,6.00
2023-06-30T04:37:45.446Z,6.80
2023-06-30T04:38:45.440Z,8.60
2023-06-30T04:39:45.412Z,6.70
2023-06-30T04:40:45.404Z,7.60
2023-06-30T04:41:45.409Z,6.80
2023-06-30T04:42:45.390Z,6.70
2023-06-30T04:43:45.418Z,7.40
2023-06-30T04:44:45.378Z,7.80
2023-06-30T04:45:45.861Z,6.80
2023-06-30T04:46:45.554Z,7.90
2023-06-30T04:47:45.365Z,8.10
2023-06-30T04:48:45.339Z,8.00
2023-06-30T04:49:45.313Z,7.20
2023-06-30T04:50:45.294Z,7.30
2023-06-30T04:51:45.313Z,9.70
2023-06-30T04:52:45.267Z,11.90
2023-06-30T04:53:45.276Z,11.30
2023-06-30T04:54:45.264Z,7.80
2023-06-30T04:55:45.553Z,10.00
2023-06-30T04:56:45.238Z,8.70
2023-06-30T04:57:45.245Z,10.40
2023-06-30T04:58:45.213Z,8.10
2023-06-30T04:59:45.217Z,7.70
2023-06-30T05:00:45.267Z,8.30
2023-06-30T05:01:45.255Z,8.80
2023-06-30T05:02:45.392Z,7.30
2023-06-30T05:03:45.231Z,9.50
2023-06-30T05:04:45.158Z,10.70
2023-06-30T05:05:45.315Z,7.60
2023-06-30T05:06:45.138Z,7.30
2023-06-30T05:07:45.122Z,9.00
2023-06-30T05:08:45.121Z,7.80
2023-06-30T05:09:45.171Z,9.10
2023-06-30T05:10:45.105Z,7.30
2023-06-30T05:11:45.093Z,10.30
2023-06-30T05:12:45.066Z,8.10
2023-06-30T05:13:45.071Z,8.60
2023-06-30T05:14:45.065Z,5.80
2023-06-30T05:15:45.420Z,8.80
2023-06-30T05:16:45.142Z,8.40
2023-06-30T05:17:45.162Z,6.60
2023-06-30T05:18:45.002Z,8.40
2023-06-30T05:19:45.021Z,7.40
2023-06-30T05:20:44.994Z,7.40
2023-06-30T05:21:45.000Z,8.40
2023-06-30T05:22:45.018Z,9.30
2023-06-30T05:23:44.984Z,7.20
2023-06-30T05:24:45.034Z,9.10
2023-06-30T05:25:45.253Z,7.40
2023-06-30T05:26:44.956Z,7.90
2023-06-30T05:27:44.953Z,9.40
2023-06-30T05:28:52.732Z,7.70
2023-06-30T05:29:44.934Z,6.80
2023-06-30T05:30:44.889Z,10.40
2023-06-30T05:31:44.910Z,9.10
2023-06-30T05:32:44.891Z,8.60
2023-06-30T05:33:44.876Z,10.10
2023-06-30T05:34:44.840Z,9.40
2023-06-30T05:35:45.041Z,6.60
2023-06-30T05:36:44.818Z,7.80
2023-06-30T05:37:44.807Z,8.30
2023-06-30T05:38:44.833Z,8.40
2023-06-30T05:39:44.778Z,9.10
2023-06-30T05:40:44.797Z,8.60
2023-06-30T05:41:44.798Z,8.60
2023-06-30T05:42:44.857Z,7.30
2023-06-30T05:43:44.778Z,7.10
2023-06-30T05:44:44.862Z,6.40
2023-06-30T05:45:44.923Z,9.20
2023-06-30T05:46:44.767Z,7.90
2023-06-30T05:47:44.755Z,8.60
2023-06-30T05:48:44.786Z,9.50
2023-06-30T05:49:44.696Z,8.40
2023-06-30T05:50:44.694Z,7.80
2023-06-30T05:51:44.674Z,10.00
2023-06-30T05:52:44.684Z,8.70
2023-06-30T05:53:44.660Z,9.10
2023-06-30T05:54:44.641Z,8.70
2023-06-30T05:55:44.876Z,9.40
2023-06-30T05:56:44.653Z,8.00
2023-06-30T05:57:44.639Z,9.10
2023-06-30T05:58:44.683Z,7.70
2023-06-30T05:59:44.660Z,7.80
2023-06-30T06:00:44.579Z,8.30
2023-06-30T06:01:44.585Z,9.00
2023-06-30T06:02:44.652Z,9.40
2023-06-30T06:03:44.925Z,9.40
2023-06-30T06:04:44.684Z,8.80
2023-06-30T06:05:44.882Z,7.00
2023-06-30T06:06:44.532Z,10.20
2023-06-30T06:07:44.613Z,12.60
2023-06-30T06:08:44.516Z,9.50
2023-06-30T06:09:44.499Z,13.10
2023-06-30T06:10:44.501Z,8.70
2023-06-30T06:11:44.523Z,8.80
2023-06-30T06:12:44.496Z,9.50
2023-06-30T06:13:44.434Z,7.50
2023-06-30T06:14:44.440Z,9.40
2023-06-30T06:15:44.660Z,8.50
2023-06-30T06:16:44.442Z,10.50
2023-06-30T06:17:44.440Z,9.80
2023-06-30T06:18:45.356Z,8.50
2023-06-30T06:19:44.399Z,8.80
2023-06-30T06:20:44.405Z,9.10
2023-06-30T06:21:44.362Z,11.60
2023-06-30T06:22:44.382Z,10.10
2023-06-30T06:23:44.343Z,9.30
2023-06-30T06:24:44.350Z,10.80
2023-06-30T06:25:45.588Z,10.30
2023-06-30T06:26:44.324Z,8.80
2023-06-30T06:27:44.306Z,10.00
2023-06-30T06:28:44.302Z,8.50
2023-06-30T06:29:44.287Z,11.20
2023-06-30T06:30:44.308Z,10.30
2023-06-30T06:31:44.306Z,9.20
2023-06-30T06:32:44.310Z,9.80
2023-06-30T06:33:44.240Z,9.90
2023-06-30T06:34:44.247Z,8.30
2023-06-30T06:35:44.500Z,9.90
2023-06-30T06:36:44.284Z,10.20
2023-06-30T06:37:44.189Z,12.30
2023-06-30T06:38:44.215Z,10.80
2023-06-30T06:39:44.191Z,9.10
2023-06-30T06:40:44.179Z,11.60
2023-06-30T06:41:44.173Z,9.10
2023-06-30T06:42:44.180Z,8.60
2023-06-30T06:43:44.148Z,9.60
2023-06-30T06:44:44.127Z,7.90
2023-06-30T06:45:44.586Z,11.00
2023-06-30T06:46:44.151Z,11.40
2023-06-30T06:47:44.137Z,9.70
2023-06-30T06:48:44.171Z,10.00
2023-06-30T06:49:46.798Z,11.60
2023-06-30T06:50:44.056Z,9.60
2023-06-30T06:51:44.061Z,10.60
2023-06-30T06:52:44.067Z,10.00
2023-06-30T06:53:44.063Z,8.10
2023-06-30T06:54:44.132Z,11.10
2023-06-30T06:55:44.329Z,10.50
2023-06-30T06:56:44.012Z,11.40
2023-06-30T06:57:44.036Z,10.70
2023-06-30T06:58:43.978Z,11.60
2023-06-30T06:59:44.000Z,9.70
2023-06-30T07:00:43.979Z,10.40
2023-06-30T07:01:43.986Z,11.30
2023-06-30T07:02:44.029Z,8.40
2023-06-30T07:03:44.061Z,10.70
2023-06-30T07:04:43.939Z,11.30
2023-06-30T07:05:44.268Z,11.40
2023-06-30T07:06:43.915Z,10.90
2023-06-30T07:07:44.056Z,12.70
2023-06-30T07:08:43.904Z,11.90
2023-06-30T07:09:43.870Z,12.20
2023-06-30T07:10:43.884Z,12.20
2023-06-30T07:11:43.878Z,13.30
2023-06-30T07:12:43.868Z,12.80
2023-06-30T07:13:43.850Z,11.60
2023-06-30T07:14:45.834Z,15.90
2023-06-30T07:15:44.131Z,13.50
2023-06-30T07:16:43.883Z,11.50
2023-06-30T07:17:43.906Z,14.20
2023-06-30T07:18:43.831Z,13.60
2023-06-30T07:19:43.767Z,12.10
2023-06-30T07:20:43.779Z,15.60
2023-06-30T07:21:43.765Z,11.10
2023-06-30T07:22:43.760Z,13.40
2023-06-30T07:23:43.750Z,13.70
2023-06-30T07:24:44.360Z,12.60
2023-06-30T07:25:43.866Z,13.70
2023-06-30T07:26:43.707Z,13.60
2023-06-30T07:27:43.700Z,13.20
2023-06-30T07:28:43.682Z,13.90
2023-06-30T07:29:43.664Z,13.10
2023-06-30T07:30:43.745Z,15.10
2023-06-30T07:31:43.672Z,14.50
2023-06-30T07:32:43.662Z,16.20
2023-06-30T07:33:43.660Z,15.20
2023-06-30T07:34:43.619Z,16.60
2023-06-30T07:35:44.497Z,12.20
2023-06-30T07:36:43.584Z,17.00
2023-06-30T07:37:43.592Z,15.10
2023-06-30T07:38:43.595Z,13.90
2023-06-30T07:39:43.615Z,14.90
2023-06-30T07:40:55.257Z,15.00
2023-06-30T07:41:43.681Z,14.80
2023-06-30T07:42:43.550Z,15.30
2023-06-30T07:43:43.543Z,15.90
2023-06-30T07:44:43.535Z,13.30
2023-06-30T07:45:43.646Z,16.10
2023-06-30T07:46:43.568Z,14.00
2023-06-30T07:47:43.599Z,14.50
2023-06-30T07:48:43.575Z,14.30
2023-06-30T07:49:43.467Z,15.00
2023-06-30T07:50:54.774Z,15.50
2023-06-30T07:51:43.472Z,16.50
2023-06-30T07:52:44.033Z,13.20
2023-06-30T07:53:43.433Z,14.70
2023-06-30T07:54:43.429Z,16.30
2023-06-30T07:55:43.610Z,17.20
2023-06-30T07:56:43.396Z,13.80
2023-06-30T07:57:43.410Z,17.40
2023-06-30T07:58:43.397Z,12.60
2023-06-30T07:59:43.367Z,17.10
2023-06-30T08:00:43.362Z,14.50
2023-06-30T08:01:43.333Z,12.60
2023-06-30T08:02:43.418Z,15.30
2023-06-30T08:03:43.683Z,14.10
2023-06-30T08:04:43.464Z,14.80
2023-06-30T08:05:43.458Z,16.30
2023-06-30T08:06:43.292Z,14.60
2023-06-30T08:07:48.368Z,14.40
2023-06-30T08:08:43.259Z,14.70
2023-06-30T08:09:43.260Z,14.30
2023-06-30T08:10:44.930Z,16.10
2023-06-30T08:11:43.237Z,13.70
2023-06-30T08:12:43.295Z,14.40
2023-06-30T08:13:43.217Z,18.60
2023-06-30T08:14:43.191Z,13.60
2023-06-30T08:15:45.892Z,15.20
2023-06-30T08:16:43.246Z,17.40
2023-06-30T08:17:51.931Z,16.40
2023-06-30T08:18:51.406Z,15.00
2023-06-30T08:19:47.506Z,15.60
2023-06-30T08:20:43.148Z,15.70
2023-06-30T08:21:43.203Z,18.60
2023-06-30T08:22:44.991Z,14.10
2023-06-30T08:23:43.106Z,13.50
2023-06-30T08:24:43.163Z,14.10
2023-06-30T08:25:43.368Z,14.80
2023-06-30T08:26:43.084Z,15.50
2023-06-30T08:27:43.122Z,13.00
2023-06-30T08:28:43.077Z,16.20
2023-06-30T08:29:43.041Z,15.10
2023-06-30T08:30:43.067Z,14.00
2023-06-30T08:31:43.027Z,17.80
2023-06-30T08:32:43.045Z,18.60
2023-06-30T08:33:43.037Z,14.10
2023-06-30T08:34:42.995Z,17.20
2023-06-30T08:35:43.161Z,13.50
2023-06-30T08:36:42.991Z,14.20
2023-06-30T08:37:42.966Z,14.20
2023-06-30T08:38:42.975Z,15.10
2023-06-30T08:39:42.963Z,13.40
2023-06-30T08:40:42.973Z,14.70
2023-06-30T08:41:42.952Z,13.60
2023-06-30T08:42:42.923Z,12.90
2023-06-30T08:43:42.915Z,12.40
2023-06-30T08:44:42.924Z,16.90
2023-06-30T08:45:43.109Z,14.50
2023-06-30T08:46:42.999Z,13.40
2023-06-30T08:47:42.998Z,13.00
2023-06-30T08:48:43.058Z,13.40
2023-06-30T08:49:42.868Z,12.30
2023-06-30T08:50:42.870Z,13.70
2023-06-30T08:51:42.822Z,14.80
2023-06-30T08:52:42.846Z,13.70
2023-06-30T08:53:42.807Z,13.20
2023-06-30T08:54:42.847Z,12.80
2023-06-30T08:55:43.041Z,12.30
2023-06-30T08:56:42.802Z,10.30
2023-06-30T08:57:42.788Z,11.60
2023-06-30T08:58:42.771Z,14.00
2023-06-30T08:59:42.748Z,12.70
2023-06-30T09:00:42.760Z,13.40
2023-06-30T09:01:43.404Z,12.50
2023-06-30T09:02:42.924Z,10.80
2023-06-30T09:03:42.780Z,12.20
2023-06-30T09:04:42.745Z,11.10
2023-06-30T09:05:43.014Z,12.10
2023-06-30T09:06:42.679Z,9.50
2023-06-30T09:07:42.825Z,12.10
2023-06-30T09:08:42.683Z,12.30
2023-06-30T09:09:42.656Z,11.90
2023-06-30T09:10:42.709Z,12.90
2023-06-30T09:11:42.619Z,12.10
2023-06-30T09:12:42.631Z,10.20
2023-06-30T09:13:42.609Z,12.20
2023-06-30T09:14:42.605Z,10.20
2023-06-30T09:15:42.739Z,13.10
2023-06-30T09:16:42.641Z,10.40
2023-06-30T09:17:42.594Z,9.80
2023-06-30T09:18:42.550Z,9.20
2023-06-30T09:19:42.538Z,9.00
2023-06-30T09:20:42.598Z,9.20
2023-06-30T09:21:42.544Z,8.20
2023-06-30T09:22:53.622Z,9.70
2023-06-30T09:23:42.503Z,10.60
2023-06-30T09:24:42.493Z,7.50
2023-06-30T09:25:42.591Z,9.50
2023-06-30T09:26:42.494Z,8.80
2023-06-30T09:27:42.455Z,10.00
2023-06-30T09:28:42.450Z,8.90
2023-06-30T09:29:42.444Z,8.40
2023-06-30T09:30:42.461Z,8.90
2023-06-30T09:31:42.452Z,8.50
2023-06-30T09:32:42.482Z,8.10
2023-06-30T09:33:42.404Z,9.10
2023-06-30T09:34:42.395Z,8.70
2023-06-30T09:35:42.514Z,7.20
2023-06-30T09:36:42.423Z,7.90
2023-06-30T09:37:42.450Z,8.30
2023-06-30T09:38:42.344Z,7.40
2023-06-30T09:39:42.348Z,10.30
2023-06-30T09:40:42.326Z,7.80
2023-06-30T09:41:42.304Z,10.20
2023-06-30T09:42:42.315Z,8.00
2023-06-30T09:43:42.298Z,9.40
2023-06-30T09:44:42.277Z,8.20
2023-06-30T09:45:42.365Z,7.90
2023-06-30T09:46:42.309Z,9.40
2023-06-30T09:47:42.308Z,8.30
2023-06-30T09:48:42.243Z,9.00
2023-06-30T09:49:42.293Z,9.40
2023-06-30T09:50:42.222Z,9.10
2023-06-30T09:51:42.211Z,10.60
2023-06-30T09:52:42.212Z,8.40
2023-06-30T09:53:42.184Z,10.10
2023-06-30T09:54:44.829Z,7.70
2023-06-30T09:55:42.157Z,8.50
2023-06-30T09:56:42.159Z,9.50
2023-06-30T09:57:42.142Z,8.70
2023-06-30T09:58:42.144Z,8.60
2023-06-30T09:59:42.147Z,7.90
2023-06-30T10:00:42.104Z,9.10
2023-06-30T10:01:42.174Z,9.30
2023-06-30T10:02:42.186Z,11.20
2023-06-30T10:03:42.146Z,10.00
2023-06-30T10:04:42.091Z,8.70
2023-06-30T10:05:42.071Z,9.40
2023-06-30T10:06:42.052Z,8.90
2023-06-30T10:07:42.143Z,10.50
2023-06-30T10:08:42.050Z,9.10
2023-06-30T10:09:42.051Z,10.20
2023-06-30T10:10:42.072Z,10.00
2023-06-30T10:11:42.013Z,9.80
2023-06-30T10:12:44.182Z,9.20
2023-06-30T10:13:42.022Z,9.90
2023-06-30T10:14:41.967Z,9.00
2023-06-30T10:15:42.078Z,11.30
2023-06-30T10:16:41.949Z,9.40
2023-06-30T10:17:41.964Z,10.10
2023-06-30T10:18:41.969Z,11.20
2023-06-30T10:19:41.928Z,13.20
2023-06-30T10:20:47.826Z,9.50
2023-06-30T10:21:41.891Z,11.00
2023-06-30T10:22:41.891Z,10.40
2023-06-30T10:23:41.888Z,11.80
2023-06-30T10:24:41.851Z,10.10
2023-06-30T10:25:41.881Z,12.20
2023-06-30T10:26:41.909Z,13.00
2023-06-30T10:27:41.857Z,12.80
2023-06-30T10:28:41.840Z,12.50
2023-06-30T10:29:41.830Z,12.40
2023-06-30T10:30:41.883Z,12.80
2023-06-30T10:31:41.832Z,12.10
2023-06-30T10:32:41.874Z,11.90
2023-06-30T10:33:41.825Z,11.30
2023-06-30T10:34:41.765Z,12.80
2023-06-30T10:35:41.797Z,12.60
2023-06-30T10:36:41.742Z,11.30
2023-06-30T10:37:41.741Z,12.60
2023-06-30T10:38:41.720Z,12.10
2023-06-30T10:39:41.721Z,12.60
2023-06-30T10:40:41.717Z,14.50
2023-06-30T10:41:41.708Z,10.20
2023-06-30T10:42:41.694Z,11.00
2023-06-30T10:43:41.671Z,13.10
2023-06-30T10:44:41.667Z,13.90
2023-06-30T10:45:41.684Z,13.70
2023-06-30T10:46:41.708Z,14.00
2023-06-30T10:47:41.673Z,11.60
2023-06-30T10:48:41.642Z,14.30
2023-06-30T10:49:41.615Z,13.20
2023-06-30T10:50:41.619Z,17.10
2023-06-30T10:51:41.611Z,11.90
2023-06-30T10:52:41.591Z,12.60
2023-06-30T10:53:41.580Z,13.70
2023-06-30T10:54:41.605Z,12.60
2023-06-30T10:55:41.596Z,14.80
2023-06-30T10:56:41.540Z,14.50
2023-06-30T10:57:41.533Z,13.70
2023-06-30T10:58:41.524Z,15.30
2023-06-30T10:59:41.554Z,13.80
2023-06-30T11:00:41.505Z,18.20
2023-06-30T11:01:41.518Z,13.40
2023-06-30T11:02:41.685Z,12.80
2023-06-30T11:03:41.631Z,16.20
2023-06-30T11:04:41.657Z,13.40
2023-06-30T11:05:41.454Z,12.30
2023-06-30T11:06:41.436Z,11.80
2023-06-30T11:07:41.481Z,12.00
2023-06-30T11:08:41.419Z,11.70
2023-06-30T11:09:41.419Z,13.00
2023-06-30T11:10:41.404Z,14.10
2023-06-30T11:11:41.423Z,12.20
2023-06-30T11:12:41.394Z,15.20
2023-06-30T11:13:41.423Z,15.30
2023-06-30T11:14:41.407Z,14.50
2023-06-30T11:15:41.369Z,14.60
2023-06-30T11:16:41.341Z,12.50
2023-06-30T11:17:41.454Z,12.50
2023-06-30T11:18:41.455Z,14.00
2023-06-30T11:19:41.395Z,16.80
2023-06-30T11:20:41.308Z,12.80
2023-06-30T11:21:41.298Z,13.90
2023-06-30T11:22:41.285Z,13.60
2023-06-30T11:23:41.554Z,13.60
2023-06-30T11:24:41.265Z,13.00
2023-06-30T11:25:41.323Z,14.10
2023-06-30T11:26:41.268Z,13.20
2023-06-30T11:27:41.336Z,15.80
2023-06-30T11:28:41.266Z,15.30
2023-06-30T11:29:41.252Z,16.50
2023-06-30T11:30:41.208Z,16.50
2023-06-30T11:31:41.238Z,17.30
2023-06-30T11:32:41.215Z,13.30
2023-06-30T11:33:41.169Z,15.30
2023-06-30T11:34:41.203Z,14.20
2023-06-30T11:35:41.220Z,16.10
2023-06-30T11:36:41.132Z,15.60
2023-06-30T11:37:41.188Z,16.30
2023-06-30T11:38:41.110Z,15.40
2023-06-30T11:39:41.122Z,19.80
2023-06-30T11:40:41.118Z,14.90
2023-06-30T11:41:41.121Z,14.40
2023-06-30T11:42:41.112Z,15.10
2023-06-30T11:43:41.094Z,14.00
2023-06-30T11:44:41.069Z,16.10
2023-06-30T11:45:41.090Z,15.00
2023-06-30T11:46:41.117Z,17.60
2023-06-30T11:47:41.083Z,15.80
2023-06-30T11:48:41.038Z,16.40
2023-06-30T11:49:41.039Z,14.90
2023-06-30T11:50:41.017Z,16.00
2023-06-30T11:51:40.985Z,18.30
2023-06-30T11:52:40.989Z,17.20
2023-06-30T11:53:40.966Z,17.20
2023-06-30T11:54:41.218Z,15.60
2023-06-30T11:55:40.960Z,17.70
2023-06-30T11:56:41.004Z,15.70
2023-06-30T11:57:40.952Z,15.40
2023-06-30T11:58:40.924Z,16.50
2023-06-30T11:59:40.905Z,16.70
2023-06-30T12:00:40.916Z,17.60
2023-06-30T12:01:40.889Z,18.70
2023-06-30T12:02:40.930Z,18.30
2023-06-30T12:03:40.930Z,16.00
2023-06-30T12:04:40.911Z,15.70
2023-06-30T12:05:40.923Z,18.40
2023-06-30T12:06:40.893Z,17.30
2023-06-30T12:07:40.870Z,17.10
2023-06-30T12:08:40.832Z,16.60
2023-06-30T12:09:40.829Z,17.30
2023-06-30T12:10:40.885Z,18.00
2023-06-30T12:11:40.822Z,17.40
2023-06-30T12:12:40.814Z,14.60
2023-06-30T12:13:40.863Z,18.30
2023-06-30T12:14:40.830Z,17.80
2023-06-30T12:15:40.753Z,18.10
2023-06-30T12:16:40.852Z,15.60
2023-06-30T12:17:40.852Z,16.70
2023-06-30T12:18:40.753Z,19.00
2023-06-30T12:19:40.762Z,17.10
2023-06-30T12:20:40.704Z,17.10
2023-06-30T12:21:40.755Z,18.80
2023-06-30T12:22:40.762Z,18.70
2023-06-30T12:23:40.751Z,18.60
2023-06-30T12:24:40.703Z,19.20
2023-06-30T12:25:40.663Z,15.00
2023-06-30T12:26:40.647Z,17.10
2023-06-30T12:27:40.618Z,16.50
2023-06-30T12:28:40.620Z,18.80
2023-06-30T12:29:40.629Z,17.00
2023-06-30T12:30:40.592Z,15.50
2023-06-30T12:31:40.621Z,18.50
2023-06-30T12:32:40.594Z,19.90
2023-06-30T12:33:40.585Z,19.10
2023-06-30T12:34:40.635Z,17.40
2023-06-30T12:35:40.536Z,20.20
2023-06-30T12:36:40.554Z,21.30
2023-06-30T12:37:40.578Z,20.00
2023-06-30T12:38:40.589Z,16.10
2023-06-30T12:39:40.510Z,18.70
2023-06-30T12:40:40.494Z,17.50
2023-06-30T12:41:40.519Z,17.50
2023-06-30T12:42:40.488Z,17.60
2023-06-30T12:43:40.587Z,16.70
2023-06-30T12:44:40.462Z,19.40
2023-06-30T12:45:40.442Z,20.20
2023-06-30T12:46:40.440Z,20.50
2023-06-30T12:47:40.497Z,22.00
2023-06-30T12:48:40.415Z,18.40
2023-06-30T12:49:40.416Z,18.20
2023-06-30T12:50:40.430Z,17.60
2023-06-30T12:51:40.373Z,19.30
2023-06-30T12:52:40.381Z,18.60
2023-06-30T12:53:40.406Z,18.10
2023-06-30T12:54:40.330Z,19.70
2023-06-30T12:55:40.330Z,16.60
2023-06-30T12:56:40.314Z,16.20
2023-06-30T12:57:40.298Z,18.30
2023-06-30T12:58:40.318Z,19.20
2023-06-30T12:59:40.329Z,19.50
2023-06-30T13:00:40.297Z,17.40
2023-06-30T13:01:40.419Z,17.40
2023-06-30T13:02:40.335Z,16.70
2023-06-30T13:03:40.361Z,18.40
2023-06-30T13:04:40.223Z,19.00
2023-06-30T13:05:40.253Z,17.30
2023-06-30T13:06:40.228Z,19.80