createdAt,value
2023-01-01T00:00:42.860Z,9.76
2023-01-01T00:03:12.775Z,9.70
2023-01-01T00:05:43.163Z,9.67
2023-01-01T00:08:11.781Z,9.60
2023-01-01T00:10:45.999Z,9.62
2023-01-01T00:13:23.221Z,9.49
2023-01-01T00:15:52.066Z,9.44
2023-01-01T00:18:29.284Z,9.48
2023-01-01T00:21:07.507Z,9.43
2023-01-01T00:23:42.430Z,9.37
2023-01-01T00:26:13.323Z,9.34
2023-01-01T00:28:44.998Z,9.25
2023-01-01T00:31:18.107Z,9.25
2023-01-01T00:33:47.637Z,9.21
2023-01-01T00:36:19.254Z,9.19
2023-01-01T00:38:49.054Z,9.10
2023-01-01T00:41:32.103Z,9.17
2023-01-01T00:44:03.301Z,9.14
2023-01-01T00:46:32.746Z,9.09
2023-01-01T00:49:01.746Z,9.21
2023-01-01T00:51:36.877Z,9.21
2023-01-01T00:54:07.482Z,9.26
2023-01-01T00:56:36.882Z,9.24
2023-01-01T00:59:09.531Z,9.21
2023-01-01T01:01:44.594Z,9.22
2023-01-01T01:04:15.436Z,9.19
2023-01-01T01:06:48.703Z,9.15
2023-01-01T01:09:19.757Z,9.08
2023-01-01T01:11:48.924Z,9.08
2023-01-01T01:14:23.939Z,9.16
2023-01-01T01:16:55.959Z,9.26
2023-01-01T01:19:28.418Z,9.25
2023-01-01T01:21:59.070Z,9.25
2023-01-01T01:24:30.867Z,9.23
2023-01-01T01:27:12.511Z,9.32
2023-01-01T01:29:57.324Z,9.30
2023-01-01T01:32:27.218Z,9.33
2023-01-01T01:34:56.424Z,9.29
2023-01-01T01:37:33.883Z,9.33
2023-01-01T01:40:06.597Z,9.28
2023-01-01T01:42:40.226Z,9.18
2023-01-01T01:45:19.040Z,9.18
2023-01-01T01:47:56.514Z,9.28
2023-01-01T01:50:31.146Z,9.34
2023-01-01T01:53:12.041Z,9.26
2023-01-01T01:55:55.332Z,9.48
2023-01-01T01:58:28.546Z,9.51
2023-01-01T02:01:01.477Z,9.43
2023-01-01T02:03:42.486Z,9.43
2023-01-01T02:06:13.464Z,9.31
2023-01-01T02:08:47.908Z,9.41
2023-01-01T02:11:22.204Z,9.50
2023-01-01T02:13:54.276Z,9.48
2023-01-01T02:16:43.475Z,9.52
2023-01-01T02:19:31.544Z,9.52
2023-01-01T02:22:08.841Z,9.47
2023-01-01T02:24:52.475Z,9.43
2023-01-01T02:27:26.862Z,9.41
2023-01-01T02:30:03.453Z,9.34
2023-01-01T02:32:41.482Z,9.27
2023-01-01T02:35:48.238Z,9.24
2023-01-01T02:38:24.805Z,9.19
2023-01-01T02:41:05.449Z,9.25
2023-01-01T02:43:42.326Z,9.24
2023-01-01T02:48:51.153Z,9.18
2023-01-01T02:51:33.794Z,9.16
2023-01-01T02:54:11.183Z,9.16
2023-01-01T02:56:47.964Z,9.11
2023-01-01T02:59:42.081Z,9.08
2023-01-01T03:02:24.403Z,9.11
2023-01-01T03:05:05.707Z,9.13
2023-01-01T03:07:49.856Z,9.11
2023-01-01T03:10:24.136Z,9.15
2023-01-01T03:12:59.762Z,9.12
2023-01-01T03:15:35.337Z,9.11
2023-01-01T03:18:10.921Z,9.07
2023-01-01T03:20:44.275Z,9.07
2023-01-01T03:23:20.555Z,9.04
2023-01-01T03:25:54.729Z,9.08
2023-01-01T03:28:27.789Z,9.13
2023-01-01T03:30:58.721Z,9.07
2023-01-01T03:33:34.975Z,9.12
2023-01-01T03:36:07.478Z,9.07
2023-01-01T03:38:40.763Z,9.01
2023-01-01T03:41:16.050Z,9.02
2023-01-01T03:43:51.525Z,8.94
2023-01-01T03:46:25.996Z,8.92
2023-01-01T03:49:04.126Z,8.89
2023-01-01T03:51:56.792Z,8.85
2023-01-01T03:54:39.158Z,8.87
2023-01-01T03:57:15.070Z,8.82
2023-01-01T03:59:52.341Z,8.74
2023-01-01T04:02:26.079Z,8.80
2023-01-01T04:05:01.805Z,8.77
2023-01-01T04:07:36.495Z,8.76
2023-01-01T04:10:17.887Z,8.89
2023-01-01T04:13:03.989Z,8.81
2023-01-01T04:15:37.572Z,8.78
2023-01-01T04:18:11.556Z,8.88
2023-01-01T04:20:49.127Z,8.88
2023-01-01T04:23:19.066Z,8.88
2023-01-01T04:25:50.963Z,8.89
2023-01-01T04:28:21.141Z,8.93
2023-01-01T04:33:26.741Z,8.79
2023-01-01T04:35:59.376Z,8.97
2023-01-01T04:38:31.313Z,8.94
2023-01-01T04:41:03.100Z,8.86
2023-01-01T04:43:35.811Z,8.87
2023-01-01T04:46:07.158Z,8.80
2023-01-01T04:48:42.425Z,8.78
2023-01-01T04:51:15.928Z,8.92
2023-01-01T04:53:50.775Z,8.84
2023-01-01T04:56:25.036Z,8.77
2023-01-01T04:59:04.124Z,8.72
2023-01-01T05:01:36.552Z,8.55
2023-01-01T05:04:06.653Z,8.40
2023-01-01T05:06:40.847Z,8.34
2023-01-01T05:09:14.955Z,8.22
2023-01-01T05:11:44.263Z,8.10
2023-01-01T05:14:13.555Z,7.92
2023-01-01T05:16:46.819Z,7.83
2023-01-01T05:19:16.008Z,7.78
2023-01-01T05:21:48.726Z,7.61
2023-01-01T05:24:19.208Z,7.62
2023-01-01T05:26:49.336Z,7.50
2023-01-01T05:29:25.388Z,7.55
2023-01-01T05:31:55.820Z,7.50
2023-01-01T05:34:26.085Z,7.48
2023-01-01T05:36:58.259Z,7.45
2023-01-01T05:39:26.762Z,7.28
2023-01-01T05:41:56.677Z,7.28
2023-01-01T05:44:26.015Z,7.24
2023-01-01T05:46:55.287Z,7.26
2023-01-01T05:49:24.148Z,7.21
2023-01-01T05:51:52.820Z,7.19
2023-01-01T05:54:23.221Z,7.18
2023-01-01T05:56:52.141Z,7.29
2023-01-01T05:59:22.163Z,7.35
2023-01-01T06:01:51.762Z,7.46
2023-01-01T06:04:21.841Z,7.48
2023-01-01T06:06:50.935Z,7.63
2023-01-01T06:09:19.889Z,7.58
2023-01-01T06:11:51.100Z,7.64
2023-01-01T06:14:20.083Z,7.65
2023-01-01T06:16:49.016Z,7.64
2023-01-01T06:19:27.414Z,7.67
2023-01-01T06:21:57.389Z,7.64
2023-01-01T06:24:26.708Z,7.71
2023-01-01T06:26:59.856Z,7.64
2023-01-01T06:29:29.104Z,7.68
2023-01-01T06:31:58.292Z,7.67
2023-01-01T06:34:30.134Z,7.65
2023-01-01T06:37:06.839Z,7.73
2023-01-01T06:39:36.010Z,7.79
2023-01-01T06:42:14.825Z,7.92
2023-01-01T06:44:47.210Z,8.00
2023-01-01T06:47:21.191Z,7.95
2023-01-01T06:49:51.128Z,7.95
2023-01-01T06:52:31.587Z,8.04
2023-01-01T06:55:08.676Z,7.99
2023-01-01T06:57:46.347Z,7.99
2023-01-01T07:00:22.029Z,7.97
2023-01-01T07:02:54.097Z,8.07
2023-01-01T07:05:25.004Z,8.03
2023-01-01T07:07:54.368Z,8.05
2023-01-01T07:10:23.135Z,8.01
2023-01-01T07:12:57.949Z,8.04
2023-01-01T07:15:27.640Z,8.02
2023-01-01T07:17:57.693Z,8.07
2023-01-01T07:20:31.085Z,8.11
2023-01-01T07:23:02.608Z,8.07
2023-01-01T07:25:35.538Z,8.01
2023-01-01T07:28:09.191Z,8.11
2023-01-01T07:30:39.345Z,8.14
2023-01-01T07:33:21.573Z,8.12
2023-01-01T07:35:55.853Z,8.12
2023-01-01T07:38:25.684Z,8.21
2023-01-01T07:40:56.814Z,8.23
2023-01-01T07:43:30.534Z,8.25
2023-01-01T07:46:02.910Z,8.28
2023-01-01T07:48:39.795Z,8.30
2023-01-01T07:51:09.411Z,8.33
2023-01-01T07:53:38.281Z,8.42
2023-01-01T07:56:10.157Z,8.35
2023-01-01T07:58:42.927Z,8.46
2023-01-01T08:01:12.442Z,8.49
2023-01-01T08:03:43.278Z,8.59
2023-01-01T08:06:14.327Z,8.71
2023-01-01T08:08:44.549Z,8.76
2023-01-01T08:11:15.601Z,8.88
2023-01-01T08:13:48.010Z,8.92
2023-01-01T08:16:16.958Z,8.95
2023-01-01T08:18:46.261Z,9.05
2023-01-01T08:21:16.013Z,9.19
2023-01-01T08:23:46.725Z,9.28
2023-01-01T08:26:17.908Z,9.38
2023-01-01T08:28:56.851Z,9.46
2023-01-01T08:31:26.604Z,9.49
2023-01-01T08:33:56.479Z,9.58
2023-01-01T08:36:26.335Z,9.62
2023-01-01T08:38:55.443Z,9.74
2023-01-01T08:41:24.083Z,9.70
2023-01-01T08:43:55.029Z,9.80
2023-01-01T08:46:24.201Z,9.88
2023-01-01T08:48:53.378Z,9.88
2023-01-01T08:51:23.137Z,9.93
2023-01-01T08:53:51.826Z,10.01
2023-01-01T08:56:21.151Z,10.08
2023-01-01T08:58:51.053Z,10.09
2023-01-01T09:01:22.680Z,10.10
2023-01-01T09:03:53.174Z,10.15
2023-01-01T09:06:23.269Z,10.13
2023-01-01T09:08:52.137Z,10.12
2023-01-01T09:11:24.982Z,10.05
2023-01-01T09:13:56.833Z,10.13
2023-01-01T09:16:27.387Z,10.23
2023-01-01T09:18:56.285Z,10.23
2023-01-01T09:21:25.115Z,10.24
2023-01-01T09:23:53.679Z,10.28
2023-01-01T09:26:22.207Z,10.31
2023-01-01T09:28:51.566Z,10.35
2023-01-01T09:31:21.012Z,10.39
2023-01-01T09:33:51.402Z,10.39
2023-01-01T09:36:31.122Z,10.40
2023-01-01T09:39:01.083Z,10.48
2023-01-01T09:41:41.163Z,10.51
2023-01-01T09:44:26.984Z,10.58
2023-01-01T09:47:00.091Z,10.63
2023-01-01T09:49:37.139Z,10.68
2023-01-01T09:52:06.954Z,10.77
2023-01-01T09:54:38.765Z,10.83
2023-01-01T09:57:16.405Z,10.91
2023-01-01T09:59:48.385Z,11.06
2023-01-01T10:02:33.110Z,11.24
2023-01-01T10:05:11.246Z,11.38
2023-01-01T10:07:48.857Z,11.48
2023-01-01T10:10:27.321Z,11.65
2023-01-01T10:13:02.535Z,11.79
2023-01-01T10:15:34.269Z,11.90
2023-01-01T10:18:08.552Z,11.94
2023-01-01T10:20:43.830Z,11.97
2023-01-01T10:23:18.179Z,12.10
2023-01-01T10:25:46.906Z,12.11
2023-01-01T10:28:22.912Z,12.10
2023-01-01T10:30:54.745Z,12.17
2023-01-01T10:33:23.136Z,12.19
2023-01-01T10:35:57.793Z,12.26
2023-01-01T10:38:28.468Z,12.21
2023-01-01T10:41:05.253Z,12.27
2023-01-01T10:43:33.487Z,12.36
2023-01-01T10:46:04.060Z,12.37
2023-01-01T10:48:33.666Z,12.47
2023-01-01T10:51:07.197Z,12.50
2023-01-01T10:53:39.149Z,12.49
2023-01-01T10:56:11.390Z,12.44
2023-01-01T10:58:46.442Z,12.52
2023-01-01T11:01:23.287Z,12.70
2023-01-01T11:04:02.965Z,12.81
2023-01-01T11:06:39.349Z,12.84
2023-01-01T11:09:21.152Z,12.96
2023-01-01T11:11:58.718Z,13.06
2023-01-01T11:14:36.338Z,13.11
2023-01-01T11:17:06.279Z,12.97
2023-01-01T11:19:43.135Z,12.99
2023-01-01T11:22:40.141Z,12.98
2023-01-01T11:25:20.599Z,12.93
2023-01-01T11:27:50.410Z,12.98
2023-01-01T11:30:27.705Z,12.82
2023-01-01T11:33:01.105Z,12.88
2023-01-01T11:35:33.257Z,12.85
2023-01-01T11:38:07.068Z,12.81
2023-01-01T11:40:40.836Z,12.78
2023-01-01T11:43:09.771Z,12.77
2023-01-01T11:45:43.320Z,12.78
2023-01-01T11:48:18.025Z,12.76
2023-01-01T11:50:54.558Z,12.75
2023-01-01T11:53:31.962Z,12.73
2023-01-01T11:56:10.193Z,12.76
2023-01-01T11:58:46.893Z,12.72
2023-01-01T12:01:23.262Z,12.56
2023-01-01T12:03:58.910Z,12.73
2023-01-01T12:06:32.679Z,12.72
2023-01-01T12:09:18.641Z,12.71
2023-01-01T12:11:52.368Z,12.74
2023-01-01T12:14:32.886Z,12.72
2023-01-01T12:17:06.223Z,12.75
2023-01-01T12:19:43.948Z,12.71
2023-01-01T12:22:18.223Z,12.72
2023-01-01T12:24:50.125Z,12.77
2023-01-01T12:27:24.312Z,12.72
2023-01-01T12:30:13.517Z,12.67
2023-01-01T12:33:10.127Z,12.75
2023-01-01T12:36:12.486Z,12.73
2023-01-01T12:39:08.897Z,12.73
2023-01-01T12:41:50.901Z,12.62
2023-01-01T12:44:31.824Z,12.71
2023-01-01T12:47:05.914Z,12.70
2023-01-01T12:49:51.845Z,12.76
2023-01-01T12:52:32.640Z,12.82
2023-01-01T12:55:27.281Z,12.85
2023-01-01T12:58:03.354Z,12.97
2023-01-01T13:00:34.731Z,13.01
2023-01-01T13:03:09.263Z,13.03
2023-01-01T13:05:40.373Z,13.04
2023-01-01T13:08:09.515Z,13.07
2023-01-01T13:10:50.053Z,13.08
2023-01-01T13:13:21.082Z,13.12
2023-01-01T13:15:55.214Z,13.14
2023-01-01T13:18:25.463Z,13.19
2023-01-01T13:21:03.829Z,13.22
2023-01-01T13:23:46.888Z,13.26
2023-01-01T13:26:37.782Z,13.24
2023-01-01T13:29:42.998Z,13.18
2023-01-01T13:32:14.826Z,13.08
2023-01-01T13:35:19.009Z,13.01
2023-01-01T13:37:48.537Z,12.89
2023-01-01T13:40:51.802Z,12.86
2023-01-01T13:43:29.536Z,12.79
2023-01-01T13:46:11.744Z,12.78
2023-01-01T13:49:14.387Z,12.76
2023-01-01T13:52:07.906Z,12.69
2023-01-01T13:55:06.896Z,12.69
2023-01-01T13:58:01.169Z,12.67
2023-01-01T14:00:36.287Z,12.64
2023-01-01T14:03:13.527Z,12.61
2023-01-01T14:05:46.777Z,12.58
2023-01-01T14:08:30.850Z,12.49
2023-01-01T14:11:02.330Z,12.43
2023-01-01T14:13:33.019Z,12.35
2023-01-01T14:16:08.562Z,12.36
2023-01-01T14:18:41.744Z,12.33
2023-01-01T14:21:14.850Z,12.33
2023-01-01T14:23:46.146Z,12.34
2023-01-01T14:26:17.858Z,12.31
2023-01-01T14:28:47.041Z,12.28
2023-01-01T14:31:18.795Z,12.24
2023-01-01T14:33:48.024Z,12.24
2023-01-01T14:36:24.326Z,12.27
2023-01-01T14:38:54.452Z,12.20
2023-01-01T14:41:28.865Z,12.27
2023-01-01T14:44:03.455Z,12.25
2023-01-01T14:46:33.182Z,12.13
2023-01-01T14:49:05.608Z,12.06
2023-01-01T14:51:44.150Z,12.07
2023-01-01T14:54:18.825Z,11.99
2023-01-01T14:56:52.253Z,11.93
2023-01-01T14:59:26.658Z,11.81
2023-01-01T15:02:03.419Z,11.79
2023-01-01T15:04:32.463Z,11.61
2023-01-01T15:07:03.475Z,11.51
2023-01-01T15:09:34.364Z,11.38
2023-01-01T15:12:04.925Z,11.33
2023-01-01T15:14:37.851Z,11.21
2023-01-01T15:17:08.024Z,11.10
2023-01-01T15:19:38.871Z,10.99
2023-01-01T15:22:13.778Z,10.95
2023-01-01T15:24:42.698Z,10.94
2023-01-01T15:27:22.767Z,10.83
2023-01-01T15:29:52.191Z,10.66
2023-01-01T15:32:29.028Z,10.60
2023-01-01T15:35:00.247Z,10.52
2023-01-01T15:37:35.763Z,10.41
2023-01-01T15:40:26.730Z,10.42
2023-01-01T15:43:15.013Z,10.36
2023-01-01T15:45:45.399Z,10.26
2023-01-01T15:48:22.220Z,10.16
2023-01-01T15:51:15.182Z,10.06
2023-01-01T15:53:58.438Z,9.94
2023-01-01T15:56:30.315Z,9.95
2023-01-01T15:59:07.059Z,9.93
2023-01-01T16:01:41.186Z,9.88
2023-01-01T16:04:23.983Z,9.86
2023-01-01T16:06:59.058Z,9.77
2023-01-01T16:09:30.966Z,9.74
2023-01-01T16:11:59.894Z,9.66
2023-01-01T16:14:30.228Z,9.68
2023-01-01T16:17:01.311Z,9.70
2023-01-01T16:19:31.699Z,9.75
2023-01-01T16:22:00.396Z,9.77
2023-01-01T16:24:30.973Z,9.79
2023-01-01T16:26:59.830Z,9.78
2023-01-01T16:29:28.716Z,9.84
2023-01-01T16:31:57.338Z,9.86
2023-01-01T16:34:25.807Z,9.89
2023-01-01T16:36:56.209Z,9.88
2023-01-01T16:39:25.833Z,9.84
2023-01-01T16:42:01.074Z,9.83
2023-01-01T16:44:29.968Z,9.78
2023-01-01T16:46:58.744Z,9.72
2023-01-01T16:49:28.044Z,9.69
2023-01-01T16:51:56.842Z,9.70
2023-01-01T16:54:25.562Z,9.64
2023-01-01T16:56:56.523Z,9.58
2023-01-01T16:59:25.704Z,9.68
2023-01-01T17:01:57.195Z,9.57
2023-01-01T17:04:25.954Z,9.68
2023-01-01T17:06:54.407Z,9.64
2023-01-01T17:09:23.112Z,9.51
2023-01-01T17:11:51.429Z,9.46
2023-01-01T17:14:22.783Z,9.33
2023-01-01T17:16:55.541Z,9.22
2023-01-01T17:19:24.719Z,9.08
2023-01-01T17:21:53.949Z,9.02
2023-01-01T17:24:22.953Z,8.90
2023-01-01T17:26:54.278Z,8.83
2023-01-01T17:29:25.014Z,8.67
2023-01-01T17:31:53.793Z,8.58
2023-01-01T17:34:22.588Z,8.49
2023-01-01T17:36:51.181Z,8.44
2023-01-01T17:39:19.361Z,8.40
2023-01-01T17:41:48.585Z,8.45
2023-01-01T17:44:18.948Z,8.37
2023-01-01T17:46:49.162Z,8.39
2023-01-01T17:49:18.889Z,8.45
2023-01-01T17:51:48.427Z,8.64
2023-01-01T17:54:17.650Z,8.56
2023-01-01T17:56:46.325Z,8.74
2023-01-01T17:59:15.263Z,8.82
2023-01-01T18:01:44.416Z,8.87
2023-01-01T18:04:14.258Z,9.08
2023-01-01T18:06:44.895Z,9.33
2023-01-01T18:09:17.368Z,9.23
2023-01-01T18:11:46.295Z,9.18
2023-01-01T18:14:20.928Z,9.12
2023-01-01T18:16:52.946Z,9.05
2023-01-01T18:19:23.126Z,8.94
2023-01-01T18:21:51.817Z,8.80
2023-01-01T18:24:20.864Z,8.76
2023-01-01T18:26:49.743Z,8.59
2023-01-01T18:29:20.117Z,8.55
2023-01-01T18:31:49.209Z,8.52
2023-01-01T18:34:18.086Z,8.36
2023-01-01T18:36:49.490Z,8.27
2023-01-01T18:39:24.103Z,8.21
2023-01-01T18:42:22.550Z,8.18
2023-01-01T18:44:52.042Z,8.14
2023-01-01T18:47:22.181Z,8.10
2023-01-01T18:49:54.023Z,7.93
2023-01-01T18:52:26.615Z,7.91
2023-01-01T18:55:04.943Z,7.94
2023-01-01T18:57:33.955Z,7.89
2023-01-01T19:00:17.993Z,7.87
2023-01-01T19:02:53.250Z,7.83
2023-01-01T19:05:25.997Z,7.89
2023-01-01T19:08:14.762Z,7.79
2023-01-01T19:10:46.832Z,7.72
2023-01-01T19:13:19.052Z,7.65
2023-01-01T19:15:50.419Z,7.63
2023-01-01T19:18:21.595Z,7.59
2023-01-01T19:21:00.205Z,7.58
2023-01-01T19:23:32.453Z,7.62
2023-01-01T19:26:04.620Z,7.58
2023-01-01T19:28:35.577Z,7.52
2023-01-01T19:31:06.650Z,7.47
2023-01-01T19:33:35.823Z,7.43
2023-01-01T19:36:04.441Z,7.36
2023-01-01T19:38:35.063Z,7.38
2023-01-01T19:41:03.953Z,7.32
2023-01-01T19:43:32.735Z,7.22
2023-01-01T19:46:01.563Z,7.24
2023-01-01T19:48:30.543Z,7.19
2023-01-01T19:51:00.862Z,7.21
2023-01-01T19:53:29.336Z,7.14
2023-01-01T19:55:59.817Z,7.19
2023-01-01T19:58:28.163Z,7.17
2023-01-01T20:00:57.062Z,7.11
2023-01-01T20:03:57.622Z,7.14
2023-01-01T20:06:16.094Z,7.11
2023-01-01T20:08:45.280Z,7.10
2023-01-01T20:11:16.877Z,6.98
2023-01-01T20:13:45.593Z,6.95
2023-01-01T20:16:14.280Z,7.03
2023-01-01T20:18:43.923Z,7.13
2023-01-01T20:21:29.664Z,7.16
2023-01-01T20:23:58.570Z,7.16
2023-01-01T20:26:29.255Z,7.10
2023-01-01T20:29:15.505Z,7.20
2023-01-01T20:31:44.452Z,7.18
2023-01-01T20:34:13.391Z,7.38
2023-01-01T20:36:59.969Z,7.46
2023-01-01T20:39:29.042Z,7.47
2023-01-01T20:41:59.205Z,7.60
2023-01-01T20:44:28.173Z,7.58
2023-01-01T20:46:58.515Z,7.58
2023-01-01T20:49:26.816Z,7.60
2023-01-01T20:51:56.432Z,7.53
2023-01-01T20:54:25.530Z,7.42
2023-01-01T20:56:54.209Z,7.53
2023-01-01T20:59:37.466Z,7.44
2023-01-01T21:02:07.394Z,7.47
2023-01-01T21:04:39.824Z,7.46
2023-01-01T21:07:10.279Z,7.51
2023-01-01T21:09:40.705Z,7.51
2023-01-01T21:12:10.223Z,7.47
2023-01-01T21:14:41.259Z,7.54
2023-01-01T21:17:23.103Z,7.51
2023-01-01T21:19:53.161Z,7.53
2023-01-01T21:22:21.658Z,7.50
2023-01-01T21:24:54.330Z,7.63
2023-01-01T21:27:30.651Z,7.65
2023-01-01T21:30:01.261Z,7.68
2023-01-01T21:32:39.686Z,7.60
2023-01-01T21:35:19.276Z,7.76
2023-01-01T21:37:50.817Z,7.83
2023-01-01T21:40:42.017Z,7.98
2023-01-01T21:43:29.248Z,8.00
2023-01-01T21:46:04.354Z,8.08
2023-01-01T21:48:37.668Z,8.16
2023-01-01T21:51:17.152Z,8.16
2023-01-01T21:53:45.997Z,8.25
2023-01-01T21:56:28.916Z,8.21
2023-01-01T21:59:21.762Z,8.23
2023-01-01T22:01:52.210Z,8.34
2023-01-01T22:04:22.820Z,8.75
2023-01-01T22:06:53.393Z,8.47
2023-01-01T22:09:25.215Z,8.37
2023-01-01T22:11:58.099Z,8.46
2023-01-01T22:14:33.045Z,8.47
2023-01-01T22:17:06.910Z,8.36
2023-01-01T22:19:39.633Z,8.45
2023-01-01T22:22:15.895Z,8.40
2023-01-01T22:24:46.365Z,8.38
2023-01-01T22:27:29.664Z,8.40
2023-01-01T22:30:28.581Z,8.26
2023-01-01T22:33:01.457Z,8.57
2023-01-01T22:35:32.037Z,8.47
2023-01-01T22:38:03.201Z,8.44
2023-01-01T22:40:33.254Z,8.42
2023-01-01T22:43:05.715Z,8.42
2023-01-01T22:45:34.999Z,8.40
2023-01-01T22:48:15.489Z,8.42
2023-01-01T22:50:47.257Z,8.45
2023-01-01T22:53:15.633Z,8.30
2023-01-01T22:55:46.222Z,8.43
2023-01-01T22:58:15.091Z,8.44
2023-01-01T23:00:43.512Z,8.40
2023-01-01T23:03:23.427Z,8.34
2023-01-01T23:05:53.353Z,8.25
2023-01-01T23:08:23.023Z,8.20
2023-01-01T23:10:52.181Z,8.11
2023-01-01T23:13:37.862Z,8.13
2023-01-01T23:16:07.102Z,8.21
2023-01-01T23:18:39.288Z,8.12
2023-01-01T23:21:10.475Z,8.22
2023-01-01T23:23:41.448Z,8.17
2023-01-01T23:26:10.476Z,8.12
2023-01-01T23:28:39.835Z,8.46
2023-01-01T23:31:10.908Z,8.43
2023-01-01T23:33:43.354Z,8.28
2023-01-01T23:36:11.901Z,8.46
2023-01-01T23:38:41.930Z,8.56
2023-01-01T23:41:10.556Z,8.42
2023-01-01T23:43:43.205Z,8.61
2023-01-01T23:46:12.753Z,8.55
2023-01-01T23:48:44.824Z,8.49
2023-01-01T23:51:14.355Z,8.53
2023-01-01T23:53:42.908Z,8.54
2023-01-01T23:56:11.603Z,8.54
2023-01-01T23:58:39.904Z,8.52
