createdAt,value
2018-05-27T00:02:07.514Z,16.60
2018-05-27T00:04:34.988Z,16.40
2018-05-27T00:07:03.243Z,19.67
2018-05-27T00:09:30.785Z,17.87
2018-05-27T00:11:58.294Z,19.30
2018-05-27T00:14:25.864Z,17.52
2018-05-27T00:16:53.549Z,19.90
2018-05-27T00:19:21.050Z,20.37
2018-05-27T00:21:49.322Z,18.98
2018-05-27T00:24:16.892Z,20.77
2018-05-27T00:26:44.399Z,21.37
2018-05-27T00:29:11.900Z,24.55
2018-05-27T00:31:39.402Z,20.58
2018-05-27T00:34:06.890Z,20.62
2018-05-27T00:36:34.443Z,21.87
2018-05-27T00:39:01.946Z,28.60
2018-05-27T00:41:29.440Z,27.67
2018-05-27T00:43:57.023Z,24.20
2018-05-27T00:46:24.504Z,28.35
2018-05-27T00:48:52.050Z,26.95
2018-05-27T00:51:19.577Z,26.12
2018-05-27T00:54:00.045Z,28.65
2018-05-27T00:56:27.549Z,27.50
2018-05-27T00:58:55.835Z,27.15
2018-05-27T01:01:23.304Z,26.52
2018-05-27T01:03:50.781Z,24.85
2018-05-27T01:06:18.449Z,26.40
2018-05-27T01:08:46.005Z,30.65
2018-05-27T01:11:13.493Z,29.05
2018-05-27T01:13:41.027Z,26.25
2018-05-27T01:16:08.488Z,29.30
2018-05-27T01:23:38.998Z,29.75
2018-05-27T01:29:38.199Z,31.30
2018-05-27T01:46:52.787Z,36.53
2018-05-27T01:49:21.684Z,36.10
2018-05-27T01:52:06.790Z,34.60
2018-05-27T01:57:40.118Z,35.15
2018-05-27T02:06:13.462Z,40.90
2018-05-27T02:08:41.272Z,42.13
2018-05-27T02:11:08.769Z,50.17
2018-05-27T02:13:36.254Z,47.65
2018-05-27T02:16:03.754Z,46.45
2018-05-27T02:18:31.258Z,50.03
2018-05-27T02:20:58.741Z,48.13
2018-05-27T02:23:26.202Z,53.22
2018-05-27T02:25:53.686Z,55.17
2018-05-27T02:28:21.485Z,57.45
2018-05-27T02:30:50.621Z,59.00
2018-05-27T02:51:57.500Z,56.63
2018-05-27T02:54:34.401Z,70.00
2018-05-27T02:57:02.952Z,62.35
2018-05-27T02:59:30.616Z,59.88
2018-05-27T03:02:01.804Z,64.50
2018-05-27T03:22:49.850Z,48.28
2018-05-27T03:43:29.311Z,40.83
2018-05-27T03:46:28.895Z,41.55
2018-05-27T03:48:58.875Z,37.38
2018-05-27T03:51:32.367Z,33.03
2018-05-27T04:22:31.193Z,35.05
2018-05-27T04:42:01.582Z,33.80
2018-05-27T04:44:29.254Z,33.65
2018-05-27T04:46:56.845Z,34.15
2018-05-27T04:49:27.497Z,39.58
2018-05-27T05:07:34.403Z,30.20
2018-05-27T05:10:05.512Z,33.50
2018-05-27T05:15:43.692Z,38.50
2018-05-27T05:18:11.186Z,32.25
2018-05-27T05:20:38.663Z,35.08
2018-05-27T05:23:06.163Z,29.23
2018-05-27T05:25:33.641Z,35.60
2018-05-27T05:28:01.130Z,32.13
2018-05-27T05:30:28.603Z,31.27
2018-05-27T05:32:56.133Z,26.17
2018-05-27T05:35:24.393Z,30.88
2018-05-27T05:37:52.677Z,28.58
2018-05-27T05:40:20.940Z,33.28
2018-05-27T05:42:48.428Z,31.92
2018-05-27T05:45:15.924Z,38.65
2018-05-27T05:47:43.392Z,31.23
2018-05-27T05:50:10.949Z,36.65
2018-05-27T05:52:38.442Z,37.53
2018-05-27T05:55:07.054Z,35.53
2018-05-27T05:57:34.554Z,36.40
2018-05-27T06:00:02.029Z,32.55
2018-05-27T06:02:30.390Z,37.90
2018-05-27T06:04:58.019Z,31.83
2018-05-27T06:07:25.612Z,35.67
2018-05-27T06:09:53.060Z,34.63
2018-05-27T06:12:20.577Z,31.62
2018-05-27T06:14:48.031Z,33.42
2018-05-27T06:17:16.470Z,37.70
2018-05-27T06:19:44.733Z,39.25
2018-05-27T06:22:12.201Z,36.75
2018-05-27T06:24:39.674Z,36.97
2018-05-27T06:27:07.933Z,38.42
2018-05-27T06:29:35.406Z,40.63
2018-05-27T06:32:02.949Z,40.88
2018-05-27T06:34:30.376Z,41.00
2018-05-27T06:36:57.875Z,43.80
2018-05-27T06:39:25.340Z,41.80
2018-05-27T06:41:52.848Z,40.45
2018-05-27T06:44:20.332Z,36.92
2018-05-27T06:46:47.995Z,37.28
2018-05-27T06:49:15.538Z,38.38
2018-05-27T06:51:43.416Z,37.55
2018-05-27T06:54:11.085Z,36.38
2018-05-27T06:56:39.378Z,37.83
2018-05-27T06:59:07.651Z,30.70
2018-05-27T07:01:35.390Z,30.33
2018-05-27T07:04:02.912Z,27.73
2018-05-27T07:06:31.377Z,25.48
2018-05-27T07:08:58.990Z,27.25
2018-05-27T07:11:26.629Z,25.10
2018-05-27T07:13:54.309Z,26.80
2018-05-27T07:16:21.816Z,22.37
2018-05-27T07:18:49.317Z,22.95
2018-05-27T07:21:32.080Z,20.62
2018-05-27T07:23:59.597Z,20.88
2018-05-27T07:26:27.155Z,20.90
2018-05-27T07:28:54.651Z,18.70
2018-05-27T07:31:22.127Z,17.25
2018-05-27T07:33:49.632Z,16.45
2018-05-27T07:36:17.203Z,19.37
2018-05-27T07:38:44.697Z,16.25
2018-05-27T07:41:12.196Z,16.60
2018-05-27T07:43:39.671Z,16.90
2018-05-27T07:46:07.164Z,15.87
2018-05-27T07:48:34.628Z,16.03
2018-05-27T07:51:02.108Z,19.77
2018-05-27T07:53:29.592Z,18.07
2018-05-27T07:55:57.085Z,16.17
2018-05-27T07:58:24.638Z,15.07
2018-05-27T08:00:52.107Z,14.57
2018-05-27T08:03:20.346Z,15.70
2018-05-27T08:05:48.030Z,15.17
2018-05-27T08:08:15.513Z,17.10
2018-05-27T08:10:42.992Z,14.90
2018-05-27T08:13:10.465Z,17.00
2018-05-27T08:15:38.485Z,16.20
2018-05-27T08:18:05.982Z,16.07
2018-05-27T08:20:33.448Z,14.10
2018-05-27T08:23:00.918Z,14.10
2018-05-27T08:25:28.398Z,14.97
2018-05-27T08:27:55.865Z,14.60
2018-05-27T08:30:24.108Z,16.30
2018-05-27T08:32:51.596Z,14.53
2018-05-27T08:35:19.059Z,14.30
2018-05-27T08:37:46.575Z,16.53
2018-05-27T08:40:14.073Z,12.00
2018-05-27T08:42:42.315Z,14.13
2018-05-27T08:45:09.793Z,15.03
2018-05-27T08:47:37.264Z,14.67
2018-05-27T08:50:04.733Z,14.20
2018-05-27T08:52:32.259Z,14.97
2018-05-27T08:54:59.721Z,14.03
2018-05-27T08:57:27.200Z,14.20
2018-05-27T08:59:54.698Z,14.37
2018-05-27T09:02:28.552Z,15.13
2018-05-27T09:04:56.093Z,15.07
2018-05-27T09:10:24.220Z,14.77
2018-05-27T09:12:52.086Z,15.70
2018-05-27T09:15:19.628Z,16.10
2018-05-27T09:17:47.175Z,15.53
2018-05-27T09:20:14.665Z,16.40
2018-05-27T09:22:42.181Z,15.83
2018-05-27T09:25:09.712Z,15.83
2018-05-27T09:27:37.226Z,14.73
2018-05-27T09:30:04.702Z,14.77
2018-05-27T09:32:32.299Z,17.10
2018-05-27T09:34:59.781Z,23.00
2018-05-27T09:37:27.254Z,15.70
2018-05-27T09:39:55.505Z,15.07
2018-05-27T09:42:22.987Z,13.00
2018-05-27T09:44:51.239Z,13.83
2018-05-27T09:47:18.718Z,12.23
2018-05-27T09:49:46.197Z,10.17
2018-05-27T09:52:13.670Z,10.20
2018-05-27T09:54:41.140Z,9.07
2018-05-27T09:57:14.385Z,8.07
2018-05-27T09:59:49.169Z,8.97
2018-05-27T10:02:18.687Z,9.23
2018-05-27T10:04:48.616Z,9.10
2018-05-27T10:07:16.869Z,8.20
2018-05-27T10:09:47.201Z,10.73
2018-05-27T10:12:19.010Z,7.87
2018-05-27T10:14:53.561Z,9.80
2018-05-27T10:17:27.034Z,8.90
2018-05-27T10:20:01.143Z,8.57
2018-05-27T10:22:54.213Z,8.30
2018-05-27T10:28:10.724Z,8.30
2018-05-27T10:37:13.907Z,7.00
2018-05-27T10:49:15.309Z,8.37
2018-05-27T10:54:31.733Z,6.80
2018-05-27T10:56:59.231Z,6.80
2018-05-27T10:59:26.732Z,6.60
2018-05-27T11:01:54.193Z,7.37
2018-05-27T11:04:21.692Z,7.50
2018-05-27T11:06:50.196Z,6.50
2018-05-27T11:09:18.627Z,7.60
2018-05-27T11:11:46.108Z,5.87
2018-05-27T11:14:13.738Z,6.27
2018-05-27T11:16:42.208Z,6.60
2018-05-27T11:19:11.925Z,6.17
2018-05-27T11:21:39.545Z,6.50
2018-05-27T11:24:07.442Z,7.63
2018-05-27T11:26:34.924Z,6.73
2018-05-27T11:29:02.546Z,6.47
2018-05-27T11:31:30.132Z,7.63
2018-05-27T11:33:57.666Z,7.53
2018-05-27T11:36:25.152Z,7.20
2018-05-27T11:38:52.629Z,6.87
2018-05-27T11:41:20.918Z,6.63
2018-05-27T11:43:49.190Z,7.77
2018-05-27T11:46:20.561Z,6.90
2018-05-27T11:48:49.094Z,7.27
2018-05-27T11:51:41.314Z,7.20
2018-05-27T11:54:26.165Z,7.13
2018-05-27T12:00:06.265Z,9.10
2018-05-27T12:02:44.148Z,8.87
2018-05-27T12:05:24.848Z,9.67
2018-05-27T12:07:54.285Z,11.00
2018-05-27T12:11:03.248Z,12.30
2018-05-27T12:13:46.958Z,13.03
2018-05-27T12:16:22.631Z,13.17
2018-05-27T12:18:50.872Z,11.10
2018-05-27T12:21:19.633Z,11.73
2018-05-27T12:26:31.659Z,10.53
2018-05-27T12:29:06.301Z,11.00
2018-05-27T12:31:37.540Z,10.97
2018-05-27T12:34:08.013Z,13.53
2018-05-27T12:36:46.561Z,11.60
2018-05-27T12:39:29.617Z,13.17
2018-05-27T12:42:03.711Z,13.30
2018-05-27T12:44:32.369Z,10.90
2018-05-27T12:47:09.970Z,10.90
2018-05-27T12:49:48.178Z,9.77
2018-05-27T12:52:20.957Z,9.27
2018-05-27T12:54:55.173Z,10.53
2018-05-27T12:57:23.522Z,10.00
2018-05-27T12:59:51.090Z,10.23
2018-05-27T13:02:18.610Z,10.50
2018-05-27T13:04:46.103Z,9.40
2018-05-27T13:07:15.971Z,8.47
2018-05-27T13:09:43.470Z,8.00
2018-05-27T13:12:10.928Z,8.50
2018-05-27T13:14:38.473Z,9.20
2018-05-27T13:17:05.922Z,8.87
2018-05-27T13:19:34.596Z,9.10
2018-05-27T13:22:02.144Z,9.13
2018-05-27T13:24:30.382Z,8.77
2018-05-27T13:26:57.869Z,10.03
2018-05-27T13:29:25.362Z,8.23
2018-05-27T13:31:52.829Z,9.43
2018-05-27T13:34:20.309Z,7.83
2018-05-27T13:36:47.777Z,9.20
2018-05-27T13:39:15.469Z,7.77
2018-05-27T13:41:43.705Z,8.73
2018-05-27T13:44:11.182Z,8.17
2018-05-27T13:46:38.651Z,8.97
2018-05-27T13:49:10.016Z,8.67
2018-05-27T13:51:38.235Z,8.63
2018-05-27T13:54:05.849Z,7.90
2018-05-27T13:56:33.334Z,9.20
2018-05-27T13:59:00.809Z,9.50
2018-05-27T14:01:28.273Z,8.53
2018-05-27T14:03:56.015Z,7.80
2018-05-27T14:06:23.528Z,9.97
2018-05-27T14:08:53.902Z,10.27
2018-05-27T14:11:21.474Z,8.57
2018-05-27T14:13:50.623Z,8.73
2018-05-27T14:16:19.321Z,8.93
2018-05-27T14:18:46.858Z,9.97
2018-05-27T14:21:15.474Z,8.77
2018-05-27T14:23:45.251Z,8.90
2018-05-27T14:26:18.576Z,9.40
2018-05-27T14:28:46.443Z,9.63
2018-05-27T14:31:14.058Z,10.13
2018-05-27T14:33:42.024Z,9.27
2018-05-27T14:36:12.193Z,10.90
2018-05-27T14:38:44.189Z,10.43
2018-05-27T14:41:25.129Z,9.93
2018-05-27T14:44:02.378Z,11.30
2018-05-27T14:46:44.850Z,10.20
2018-05-27T14:49:13.534Z,10.10
2018-05-27T14:51:53.031Z,10.23
2018-05-27T14:54:22.985Z,11.03
2018-05-27T14:56:57.424Z,10.40
2018-05-27T14:59:29.572Z,11.20
2018-05-27T15:02:12.233Z,9.60
2018-05-27T15:04:50.555Z,12.00
2018-05-27T15:10:32.388Z,12.23
2018-05-27T15:16:49.727Z,11.40
2018-05-27T15:19:17.598Z,13.10
2018-05-27T15:24:59.015Z,11.60
2018-05-27T15:27:27.254Z,12.17
2018-05-27T15:30:12.109Z,12.90
2018-05-27T15:32:46.629Z,11.27
2018-05-27T15:35:14.215Z,10.53
2018-05-27T15:37:46.016Z,12.03
2018-05-27T15:40:13.627Z,12.10
2018-05-27T15:42:41.170Z,11.27
2018-05-27T15:45:12.848Z,13.17
2018-05-27T15:47:40.428Z,11.83
2018-05-27T15:50:10.439Z,12.07
2018-05-27T15:52:45.557Z,13.13
2018-05-27T15:55:25.480Z,10.00
2018-05-27T15:57:54.280Z,10.60
2018-05-27T16:00:24.701Z,11.90
2018-05-27T16:02:52.480Z,9.73
2018-05-27T16:05:20.158Z,9.20
2018-05-27T16:07:51.043Z,9.73
2018-05-27T16:10:19.364Z,10.00
2018-05-27T16:12:54.405Z,10.13
2018-05-27T16:15:28.215Z,10.87
2018-05-27T16:18:02.175Z,9.10
2018-05-27T16:20:33.415Z,10.83
2018-05-27T16:23:06.512Z,9.80
2018-05-27T16:25:33.993Z,11.23
2018-05-27T16:28:01.463Z,10.67
2018-05-27T16:30:28.957Z,10.60
2018-05-27T16:32:56.430Z,10.00
2018-05-27T16:35:23.918Z,9.83
2018-05-27T16:37:51.388Z,11.63
2018-05-27T16:40:20.006Z,11.90
2018-05-27T16:42:47.484Z,10.30
2018-05-27T16:45:14.973Z,11.60
2018-05-27T16:47:42.465Z,12.30
2018-05-27T16:50:09.936Z,12.50
2018-05-27T16:52:37.502Z,12.53
2018-05-27T16:55:06.897Z,14.53
2018-05-27T16:57:34.376Z,11.77
2018-05-27T17:00:01.881Z,10.67
2018-05-27T17:02:29.360Z,12.73
2018-05-27T17:04:57.142Z,11.90
2018-05-27T17:07:24.637Z,12.10
2018-05-27T17:09:52.144Z,12.97
2018-05-27T17:12:19.665Z,10.90
2018-05-27T17:14:47.085Z,11.50
2018-05-27T17:17:14.958Z,11.67
2018-05-27T17:19:42.452Z,12.37
2018-05-27T17:22:09.958Z,10.97
2018-05-27T17:24:37.438Z,10.90
2018-05-27T17:27:04.911Z,12.60
2018-05-27T17:29:33.174Z,11.77
2018-05-27T17:32:01.420Z,12.27
2018-05-27T17:34:29.069Z,13.33
2018-05-27T17:36:56.550Z,11.27
2018-05-27T17:39:24.029Z,11.83
2018-05-27T17:41:51.640Z,10.00
2018-05-27T17:44:21.405Z,13.20
2018-05-27T17:46:49.034Z,12.00
2018-05-27T17:49:16.574Z,12.07
2018-05-27T17:51:44.074Z,11.70
2018-05-27T17:54:12.365Z,11.80
2018-05-27T17:56:39.873Z,13.00
2018-05-27T17:59:08.279Z,11.33
2018-05-27T18:01:36.574Z,12.13
2018-05-27T18:04:04.866Z,11.70
2018-05-27T18:06:32.361Z,13.57
2018-05-27T18:08:59.870Z,13.30
2018-05-27T18:11:27.489Z,12.27
2018-05-27T18:13:54.969Z,13.30
2018-05-27T18:16:22.503Z,14.20
2018-05-27T18:18:50.053Z,12.80
2018-05-27T18:21:21.668Z,13.70
2018-05-27T18:23:49.216Z,14.00
2018-05-27T18:26:16.732Z,13.23
2018-05-27T18:28:44.196Z,12.60
2018-05-27T18:31:11.703Z,12.07
2018-05-27T18:33:39.199Z,14.60
2018-05-27T18:36:08.659Z,14.37
2018-05-27T18:38:37.341Z,14.07
2018-05-27T18:41:04.865Z,15.10
2018-05-27T18:43:32.538Z,14.80
2018-05-27T18:46:01.042Z,16.67
2018-05-27T18:48:30.345Z,14.53
2018-05-27T18:50:58.771Z,15.80
2018-05-27T18:53:26.327Z,16.20
2018-05-27T18:55:53.948Z,17.27
2018-05-27T18:58:21.456Z,16.33
2018-05-27T19:00:48.948Z,16.60
2018-05-27T19:03:16.509Z,15.67
2018-05-27T19:05:44.797Z,16.53
2018-05-27T19:08:12.353Z,15.70
2018-05-27T19:10:39.877Z,17.70
2018-05-27T19:13:07.423Z,15.90
2018-05-27T19:15:34.915Z,17.60
2018-05-27T19:18:02.422Z,16.83
2018-05-27T19:20:30.058Z,16.20
2018-05-27T19:22:57.583Z,17.03
2018-05-27T19:25:25.070Z,16.13
2018-05-27T19:27:52.581Z,17.03
2018-05-27T19:30:20.193Z,17.80
2018-05-27T19:32:47.696Z,17.70
2018-05-27T19:35:15.198Z,16.93
2018-05-27T19:37:42.688Z,19.17
2018-05-27T19:40:10.245Z,17.53
2018-05-27T19:42:38.592Z,18.30
2018-05-27T19:45:06.267Z,17.00
2018-05-27T19:47:33.829Z,17.27
2018-05-27T19:50:02.232Z,17.23
2018-05-27T19:52:29.886Z,16.60
2018-05-27T19:54:58.165Z,20.07
2018-05-27T19:57:25.677Z,18.57
2018-05-27T19:59:53.332Z,17.67
2018-05-27T20:02:20.850Z,18.17
2018-05-27T20:04:48.335Z,18.57
2018-05-27T20:07:15.885Z,19.75
2018-05-27T20:09:43.637Z,18.30
2018-05-27T20:12:11.146Z,19.20
2018-05-27T20:14:38.626Z,19.57
2018-05-27T20:17:06.162Z,20.10
2018-05-27T20:19:34.416Z,18.57
2018-05-27T20:22:02.696Z,20.12
2018-05-27T20:24:30.165Z,17.87
2018-05-27T20:26:57.688Z,20.73
2018-05-27T20:29:25.198Z,19.12
2018-05-27T20:31:52.696Z,19.85
2018-05-27T20:34:20.216Z,20.83
2018-05-27T20:36:47.749Z,20.90
2018-05-27T20:39:16.033Z,21.60
2018-05-27T20:41:43.557Z,21.35
2018-05-27T20:44:11.041Z,20.45
2018-05-27T20:46:38.540Z,20.65
2018-05-27T20:49:06.037Z,22.02
2018-05-27T20:51:33.520Z,21.00
2018-05-27T20:54:01.864Z,20.65
2018-05-27T20:56:29.557Z,19.25
2018-05-27T20:58:57.135Z,21.35
2018-05-27T21:01:24.644Z,22.23
2018-05-27T21:03:52.191Z,22.62
2018-05-27T21:06:19.687Z,20.20
2018-05-27T21:08:47.190Z,24.37
2018-05-27T21:11:14.669Z,21.35
2018-05-27T21:13:42.206Z,22.05
2018-05-27T21:16:09.735Z,22.10
2018-05-27T21:18:37.253Z,20.83
2018-05-27T21:21:04.740Z,24.55
2018-05-27T21:23:32.336Z,21.62
2018-05-27T21:25:59.960Z,23.08
2018-05-27T21:28:27.830Z,22.45
2018-05-27T21:30:55.378Z,20.65
2018-05-27T21:33:22.980Z,22.62
2018-05-27T21:35:50.927Z,21.95
2018-05-27T21:38:18.468Z,22.55
2018-05-27T21:40:46.046Z,22.48
2018-05-27T21:43:13.543Z,19.87
2018-05-27T21:45:41.029Z,23.25
2018-05-27T21:48:08.513Z,22.52
2018-05-27T21:50:36.041Z,23.90
2018-05-27T21:53:03.692Z,20.77
2018-05-27T21:55:31.153Z,20.80
2018-05-27T21:57:58.668Z,20.60
2018-05-27T22:00:26.169Z,21.02
2018-05-27T22:02:53.719Z,22.25
2018-05-27T22:05:21.204Z,20.25
2018-05-27T22:07:48.745Z,21.35
2018-05-27T22:10:16.241Z,20.88
2018-05-27T22:12:43.757Z,20.88
2018-05-27T22:15:11.241Z,22.52
2018-05-27T22:17:39.501Z,20.05
2018-05-27T22:20:06.981Z,21.05
2018-05-27T22:22:34.482Z,21.67
2018-05-27T22:25:01.988Z,20.25
2018-05-27T22:27:30.265Z,22.10
2018-05-27T22:29:57.786Z,20.60
2018-05-27T22:32:25.280Z,19.08
2018-05-27T22:34:53.673Z,19.10
2018-05-27T22:37:21.140Z,19.05
2018-05-27T22:39:48.655Z,18.90
2018-05-27T22:42:16.129Z,19.60
2018-05-27T22:44:43.613Z,17.83
2018-05-27T22:47:11.140Z,19.48
2018-05-27T22:49:39.392Z,21.30
2018-05-27T22:52:06.891Z,17.55
2018-05-27T22:54:34.388Z,18.00
2018-05-27T22:57:01.877Z,18.23
2018-05-27T22:59:29.362Z,17.48
2018-05-27T23:01:56.832Z,16.33
2018-05-27T23:04:24.331Z,18.37
2018-05-27T23:06:51.848Z,18.65
2018-05-27T23:09:19.333Z,17.85
2018-05-27T23:11:46.858Z,19.08
2018-05-27T23:14:14.369Z,17.90
2018-05-27T23:16:41.869Z,16.37
2018-05-27T23:19:09.382Z,17.30
2018-05-27T23:21:36.881Z,17.43
2018-05-27T23:24:04.524Z,15.20
2018-05-27T23:26:32.021Z,15.60
2018-05-27T23:28:59.556Z,15.83
2018-05-27T23:31:27.064Z,17.20
2018-05-27T23:33:54.565Z,16.90
2018-05-27T23:36:22.804Z,15.82
2018-05-27T23:38:50.324Z,16.08
2018-05-27T23:41:17.805Z,16.20
2018-05-27T23:43:45.318Z,16.50
2018-05-27T23:46:12.865Z,15.52
2018-05-27T23:48:40.334Z,15.80
2018-05-27T23:51:08.607Z,13.90
2018-05-27T23:53:36.092Z,15.32
2018-05-27T23:56:03.570Z,15.80
2018-05-27T23:58:31.072Z,14.00
