createdAt,value
2022-10-17T05:30:09.422Z,2.60
2022-10-17T05:30:40.154Z,2.50
2022-10-17T05:31:10.902Z,2.50
2022-10-17T05:31:41.642Z,2.50
2022-10-17T05:32:12.372Z,2.50
2022-10-17T05:32:43.111Z,2.60
2022-10-17T05:33:13.869Z,2.60
2022-10-17T05:33:44.606Z,2.80
2022-10-17T05:34:15.342Z,2.70
2022-10-17T05:34:46.083Z,2.60
2022-10-17T05:35:16.823Z,2.70
2022-10-17T05:35:47.552Z,2.30
2022-10-17T05:36:18.323Z,2.60
2022-10-17T05:36:49.053Z,2.70
2022-10-17T05:37:19.783Z,2.70
2022-10-17T05:37:50.513Z,3.00
2022-10-17T05:38:21.251Z,3.10
2022-10-17T07:06:10.430Z,2.30
2022-10-17T07:06:41.170Z,2.70
2022-10-17T07:07:11.911Z,2.40
2022-10-17T07:07:44.779Z,2.40
2022-10-17T07:08:14.011Z,2.00
2022-10-17T07:08:44.751Z,2.70
2022-10-17T07:09:15.482Z,2.40
2022-10-17T07:09:46.222Z,2.10
2022-10-17T07:10:16.952Z,2.20
2022-10-17T07:10:47.700Z,2.60
2022-10-17T07:11:18.432Z,2.60
2022-10-17T07:11:49.177Z,2.30
2022-10-17T07:12:19.911Z,2.50
2022-10-17T07:12:50.672Z,2.40
2022-10-17T07:13:21.410Z,2.10
2022-10-17T07:13:52.151Z,2.00
2022-10-17T07:14:22.881Z,2.10
2022-10-17T07:14:53.621Z,2.30
2022-10-17T07:15:24.353Z,2.40
2022-10-17T07:15:55.165Z,2.40
2022-10-17T07:16:25.904Z,2.50
2022-10-17T07:16:56.652Z,2.10
2022-10-17T07:17:27.580Z,2.40
2022-10-17T07:17:58.456Z,2.30
2022-10-17T07:18:29.194Z,2.40
2022-10-17T07:18:59.931Z,3.10
2022-10-17T07:19:30.663Z,2.40
2022-10-17T07:20:01.394Z,2.00
2022-10-17T07:20:32.124Z,2.30
2022-10-17T07:21:02.884Z,2.40
2022-10-17T07:21:36.606Z,2.30
2022-10-17T07:22:06.204Z,2.20
2022-10-17T07:22:36.944Z,2.40
2022-10-17T07:23:07.688Z,2.30
2022-10-17T07:23:38.416Z,2.80
2022-10-17T07:24:09.156Z,2.40
2022-10-17T07:24:39.999Z,2.10
2022-10-17T07:25:10.766Z,2.30
2022-10-17T07:25:41.504Z,2.20
2022-10-17T07:26:12.263Z,2.10
2022-10-17T07:26:42.994Z,2.10
2022-10-17T07:27:13.733Z,2.00
2022-10-17T07:27:44.475Z,2.30
2022-10-17T07:28:15.212Z,2.20
2022-10-17T07:28:46.044Z,2.10
2022-10-17T07:29:16.802Z,2.20
2022-10-17T07:29:47.660Z,2.10
2022-10-17T07:30:18.468Z,2.40
2022-10-17T07:30:52.065Z,2.40
2022-10-17T07:31:21.816Z,2.20
2022-10-17T07:31:52.569Z,2.20
2022-10-17T07:32:23.317Z,1.90
2022-10-17T07:32:55.662Z,1.70
2022-10-17T07:33:38.163Z,1.90
2022-10-17T07:33:58.291Z,1.90
2022-10-17T07:35:52.248Z,2.10
2022-10-17T07:36:25.336Z,1.90
2022-10-17T07:36:53.217Z,2.30
2022-10-17T07:37:24.224Z,1.90
2022-10-17T07:37:55.205Z,2.00
2022-10-17T07:38:26.244Z,2.30
2022-10-17T07:38:57.079Z,2.00
2022-10-17T07:39:28.045Z,2.00
2022-10-17T07:39:58.858Z,1.80
2022-10-17T07:40:30.243Z,2.20
2022-10-17T07:41:02.899Z,1.90
2022-10-17T07:41:34.821Z,2.20
2022-10-17T07:42:06.004Z,2.40
2022-10-17T07:42:36.852Z,1.80
2022-10-17T07:43:30.694Z,2.30
2022-10-17T07:46:05.372Z,2.30
2022-10-17T07:46:36.712Z,2.00
2022-10-17T07:47:08.641Z,1.80
2022-10-17T07:49:52.987Z,1.80
2022-10-17T07:51:31.164Z,2.30
2022-10-17T07:51:59.428Z,1.80
2022-10-17T07:52:49.302Z,1.90
2022-10-17T07:54:01.378Z,2.00
2022-10-17T07:54:32.137Z,1.90
2022-10-17T07:55:02.962Z,1.70
2022-10-17T07:55:34.674Z,2.00
2022-10-17T07:56:05.537Z,2.30
2022-10-17T07:56:36.368Z,1.80
2022-10-17T07:57:07.301Z,1.90
2022-10-17T07:57:38.089Z,2.00
2022-10-17T07:58:08.883Z,1.80
2022-10-17T07:58:39.655Z,1.80
2022-10-17T07:59:10.427Z,2.10
2022-10-17T07:59:41.225Z,1.70
2022-10-17T08:00:12.009Z,2.10
2022-10-17T08:00:43.068Z,2.00
2022-10-17T08:02:43.624Z,2.40
2022-10-17T08:02:56.343Z,2.50
2022-10-17T08:36:20.997Z,2.40
2022-10-17T09:06:05.418Z,2.50
2022-10-17T09:06:38.779Z,2.40
2022-10-17T09:07:06.594Z,2.40
2022-10-17T09:07:37.442Z,2.90
2022-10-17T09:08:08.243Z,2.90
2022-10-17T09:08:39.013Z,3.00
2022-10-17T09:09:09.861Z,2.70
2022-10-17T09:09:40.735Z,3.60
2022-10-17T09:10:11.525Z,3.40
2022-10-17T09:10:42.364Z,3.80
2022-10-17T09:11:14.135Z,2.60
2022-10-17T09:11:44.967Z,3.30
2022-10-17T09:12:15.726Z,3.20
2022-10-17T09:24:40.522Z,11.60
2022-10-17T09:25:08.384Z,37.80
2022-10-17T10:11:40.526Z,2.60
2022-10-17T10:12:11.561Z,3.10
2022-10-17T10:12:44.769Z,2.70
2022-10-17T10:13:12.580Z,3.10
2022-10-17T10:13:43.477Z,2.30
2022-10-17T10:25:56.311Z,3.30
2022-10-17T10:26:27.115Z,3.10
2022-10-17T10:27:10.386Z,2.80
2022-10-17T10:35:48.715Z,2.30
2022-10-17T11:16:41.297Z,2.70
2022-10-17T11:17:10.810Z,2.90
2022-10-17T11:17:42.045Z,3.20
2022-10-17T11:18:13.127Z,2.70
2022-10-17T11:18:44.082Z,2.90
2022-10-17T11:19:14.942Z,2.90
2022-10-17T11:19:46.914Z,2.90
2022-10-17T11:20:18.935Z,3.10
2022-10-17T11:20:50.250Z,2.90
2022-10-17T11:21:22.194Z,2.70
2022-10-17T11:21:53.062Z,2.90
2022-10-17T11:22:26.707Z,2.70
2022-10-17T11:22:56.809Z,2.80
2022-10-17T11:23:27.724Z,3.10
2022-10-17T11:23:58.686Z,2.50
2022-10-17T11:24:29.500Z,3.00
2022-10-17T11:25:00.499Z,2.60
2022-10-17T11:25:31.342Z,2.70
2022-10-17T11:26:02.169Z,2.70
2022-10-17T11:26:32.965Z,2.80
2022-10-17T11:27:03.787Z,3.20
2022-10-17T11:27:34.596Z,3.00
2022-10-17T11:28:05.573Z,3.40
2022-10-17T11:28:36.513Z,3.10
2022-10-17T11:29:07.527Z,2.90
2022-10-17T11:29:38.411Z,3.20
2022-10-17T11:30:09.578Z,2.70
2022-10-17T11:30:40.501Z,3.80
2022-10-17T11:31:11.409Z,3.10
2022-10-17T11:31:43.889Z,3.70
2022-10-17T11:42:58.511Z,3.20
2022-10-17T11:43:33.881Z,4.40
2022-10-17T11:44:02.555Z,3.30
2022-10-17T11:44:33.532Z,3.40
2022-10-17T11:45:04.401Z,3.60
2022-10-17T11:45:35.188Z,3.70
2022-10-17T11:46:06.121Z,3.60
2022-10-17T11:46:36.891Z,3.70
2022-10-17T11:47:07.769Z,3.50
2022-10-17T11:47:38.693Z,3.10
2022-10-17T11:48:09.609Z,3.40
2022-10-17T11:48:45.736Z,3.70
2022-10-17T11:49:12.401Z,3.50
2022-10-17T11:49:45.986Z,3.40
2022-10-17T11:52:03.642Z,3.20
2022-10-17T11:52:37.742Z,3.60
2022-10-17T11:52:58.548Z,3.90
2022-10-17T11:53:33.061Z,3.60
2022-10-17T12:10:12.049Z,4.30
2022-10-17T12:10:41.758Z,4.20
2022-10-17T12:11:14.692Z,4.10
2022-10-17T12:11:46.898Z,4.20
2022-10-17T12:12:21.575Z,3.90
2022-10-17T12:12:49.583Z,3.90
2022-10-17T12:13:21.036Z,4.00
2022-10-17T12:13:53.178Z,4.40
2022-10-17T12:14:24.578Z,3.90
2022-10-17T12:14:56.471Z,4.00
2022-10-17T12:15:27.600Z,4.20
2022-10-17T12:15:59.020Z,4.20
2022-10-17T12:16:30.083Z,4.00
2022-10-17T12:17:01.061Z,3.90
2022-10-17T12:17:32.444Z,4.00
2022-10-17T12:18:03.651Z,4.20
2022-10-17T12:18:34.564Z,4.30
2022-10-17T12:19:06.486Z,3.90
2022-10-17T12:19:37.323Z,4.40
2022-10-17T12:20:08.135Z,4.20
2022-10-17T12:20:38.964Z,4.20
2022-10-17T12:21:09.839Z,4.00
2022-10-17T12:21:42.864Z,4.20
2022-10-17T12:22:11.225Z,4.20
2022-10-17T12:22:46.556Z,4.40
2022-10-17T12:23:15.030Z,4.10
2022-10-17T12:23:45.853Z,3.70
2022-10-17T12:24:18.869Z,3.90
2022-10-17T12:25:01.459Z,4.00
2022-10-17T12:25:24.476Z,4.20
2022-10-17T12:25:49.330Z,3.60
2022-10-17T12:26:20.156Z,4.00
2022-10-17T12:26:53.100Z,3.80
2022-10-17T12:27:22.872Z,4.50
2022-10-17T12:27:53.742Z,4.10
2022-10-17T12:28:24.618Z,3.80
2022-10-17T12:28:55.498Z,4.20
2022-10-17T12:29:26.308Z,4.50
2022-10-17T12:29:57.136Z,4.20
2022-10-17T12:30:27.943Z,4.20
2022-10-17T12:32:53.329Z,4.20
2022-10-17T12:33:06.647Z,3.90
2022-10-17T12:33:32.323Z,4.30
2022-10-17T12:34:03.126Z,4.30
2022-10-17T12:34:33.977Z,4.30
2022-10-17T12:35:17.526Z,4.10
2022-10-17T12:35:40.070Z,3.90
2022-10-17T12:40:23.798Z,4.60
2022-10-17T12:40:54.752Z,4.30
2022-10-17T12:41:25.543Z,4.70
2022-10-17T12:41:56.465Z,4.30
2022-10-17T12:42:27.442Z,4.60
2022-10-17T12:42:58.422Z,4.70
2022-10-17T12:43:29.335Z,4.70
2022-10-17T12:44:00.167Z,4.50
2022-10-17T12:44:34.248Z,4.90
2022-10-17T12:45:02.599Z,4.70
2022-10-17T12:45:35.943Z,5.10
2022-10-17T12:46:05.436Z,4.70
2022-10-17T12:46:35.228Z,4.70
2022-10-17T12:48:58.620Z,4.70
2022-10-17T12:49:29.508Z,4.40
2022-10-17T12:50:00.366Z,5.40
2022-10-17T12:50:34.827Z,5.20
2022-10-17T12:51:34.789Z,4.80
2022-10-17T12:51:37.912Z,5.30
2022-10-17T12:52:09.022Z,6.00
2022-10-17T12:52:39.826Z,5.90
2022-10-17T12:53:12.582Z,5.60
2022-10-17T12:53:43.172Z,5.50
2022-10-17T12:54:13.931Z,5.00
2022-10-17T12:54:59.847Z,5.10
2022-10-17T12:55:17.991Z,5.30
2022-10-17T12:55:49.421Z,5.50
2022-10-17T12:56:22.118Z,5.50
2022-10-17T12:56:54.288Z,5.10
2022-10-17T12:57:29.243Z,5.10
2022-10-17T12:58:00.205Z,5.60
2022-10-17T12:58:28.966Z,5.50
2022-10-17T12:59:01.040Z,5.20
2022-10-17T13:01:28.648Z,6.10
2022-10-17T13:13:04.191Z,11.50
2022-10-17T13:16:02.908Z,11.40
2022-10-17T13:16:33.638Z,11.20
2022-10-17T13:17:04.395Z,11.40
2022-10-17T13:17:35.127Z,11.30
2022-10-17T13:18:05.884Z,11.20
2022-10-17T13:18:36.611Z,11.20
2022-10-17T13:19:07.360Z,11.80
2022-10-17T13:20:08.792Z,12.00
2022-10-17T13:20:39.529Z,12.20
2022-10-17T13:21:10.773Z,13.00
2022-10-17T13:21:41.500Z,12.10
2022-10-17T13:22:12.231Z,12.00
2022-10-17T13:22:42.962Z,13.10
2022-10-17T13:23:13.720Z,12.30
2022-10-17T13:23:44.451Z,11.70
2022-10-17T13:24:15.193Z,12.90
2022-10-17T13:24:45.935Z,12.40
2022-10-17T13:25:16.672Z,12.10
2022-10-17T13:25:47.402Z,12.80
2022-10-17T13:26:18.141Z,12.60
2022-10-17T13:26:48.872Z,12.50
2022-10-17T13:27:19.633Z,13.10
2022-10-17T13:27:50.365Z,12.30
2022-10-17T13:28:21.129Z,12.80
2022-10-17T13:28:52.332Z,13.40
2022-10-17T13:29:23.154Z,13.00
2022-10-17T13:29:53.974Z,12.20
2022-10-17T13:30:27.897Z,12.90
2022-10-17T13:30:57.726Z,12.80
2022-10-17T13:31:28.515Z,14.10
2022-10-17T13:31:59.536Z,13.60
2022-10-17T13:32:30.506Z,13.10
2022-10-17T13:33:01.453Z,13.20
2022-10-17T13:33:32.483Z,12.20
2022-10-17T13:34:03.236Z,13.70
2022-10-17T13:34:33.976Z,13.30
2022-10-17T13:35:04.800Z,13.20
2022-10-17T13:35:55.719Z,14.10
2022-10-17T13:36:08.285Z,13.60
2022-10-17T13:36:39.056Z,14.20
2022-10-17T13:37:09.816Z,14.40
2022-10-17T13:37:40.557Z,15.20
2022-10-17T13:38:11.327Z,14.20
2022-10-17T13:38:42.845Z,13.60
2022-10-17T13:39:16.901Z,13.80
2022-10-17T13:39:55.365Z,13.60
2022-10-17T13:40:40.735Z,18.80
2022-10-17T13:40:50.737Z,37.90
2022-10-17T13:41:35.402Z,19.80
2022-10-17T13:41:54.165Z,16.10
2022-10-17T13:42:24.919Z,15.10
2022-10-17T13:49:18.650Z,37.10
2022-10-17T13:49:51.612Z,27.60
2022-10-17T13:50:43.158Z,17.20
2022-10-17T13:54:27.535Z,20.00
2022-10-17T13:54:58.680Z,19.70
2022-10-17T13:55:29.593Z,18.60
2022-10-17T14:08:39.551Z,18.20
2022-10-17T14:09:08.039Z,17.50
2022-10-17T14:09:38.949Z,18.90
2022-10-17T14:10:09.925Z,20.40
2022-10-17T14:10:41.001Z,19.40
2022-10-17T14:11:12.857Z,19.70
2022-10-17T14:11:47.032Z,19.50
2022-10-17T14:12:16.887Z,18.50
2022-10-17T14:12:49.219Z,19.00
2022-10-17T14:13:17.757Z,19.70
2022-10-17T14:13:50.235Z,24.30
2022-10-17T14:14:17.613Z,22.40
2022-10-17T14:15:09.703Z,19.40
2022-10-17T14:15:21.417Z,21.40
2022-10-17T14:15:55.064Z,21.70
2022-10-17T14:16:23.356Z,19.90
2022-10-17T14:16:56.230Z,18.80
2022-10-17T14:17:32.608Z,19.00
2022-10-17T14:18:00.248Z,17.80
2022-10-17T14:18:34.921Z,17.40
2022-10-17T14:19:03.018Z,18.30
2022-10-17T14:19:34.336Z,18.40
2022-10-17T14:20:26.531Z,19.70
2022-10-17T14:23:20.935Z,19.10
2022-10-17T14:23:23.289Z,18.10
2022-10-17T14:29:15.441Z,18.00
2022-10-17T14:29:44.496Z,19.60
2022-10-17T14:30:15.576Z,19.70
2022-10-17T14:31:02.720Z,18.90
2022-10-17T14:34:00.690Z,18.30
2022-10-17T14:34:26.463Z,18.60
2022-10-17T14:35:10.565Z,17.80
2022-10-17T14:35:41.683Z,18.30
2022-10-17T14:36:00.609Z,18.40
2022-10-17T14:36:31.593Z,19.60
2022-10-17T14:37:02.530Z,18.50
2022-10-17T14:37:33.410Z,19.80
2022-10-17T14:38:04.338Z,18.60
2022-10-17T14:38:35.207Z,19.50
2022-10-17T14:39:10.559Z,20.20
2022-10-17T14:39:38.949Z,19.20
2022-10-17T14:40:11.241Z,19.10
2022-10-17T14:40:42.083Z,19.70
2022-10-17T14:41:41.421Z,19.80
2022-10-17T14:41:50.183Z,18.30
2022-10-17T14:42:20.799Z,20.00
2022-10-17T14:42:49.004Z,20.40
2022-10-17T14:43:23.616Z,19.60
2022-10-17T14:43:51.651Z,18.20
2022-10-17T14:44:25.050Z,19.40
2022-10-17T14:44:53.730Z,17.70
2022-10-17T14:45:24.803Z,20.20
2022-10-17T14:45:55.815Z,20.00
2022-10-17T14:46:26.825Z,18.90
2022-10-17T14:46:59.331Z,19.30
2022-10-17T14:47:43.157Z,20.20
2022-10-17T14:48:03.049Z,19.80
2022-10-17T14:48:37.329Z,18.60
2022-10-17T14:49:05.315Z,19.00
2022-10-17T14:49:36.205Z,18.40
2022-10-17T14:50:07.095Z,19.30
2022-10-17T14:50:37.902Z,18.60
2022-10-17T14:51:08.728Z,19.10
2022-10-17T14:51:50.634Z,18.20
2022-10-17T14:52:15.341Z,18.80
2022-10-17T14:52:42.271Z,18.90
2022-10-17T14:53:13.106Z,20.00
2022-10-17T14:53:43.981Z,19.50
2022-10-17T14:54:14.794Z,20.60
2022-10-17T14:54:45.805Z,20.00
2022-10-17T14:55:16.749Z,19.00
2022-10-17T14:55:47.539Z,19.80
2022-10-17T14:56:18.325Z,21.10
2022-10-17T14:56:49.097Z,21.30
2022-10-17T14:57:19.873Z,19.40
2022-10-17T14:57:50.776Z,19.10
2022-10-17T14:58:21.620Z,19.70
2022-10-17T14:58:52.366Z,20.20
2022-10-17T14:59:51.717Z,19.30
2022-10-17T14:59:55.994Z,18.30
2022-10-17T15:00:26.908Z,19.60
2022-10-17T15:00:57.695Z,21.60
2022-10-17T15:01:28.430Z,25.60
2022-10-17T15:01:59.187Z,23.80
2022-10-17T15:02:30.631Z,20.50
2022-10-17T15:03:01.743Z,20.70
2022-10-17T15:03:32.771Z,35.50
2022-10-17T15:04:03.511Z,19.40
2022-10-17T15:04:34.269Z,19.70
2022-10-17T15:05:07.322Z,18.90
2022-10-17T15:05:37.150Z,21.00
2022-10-17T15:06:07.897Z,34.10
2022-10-17T15:06:38.676Z,26.90
2022-10-17T15:07:09.411Z,21.60
2022-10-17T15:07:41.369Z,20.30
2022-10-17T15:08:12.664Z,27.80
2022-10-17T15:08:46.389Z,28.60
2022-10-17T15:09:16.161Z,26.40
2022-10-17T15:09:47.340Z,22.30
2022-10-17T15:10:20.006Z,20.90
2022-10-17T15:10:51.389Z,22.30
2022-10-17T15:11:22.327Z,20.40
2022-10-17T15:11:53.075Z,20.30
2022-10-17T15:12:25.796Z,19.80
2022-10-17T15:12:59.177Z,19.20
2022-10-17T15:30:15.675Z,17.50
2022-10-17T15:30:42.020Z,16.80
2022-10-17T15:31:16.004Z,15.70
2022-10-17T15:31:43.849Z,16.10
2022-10-17T15:41:20.381Z,11.50
2022-10-17T15:41:42.650Z,10.20
2022-10-17T15:42:25.102Z,11.20
2022-10-17T15:43:02.370Z,10.30
2022-10-17T15:43:21.645Z,10.60
2022-10-17T15:43:46.375Z,10.40
2022-10-17T15:44:17.218Z,12.50
2022-10-17T15:44:48.014Z,11.70
2022-10-17T15:45:18.829Z,11.60
2022-10-17T15:45:49.646Z,12.40
2022-10-17T15:46:20.646Z,11.40
2022-10-17T15:46:51.444Z,12.50
2022-10-17T15:47:22.301Z,10.90
2022-10-17T15:47:53.099Z,11.20
2022-10-17T15:48:23.896Z,11.50
2022-10-17T15:48:54.914Z,11.80
2022-10-17T15:49:25.820Z,12.50
2022-10-17T15:49:56.610Z,13.30
2022-10-17T15:50:27.410Z,12.20
2022-10-17T15:50:58.153Z,11.40
2022-10-17T15:51:28.940Z,11.00
2022-10-17T15:51:59.708Z,11.50
2022-10-17T15:52:30.477Z,11.70
2022-10-17T15:53:01.293Z,11.60
2022-10-17T15:53:32.094Z,12.50
2022-10-17T15:54:09.558Z,13.70
2022-10-17T16:02:33.691Z,11.70
2022-10-17T16:02:43.498Z,12.30
2022-10-17T16:03:15.542Z,12.20
2022-10-17T16:03:49.265Z,12.40
2022-10-17T16:29:26.062Z,10.80
2022-10-17T17:43:28.509Z,9.80
2022-10-17T17:59:11.041Z,10.20
2022-10-17T18:19:13.429Z,10.00
2022-10-17T18:19:44.350Z,8.80
2022-10-17T18:20:15.460Z,9.00
2022-10-17T18:20:46.282Z,9.60
2022-10-17T18:21:18.095Z,8.60
2022-10-17T18:22:47.155Z,9.30
2022-10-17T18:23:18.336Z,9.70
2022-10-17T18:23:49.317Z,9.90
2022-10-17T18:24:20.224Z,10.30
2022-10-17T18:24:51.055Z,11.30
2022-10-17T18:25:22.054Z,10.40
2022-10-17T18:25:52.879Z,9.60
2022-10-17T18:26:23.786Z,10.20
2022-10-17T18:26:54.574Z,9.80
2022-10-17T18:27:25.404Z,9.70
2022-10-17T18:27:56.220Z,10.30
2022-10-17T18:28:27.122Z,9.80
2022-10-17T18:33:50.108Z,10.30
2022-10-17T18:34:18.218Z,10.00
2022-10-17T18:34:49.113Z,10.00
2022-10-17T18:35:21.191Z,10.50
2022-10-17T18:35:52.054Z,10.30
2022-10-17T18:36:22.896Z,10.40
2022-10-17T18:36:53.861Z,10.10
2022-10-17T18:37:24.783Z,10.80
2022-10-17T18:37:55.639Z,10.70
2022-10-17T18:38:26.494Z,12.90
2022-10-17T18:38:57.326Z,12.50
2022-10-17T18:39:28.111Z,11.40
2022-10-17T18:39:58.905Z,12.10
2022-10-17T18:40:29.693Z,11.30
2022-10-17T18:41:00.537Z,13.40
2022-10-17T18:41:31.502Z,73.60
2022-10-17T18:42:02.360Z,149.30
2022-10-17T18:42:33.470Z,38.80
2022-10-17T18:43:04.394Z,22.20
2022-10-17T18:43:35.224Z,12.70
2022-10-17T18:44:06.041Z,13.90
2022-10-17T18:44:36.938Z,12.20
2022-10-17T18:45:07.875Z,12.10
2022-10-17T18:45:38.740Z,16.90
2022-10-17T18:46:12.440Z,12.20
2022-10-17T18:46:42.581Z,12.60
2022-10-17T18:47:13.410Z,13.40
2022-10-17T18:47:44.280Z,12.50
2022-10-17T18:48:22.548Z,10.70
2022-10-17T18:48:52.377Z,13.00
2022-10-17T18:49:24.417Z,14.70
2022-10-17T18:50:03.201Z,12.40
2022-10-17T18:50:31.604Z,11.80
2022-10-17T18:51:02.667Z,11.80
2022-10-17T18:53:25.663Z,34.20
2022-10-17T18:53:53.574Z,24.60
2022-10-17T18:54:24.652Z,21.50
2022-10-17T18:54:55.550Z,19.60
2022-10-17T18:55:26.370Z,12.70
2022-10-17T18:55:57.163Z,11.10
2022-10-17T18:56:27.998Z,11.80
2022-10-17T18:56:58.779Z,12.40
2022-10-17T18:57:29.958Z,20.10
2022-10-17T18:58:00.917Z,17.60
2022-10-17T18:58:31.754Z,15.20
2022-10-17T18:59:02.694Z,12.80
2022-10-17T18:59:33.524Z,11.20
2022-10-17T19:00:04.479Z,11.20
2022-10-17T19:00:35.333Z,11.80
2022-10-17T19:01:06.166Z,12.10
2022-10-17T19:01:37.079Z,11.20
2022-10-17T19:02:07.930Z,12.80
2022-10-17T19:02:38.786Z,12.70
2022-10-17T19:03:09.677Z,11.80
2022-10-17T19:03:40.572Z,13.10
2022-10-17T19:04:11.468Z,13.20
2022-10-17T19:04:42.353Z,11.70
2022-10-17T19:05:13.318Z,12.10
2022-10-17T19:05:44.234Z,11.10
2022-10-17T19:06:15.029Z,12.70
2022-10-17T19:06:58.554Z,11.80
2022-10-17T19:07:25.836Z,12.20
2022-10-17T19:08:18.385Z,11.70
2022-10-17T19:13:00.473Z,13.90
2022-10-17T19:13:31.424Z,13.50
2022-10-17T19:14:02.364Z,14.00
2022-10-17T19:14:33.977Z,13.40
2022-10-17T19:15:04.827Z,13.40
2022-10-17T19:15:35.727Z,13.70
2022-10-17T19:16:06.501Z,13.70
2022-10-17T19:16:37.408Z,13.40
2022-10-17T19:17:08.238Z,13.70
2022-10-17T19:17:39.162Z,13.30
2022-10-17T19:18:09.978Z,13.20
2022-10-17T19:18:40.787Z,13.90
2022-10-17T19:19:11.703Z,13.00
2022-10-17T19:19:42.520Z,13.70
2022-10-17T19:20:13.337Z,13.10
2022-10-17T19:20:44.145Z,14.00
2022-10-17T19:21:19.204Z,13.50
2022-10-17T19:21:47.742Z,12.80
2022-10-17T19:22:18.606Z,13.80
2022-10-17T19:22:49.593Z,13.10
2022-10-17T19:23:20.465Z,13.40
2022-10-17T19:23:51.335Z,13.50
2022-10-17T19:24:22.207Z,15.00
2022-10-17T19:24:53.166Z,14.60
2022-10-17T19:25:23.966Z,13.60
2022-10-17T19:25:57.006Z,15.20
2022-10-17T19:26:27.520Z,13.70
2022-10-17T19:26:58.366Z,14.40
2022-10-17T19:27:29.552Z,14.00
2022-10-17T19:28:00.573Z,14.00
2022-10-17T19:28:31.457Z,14.90
2022-10-17T19:29:02.392Z,14.40
2022-10-17T19:29:37.425Z,13.90
2022-10-17T19:30:11.458Z,14.40
2022-10-17T19:30:41.209Z,13.60
2022-10-17T19:31:16.975Z,13.40
2022-10-17T19:31:49.538Z,14.10
2022-10-17T19:32:26.559Z,14.80
2022-10-17T19:32:52.485Z,14.10
2022-10-17T19:53:17.608Z,14.40
2022-10-17T19:53:42.461Z,14.90
2022-10-17T19:54:13.493Z,14.90
2022-10-17T19:54:44.699Z,14.30
2022-10-17T19:55:15.481Z,15.30
2022-10-17T19:55:46.299Z,18.80
2022-10-17T19:56:17.161Z,15.90
2022-10-17T19:56:48.023Z,15.20
2022-10-17T19:57:18.867Z,15.60
2022-10-17T19:57:49.739Z,14.80
2022-10-17T19:58:20.602Z,16.90
2022-10-17T19:58:51.441Z,16.80
2022-10-17T19:59:22.363Z,17.20
2022-10-17T19:59:55.855Z,16.30
2022-10-17T20:00:23.951Z,16.30
2022-10-17T20:00:54.747Z,17.20
2022-10-17T20:01:25.615Z,17.50
2022-10-17T20:01:56.556Z,16.90
2022-10-17T20:02:27.574Z,15.00
2022-10-17T20:02:58.532Z,16.70
2022-10-17T20:03:29.397Z,17.80
2022-10-17T20:04:00.270Z,17.40
2022-10-17T20:04:31.140Z,17.10
2022-10-17T20:05:18.157Z,16.80
2022-10-17T20:05:34.632Z,16.30
2022-10-17T20:06:05.471Z,16.50
2022-10-17T20:06:36.283Z,15.90
2022-10-17T20:07:07.136Z,16.40
2022-10-17T20:07:37.953Z,15.80
2022-10-17T20:22:58.136Z,17.00
2022-10-17T20:23:29.010Z,16.70
2022-10-17T20:23:59.851Z,17.10
2022-10-17T20:24:30.586Z,16.70
2022-10-17T20:25:01.320Z,16.90
2022-10-17T20:25:32.067Z,17.40
2022-10-17T20:26:13.308Z,17.10
2022-10-17T20:26:39.677Z,17.80
2022-10-17T20:27:07.612Z,17.30
2022-10-17T20:27:38.395Z,16.50
2022-10-17T20:28:09.131Z,18.40
2022-10-17T20:28:51.057Z,18.30
2022-10-17T20:45:11.414Z,18.70
2022-10-17T20:45:51.419Z,18.10
2022-10-17T21:34:10.505Z,13.10
2022-10-17T22:09:26.357Z,16.40
2022-10-17T23:02:14.647Z,20.90
2022-10-17T23:02:37.164Z,20.00
2022-10-17T23:42:47.201Z,22.80
2022-10-17T23:43:11.857Z,21.70
