createdAt,value
2018-01-19T00:00:33.043Z,19.94
2018-01-19T00:01:33.003Z,19.93
2018-01-19T00:02:32.962Z,19.93
2018-01-19T00:03:32.924Z,19.97
2018-01-19T00:04:32.882Z,19.92
2018-01-19T00:05:32.847Z,19.87
2018-01-19T00:06:32.804Z,19.96
2018-01-19T00:07:32.763Z,19.93
2018-01-19T00:08:32.725Z,19.87
2018-01-19T00:09:32.685Z,19.94
2018-01-19T00:10:32.643Z,19.92
2018-01-19T00:11:32.603Z,19.96
2018-01-19T00:12:32.563Z,19.93
2018-01-19T00:13:32.522Z,19.92
2018-01-19T00:14:32.484Z,19.90
2018-01-19T00:15:32.438Z,19.92
2018-01-19T00:16:32.402Z,19.92
2018-01-19T00:17:32.359Z,19.92
2018-01-19T00:18:32.321Z,19.92
2018-01-19T00:19:32.283Z,19.84
2018-01-19T00:20:32.243Z,19.90
2018-01-19T00:21:32.202Z,19.81
2018-01-19T00:22:32.161Z,19.84
2018-01-19T00:23:32.119Z,19.81
2018-01-19T00:24:32.079Z,19.86
2018-01-19T00:25:32.041Z,19.93
2018-01-19T00:26:32.002Z,19.77
2018-01-19T00:27:31.960Z,19.79
2018-01-19T00:28:31.921Z,19.87
2018-01-19T00:29:31.880Z,19.81
2018-01-19T00:30:31.839Z,19.77
2018-01-19T00:31:31.799Z,19.86
2018-01-19T00:32:31.759Z,19.77
2018-01-19T00:33:31.729Z,19.89
2018-01-19T00:34:31.680Z,19.87
2018-01-19T00:35:31.640Z,19.77
2018-01-19T00:36:31.598Z,19.84
2018-01-19T00:37:31.559Z,19.89
2018-01-19T00:38:31.519Z,19.82
2018-01-19T00:39:31.478Z,19.86
2018-01-19T00:40:31.434Z,19.89
2018-01-19T00:41:31.399Z,19.90
2018-01-19T00:42:31.360Z,19.87
2018-01-19T00:43:31.317Z,19.87
2018-01-19T00:44:31.277Z,19.86
2018-01-19T00:45:31.238Z,19.97
2018-01-19T00:46:31.199Z,19.94
2018-01-19T00:47:31.159Z,19.92
2018-01-19T00:48:31.117Z,19.93
2018-01-19T00:49:31.078Z,19.93
2018-01-19T00:50:31.036Z,19.97
2018-01-19T00:51:30.995Z,19.87
2018-01-19T00:52:30.958Z,19.92
2018-01-19T00:53:30.916Z,19.89
2018-01-19T00:54:30.877Z,19.99
2018-01-19T00:55:30.835Z,19.89
2018-01-19T00:56:30.796Z,19.94
2018-01-19T00:57:30.766Z,19.90
2018-01-19T00:58:30.718Z,19.94
2018-01-19T00:59:30.676Z,19.93
2018-01-19T01:00:30.637Z,19.90
2018-01-19T01:01:30.596Z,19.96
2018-01-19T01:02:30.556Z,19.92
2018-01-19T01:03:30.515Z,19.93
2018-01-19T01:04:30.476Z,19.96
2018-01-19T01:05:30.437Z,19.89
2018-01-19T01:06:30.395Z,19.87
2018-01-19T01:07:30.361Z,19.90
2018-01-19T01:08:30.318Z,19.93
2018-01-19T01:09:30.275Z,19.94
2018-01-19T01:10:30.240Z,19.87
2018-01-19T01:11:30.194Z,19.97
2018-01-19T01:12:30.156Z,19.92
2018-01-19T01:13:30.118Z,19.86
2018-01-19T01:14:30.075Z,19.97
2018-01-19T01:15:30.036Z,19.90
2018-01-19T01:16:29.995Z,19.96
2018-01-19T01:17:29.955Z,19.90
2018-01-19T01:18:29.915Z,19.87
2018-01-19T01:19:29.875Z,19.92
2018-01-19T01:20:29.831Z,19.84
2018-01-19T01:21:29.795Z,19.92
2018-01-19T01:22:29.758Z,19.94
2018-01-19T01:23:29.716Z,19.86
2018-01-19T01:24:29.674Z,19.96
2018-01-19T01:25:29.635Z,19.97
2018-01-19T01:26:29.595Z,19.97
2018-01-19T01:27:29.555Z,19.86
2018-01-19T01:28:29.515Z,19.96
2018-01-19T01:29:29.475Z,19.94
2018-01-19T01:30:29.435Z,19.93
2018-01-19T01:31:29.394Z,19.92
2018-01-19T01:32:29.354Z,19.94
2018-01-19T01:33:29.314Z,19.92
2018-01-19T01:34:29.275Z,19.90
2018-01-19T01:35:29.236Z,19.94
2018-01-19T01:36:29.194Z,19.97
2018-01-19T01:37:29.155Z,19.89
2018-01-19T01:38:29.114Z,19.92
2018-01-19T01:39:29.074Z,19.87
2018-01-19T01:40:29.031Z,19.96
2018-01-19T01:41:28.994Z,19.92
2018-01-19T01:42:28.955Z,19.93
2018-01-19T01:43:28.913Z,19.99
2018-01-19T01:44:28.874Z,19.93
2018-01-19T01:45:28.835Z,19.97
2018-01-19T01:46:28.794Z,19.94
2018-01-19T01:47:28.753Z,19.94
2018-01-19T01:48:28.715Z,19.94
2018-01-19T01:49:28.674Z,19.90
2018-01-19T01:50:28.636Z,19.93
2018-01-19T01:51:28.594Z,19.93
2018-01-19T01:52:28.553Z,19.96
2018-01-19T01:53:28.513Z,19.97
2018-01-19T01:54:28.474Z,19.87
2018-01-19T01:55:28.433Z,19.87
2018-01-19T01:56:28.434Z,19.81
2018-01-19T01:57:28.354Z,19.82
2018-01-19T01:58:28.314Z,19.86
2018-01-19T01:59:28.273Z,19.86
2018-01-19T02:00:28.232Z,19.82
2018-01-19T02:01:28.193Z,19.87
2018-01-19T02:02:28.152Z,19.79
2018-01-19T02:03:28.112Z,19.77
2018-01-19T02:04:28.074Z,19.86
2018-01-19T02:05:28.035Z,19.82
2018-01-19T02:06:27.993Z,19.84
2018-01-19T02:07:27.951Z,19.74
2018-01-19T02:08:27.911Z,19.79
2018-01-19T02:09:27.873Z,19.82
2018-01-19T02:10:27.832Z,19.78
2018-01-19T02:11:27.790Z,19.81
2018-01-19T02:12:27.756Z,19.82
2018-01-19T02:13:27.711Z,19.74
2018-01-19T02:14:27.670Z,19.77
2018-01-19T02:15:27.626Z,19.72
2018-01-19T02:16:27.591Z,19.71
2018-01-19T02:17:27.549Z,19.70
2018-01-19T02:18:27.511Z,19.71
2018-01-19T02:19:27.468Z,19.72
2018-01-19T02:20:27.429Z,19.68
2018-01-19T02:21:27.389Z,19.70
2018-01-19T02:22:27.349Z,19.64
2018-01-19T02:23:27.308Z,19.72
2018-01-19T02:24:27.268Z,19.77
2018-01-19T02:25:27.229Z,19.72
2018-01-19T02:26:27.188Z,19.72
2018-01-19T02:27:27.146Z,19.64
2018-01-19T02:28:27.109Z,19.71
2018-01-19T02:29:27.066Z,19.68
2018-01-19T02:30:27.026Z,19.70
2018-01-19T02:31:26.989Z,19.68
2018-01-19T02:32:26.946Z,19.59
2018-01-19T02:33:26.907Z,19.62
2018-01-19T02:34:26.866Z,19.59
2018-01-19T02:35:26.825Z,19.60
2018-01-19T02:36:26.784Z,19.60
2018-01-19T02:37:26.754Z,19.63
2018-01-19T02:38:26.705Z,19.63
2018-01-19T02:39:26.662Z,19.53
2018-01-19T02:40:26.625Z,19.59
2018-01-19T02:41:26.587Z,19.63
2018-01-19T02:42:26.547Z,19.63
2018-01-19T02:43:26.502Z,19.62
2018-01-19T02:44:26.464Z,19.64
2018-01-19T02:45:26.421Z,19.57
2018-01-19T02:46:26.382Z,19.63
2018-01-19T02:47:26.340Z,19.64
2018-01-19T02:48:26.310Z,19.71
2018-01-19T02:49:26.260Z,19.68
2018-01-19T02:50:26.224Z,19.68
2018-01-19T02:51:26.185Z,19.67
2018-01-19T02:52:26.138Z,19.63
2018-01-19T02:53:26.097Z,19.74
2018-01-19T02:54:26.058Z,19.60
2018-01-19T02:55:26.020Z,19.59
2018-01-19T02:56:25.980Z,19.70
2018-01-19T02:57:25.938Z,19.62
2018-01-19T02:58:25.892Z,19.60
2018-01-19T02:59:25.858Z,19.77
2018-01-19T03:00:25.816Z,19.68
2018-01-19T03:01:25.776Z,19.63
2018-01-19T03:02:25.735Z,19.72
2018-01-19T03:03:25.693Z,19.70
2018-01-19T03:04:25.653Z,19.77
2018-01-19T03:05:25.614Z,19.89
2018-01-19T03:06:25.577Z,19.86
2018-01-19T03:07:25.533Z,19.84
2018-01-19T03:08:25.493Z,19.74
2018-01-19T03:09:25.453Z,19.82
2018-01-19T03:10:25.413Z,19.82
2018-01-19T03:11:25.370Z,19.81
2018-01-19T03:12:25.339Z,19.82
2018-01-19T03:13:25.292Z,19.89
2018-01-19T03:14:25.249Z,19.79
2018-01-19T03:15:25.219Z,19.87
2018-01-19T03:16:25.171Z,19.84
2018-01-19T03:17:25.130Z,19.87
2018-01-19T03:18:25.090Z,19.89
2018-01-19T03:19:25.050Z,19.92
2018-01-19T03:20:25.010Z,19.93
2018-01-19T03:21:24.969Z,19.94
2018-01-19T03:22:24.931Z,19.87
2018-01-19T03:23:24.888Z,19.93
2018-01-19T03:24:24.848Z,19.97
2018-01-19T03:25:24.808Z,19.92
2018-01-19T03:26:24.767Z,19.90
2018-01-19T03:27:24.727Z,19.97
2018-01-19T03:28:24.687Z,19.86
2018-01-19T03:29:24.647Z,19.92
2018-01-19T03:30:24.607Z,19.97
2018-01-19T03:31:24.565Z,19.86
2018-01-19T03:32:24.525Z,20.02
2018-01-19T03:33:24.486Z,19.93
2018-01-19T03:34:24.447Z,20.00
2018-01-19T03:35:24.405Z,20.02
2018-01-19T03:36:24.364Z,19.89
2018-01-19T03:37:24.324Z,19.89
2018-01-19T03:38:24.286Z,20.02
2018-01-19T03:39:24.243Z,20.00
2018-01-19T03:40:24.203Z,20.02
2018-01-19T03:41:24.162Z,19.93
2018-01-19T03:42:24.124Z,20.02
2018-01-19T03:43:24.081Z,20.07
2018-01-19T03:44:24.042Z,20.08
2018-01-19T03:45:24.001Z,20.02
2018-01-19T03:46:23.963Z,19.99
2018-01-19T03:47:23.921Z,19.99
2018-01-19T03:48:23.880Z,19.94
2018-01-19T03:49:23.842Z,20.02
2018-01-19T03:50:23.809Z,20.02
2018-01-19T03:51:23.760Z,20.02
2018-01-19T03:52:23.721Z,20.00
2018-01-19T03:53:23.680Z,20.07
2018-01-19T03:54:23.639Z,20.00
2018-01-19T03:55:23.600Z,20.00
2018-01-19T03:56:23.559Z,20.02
2018-01-19T03:57:23.519Z,19.97
2018-01-19T03:58:23.479Z,19.92
2018-01-19T03:59:23.443Z,19.99
2018-01-19T04:00:23.399Z,19.89
2018-01-19T04:01:23.358Z,19.90
2018-01-19T04:02:23.318Z,19.90
2018-01-19T04:03:23.277Z,19.89
2018-01-19T04:04:23.238Z,19.89
2018-01-19T04:05:23.197Z,19.86
2018-01-19T04:06:23.157Z,19.86
2018-01-19T04:07:23.116Z,19.74
2018-01-19T04:08:23.078Z,19.82
2018-01-19T04:09:23.041Z,19.77
2018-01-19T04:10:22.998Z,19.81
2018-01-19T04:11:22.957Z,19.82
2018-01-19T04:12:22.922Z,19.81
2018-01-19T04:13:22.875Z,19.81
2018-01-19T04:14:22.831Z,19.87
2018-01-19T04:15:22.796Z,19.82
2018-01-19T04:16:22.756Z,19.81
2018-01-19T04:17:22.716Z,19.77
2018-01-19T04:18:22.675Z,19.77
2018-01-19T04:19:22.636Z,19.75
2018-01-19T04:20:22.592Z,19.79
2018-01-19T04:21:22.555Z,19.72
2018-01-19T04:22:22.514Z,19.77
2018-01-19T04:23:22.475Z,19.72
2018-01-19T04:24:22.435Z,19.78
2018-01-19T04:25:22.395Z,19.81
2018-01-19T04:26:22.354Z,19.84
2018-01-19T04:27:22.314Z,19.89
2018-01-19T04:28:22.274Z,19.82
2018-01-19T04:29:22.227Z,19.82
2018-01-19T04:30:22.193Z,19.82
2018-01-19T04:31:22.153Z,19.75
2018-01-19T04:32:22.113Z,19.87
2018-01-19T04:33:22.073Z,19.74
2018-01-19T04:34:22.032Z,19.70
2018-01-19T04:35:21.993Z,19.70
2018-01-19T04:36:21.953Z,19.70
2018-01-19T04:37:21.912Z,19.74
2018-01-19T04:38:26.733Z,19.72
2018-01-19T04:39:21.830Z,19.60
2018-01-19T04:40:21.787Z,19.60
2018-01-19T04:41:21.751Z,19.62
2018-01-19T04:42:21.710Z,19.63
2018-01-19T04:43:21.669Z,19.60
2018-01-19T04:44:21.631Z,19.68
2018-01-19T04:45:21.589Z,19.77
2018-01-19T04:46:21.549Z,19.74
2018-01-19T04:47:21.509Z,19.78
2018-01-19T04:48:21.468Z,19.82
2018-01-19T04:49:21.428Z,19.89
2018-01-19T04:50:21.389Z,19.86
2018-01-19T04:51:21.347Z,19.97
2018-01-19T04:52:21.311Z,19.93
2018-01-19T04:53:21.267Z,19.92
2018-01-19T04:54:21.228Z,20.02
2018-01-19T04:55:21.186Z,20.00
2018-01-19T04:56:21.147Z,20.02
2018-01-19T04:57:21.107Z,20.15
2018-01-19T04:58:21.066Z,20.15
2018-01-19T04:59:21.025Z,20.17
2018-01-19T05:00:20.981Z,20.17
2018-01-19T05:01:20.946Z,20.17
2018-01-19T05:02:20.905Z,20.19
2018-01-19T05:03:20.864Z,20.29
2018-01-19T05:04:20.825Z,20.26
2018-01-19T05:05:20.785Z,20.30
2018-01-19T05:06:20.745Z,20.33
2018-01-19T05:07:20.705Z,20.36
2018-01-19T05:08:20.665Z,20.44
2018-01-19T05:09:20.624Z,20.53
2018-01-19T05:10:20.585Z,20.56
2018-01-19T05:11:20.544Z,20.53
2018-01-19T05:12:20.505Z,20.50
2018-01-19T05:13:20.465Z,20.52
2018-01-19T05:14:20.424Z,20.48
2018-01-19T05:15:20.385Z,20.46
2018-01-19T05:16:20.345Z,20.39
2018-01-19T05:17:20.306Z,20.53
2018-01-19T05:18:20.264Z,20.53
2018-01-19T05:19:20.224Z,20.61
2018-01-19T05:20:20.184Z,20.63
2018-01-19T05:21:20.144Z,20.60
2018-01-19T05:22:20.105Z,20.55
2018-01-19T05:23:20.065Z,20.61
2018-01-19T05:24:20.025Z,20.65
2018-01-19T05:25:19.985Z,20.70
2018-01-19T05:26:19.945Z,20.68
2018-01-19T05:27:19.903Z,20.67
2018-01-19T05:28:19.865Z,20.71
2018-01-19T05:29:19.831Z,20.71
2018-01-19T05:30:19.791Z,20.71
2018-01-19T05:31:21.753Z,20.70
2018-01-19T05:32:19.711Z,20.73
2018-01-19T05:33:19.663Z,20.71
2018-01-19T05:34:19.626Z,20.71
2018-01-19T05:35:19.585Z,20.80
2018-01-19T05:36:19.547Z,20.73
2018-01-19T05:37:19.506Z,20.68
2018-01-19T05:38:19.468Z,20.77
2018-01-19T05:39:19.426Z,20.80
2018-01-19T05:40:19.388Z,20.80
2018-01-19T05:41:19.347Z,20.73
2018-01-19T05:42:19.307Z,20.82
2018-01-19T05:43:19.272Z,20.77
2018-01-19T05:44:19.230Z,20.86
2018-01-19T05:45:19.188Z,20.83
2018-01-19T05:46:19.149Z,20.80
2018-01-19T05:47:19.111Z,20.83
2018-01-19T05:48:19.068Z,20.79
2018-01-19T05:49:19.030Z,20.82
2018-01-19T05:50:18.990Z,20.85
2018-01-19T05:51:18.948Z,20.85
2018-01-19T05:52:18.907Z,20.89
2018-01-19T05:53:18.925Z,20.83
2018-01-19T05:54:18.832Z,20.93
2018-01-19T05:55:18.792Z,20.89
2018-01-19T05:56:18.754Z,20.88
2018-01-19T05:57:18.712Z,20.83
2018-01-19T05:58:18.669Z,20.82
2018-01-19T05:59:18.632Z,20.83
2018-01-19T06:00:18.592Z,20.90
2018-01-19T06:01:18.554Z,20.85
2018-01-19T06:02:18.513Z,20.86
2018-01-19T06:03:18.474Z,20.86
2018-01-19T06:04:18.432Z,20.88
2018-01-19T06:05:18.395Z,20.85
2018-01-19T06:06:18.356Z,20.88
2018-01-19T06:07:18.315Z,20.83
2018-01-19T06:08:18.274Z,20.85
2018-01-19T06:09:18.236Z,20.88
2018-01-19T06:10:18.198Z,20.89
2018-01-19T06:11:18.158Z,20.88
2018-01-19T06:12:18.118Z,20.85
2018-01-19T06:13:18.079Z,20.88
2018-01-19T06:14:18.038Z,20.95
2018-01-19T06:15:17.999Z,20.88
2018-01-19T06:16:17.961Z,20.86
2018-01-19T06:17:17.918Z,20.90
2018-01-19T06:18:17.887Z,20.89
2018-01-19T06:19:17.841Z,20.83
2018-01-19T06:20:17.800Z,20.86
2018-01-19T06:21:17.764Z,20.82
2018-01-19T06:22:17.742Z,20.83
2018-01-19T06:23:17.682Z,20.82
2018-01-19T06:24:17.697Z,20.85
2018-01-19T06:25:17.606Z,20.88
2018-01-19T06:26:17.561Z,20.83
2018-01-19T06:27:17.530Z,20.93
2018-01-19T06:28:17.485Z,20.97
2018-01-19T06:29:17.452Z,20.89
2018-01-19T06:30:17.413Z,20.92
2018-01-19T06:31:17.367Z,20.90
2018-01-19T06:32:17.325Z,20.88
2018-01-19T06:33:17.290Z,20.89
2018-01-19T06:34:17.247Z,20.82
2018-01-19T06:35:17.208Z,20.86
2018-01-19T06:36:17.166Z,20.89
2018-01-19T06:37:17.131Z,20.86
2018-01-19T06:38:17.097Z,20.89
2018-01-19T06:39:17.054Z,20.93
2018-01-19T06:40:17.011Z,20.90
2018-01-19T06:41:16.972Z,20.93
2018-01-19T06:42:18.039Z,20.98
2018-01-19T06:43:16.894Z,21.03
2018-01-19T06:44:16.856Z,20.98
2018-01-19T06:45:16.815Z,20.98
2018-01-19T06:46:16.780Z,21.03
2018-01-19T06:47:16.732Z,21.18
2018-01-19T06:48:16.695Z,21.14
2018-01-19T06:49:16.656Z,21.22
2018-01-19T06:50:16.618Z,21.14
2018-01-19T06:51:16.577Z,21.10
2018-01-19T06:52:16.540Z,21.20
2018-01-19T06:53:16.500Z,21.13
2018-01-19T06:54:16.463Z,21.25
2018-01-19T06:55:16.418Z,21.18
2018-01-19T06:56:16.381Z,21.20
2018-01-19T06:57:16.341Z,21.14
2018-01-19T06:58:16.302Z,21.18
2018-01-19T06:59:16.261Z,21.11
2018-01-19T07:00:16.224Z,21.07
2018-01-19T07:01:16.185Z,21.13
2018-01-19T07:02:16.155Z,21.14
2018-01-19T07:03:16.107Z,21.19
2018-01-19T07:04:16.067Z,21.11
2018-01-19T07:05:16.028Z,21.13
2018-01-19T07:06:15.990Z,21.18
2018-01-19T07:07:15.961Z,21.25
2018-01-19T07:08:15.913Z,21.16
2018-01-19T07:09:15.870Z,21.11
2018-01-19T07:10:15.832Z,21.28
2018-01-19T07:11:15.799Z,21.26
2018-01-19T07:12:15.753Z,21.25
2018-01-19T07:13:15.715Z,21.20
2018-01-19T07:14:15.676Z,21.23
2018-01-19T07:15:15.634Z,21.20
2018-01-19T07:16:15.595Z,21.26
2018-01-19T07:17:15.557Z,21.25
2018-01-19T07:18:15.520Z,21.19
2018-01-19T07:19:15.479Z,21.19
2018-01-19T07:20:15.440Z,21.08
2018-01-19T07:21:15.401Z,21.13
2018-01-19T07:22:15.370Z,21.16
2018-01-19T07:23:15.330Z,21.16
2018-01-19T07:24:15.283Z,21.13
2018-01-19T07:25:15.244Z,21.14
2018-01-19T07:26:15.204Z,21.14
2018-01-19T07:27:15.165Z,21.22
2018-01-19T07:28:15.129Z,21.23
2018-01-19T07:29:15.086Z,21.20
2018-01-19T07:30:15.049Z,21.23
2018-01-19T07:31:15.008Z,21.25
2018-01-19T07:32:14.969Z,21.28
2018-01-19T07:33:14.938Z,21.25
2018-01-19T07:34:14.892Z,21.35
2018-01-19T07:35:14.855Z,21.41
2018-01-19T07:36:14.813Z,21.40
2018-01-19T07:37:14.778Z,21.43
2018-01-19T07:38:14.744Z,21.37
2018-01-19T07:39:14.697Z,21.34
2018-01-19T07:40:14.658Z,21.43
2018-01-19T07:41:14.618Z,21.41
2018-01-19T07:42:14.580Z,21.43
2018-01-19T07:43:14.539Z,21.44
2018-01-19T07:44:14.507Z,21.35
2018-01-19T07:45:14.460Z,21.41
2018-01-19T07:46:14.423Z,21.44
2018-01-19T07:47:14.383Z,21.44
2018-01-19T07:48:14.344Z,21.47
2018-01-19T07:49:14.304Z,21.41
2018-01-19T07:50:14.267Z,21.43
2018-01-19T07:51:14.234Z,21.40
2018-01-19T07:52:14.195Z,21.44
2018-01-19T07:53:14.155Z,21.43
2018-01-19T07:54:14.113Z,21.41
2018-01-19T07:55:14.078Z,21.44
2018-01-19T07:56:14.032Z,21.41
2018-01-19T07:57:13.994Z,21.41
2018-01-19T07:58:13.956Z,21.35
2018-01-19T07:59:13.916Z,21.38
2018-01-19T08:00:13.876Z,21.37
2018-01-19T08:01:13.839Z,21.28
2018-01-19T08:02:13.799Z,21.29
2018-01-19T08:03:13.760Z,21.28
2018-01-19T08:04:13.742Z,21.28
2018-01-19T08:05:13.684Z,21.32
2018-01-19T08:06:13.651Z,21.28
2018-01-19T08:07:13.617Z,21.22
2018-01-19T08:08:13.564Z,21.25
2018-01-19T08:09:13.531Z,21.32
2018-01-19T08:10:13.487Z,21.23
2018-01-19T08:11:13.453Z,21.20
2018-01-19T08:12:13.407Z,21.26
2018-01-19T08:13:13.371Z,21.26
2018-01-19T08:14:13.333Z,21.25
2018-01-19T08:15:13.291Z,21.23
2018-01-19T08:16:13.253Z,21.28
2018-01-19T08:17:13.212Z,21.32
2018-01-19T08:18:13.187Z,21.25
2018-01-19T08:19:13.141Z,21.26
2018-01-19T08:20:13.091Z,21.25
2018-01-19T08:21:13.057Z,21.26
2018-01-19T08:22:13.019Z,21.43
2018-01-19T08:23:12.977Z,21.45
2018-01-19T08:24:12.940Z,21.44
2018-01-19T08:25:12.903Z,21.55
2018-01-19T08:26:12.865Z,21.51
2018-01-19T08:27:12.837Z,21.56
2018-01-19T08:28:12.786Z,21.62
2018-01-19T08:29:12.751Z,21.60
2018-01-19T08:30:12.708Z,21.65
2018-01-19T08:31:12.668Z,21.63
2018-01-19T08:32:12.629Z,21.69
2018-01-19T08:33:12.606Z,21.73
2018-01-19T08:34:12.553Z,21.84
2018-01-19T08:35:12.520Z,21.84
2018-01-19T08:36:12.475Z,21.90
2018-01-19T08:37:12.446Z,21.93
2018-01-19T08:38:12.405Z,22.09
2018-01-19T08:39:12.401Z,22.00
2018-01-19T08:40:12.325Z,22.09
2018-01-19T08:41:12.293Z,22.07
2018-01-19T08:42:12.244Z,22.04
2018-01-19T08:43:12.216Z,22.13
2018-01-19T08:44:12.167Z,22.09
2018-01-19T08:45:12.128Z,22.15
2018-01-19T08:46:12.091Z,22.19
2018-01-19T08:47:12.058Z,22.19
2018-01-19T08:48:12.022Z,22.21
2018-01-19T08:49:11.976Z,22.28
2018-01-19T08:50:11.934Z,22.28
2018-01-19T08:51:11.898Z,22.23
2018-01-19T08:52:11.859Z,22.33
2018-01-19T08:53:11.821Z,22.36
2018-01-19T08:54:11.794Z,22.38
2018-01-19T08:55:11.743Z,22.31
2018-01-19T08:56:11.709Z,22.41
2018-01-19T08:57:11.667Z,22.49
2018-01-19T08:58:11.624Z,22.41
2018-01-19T08:59:11.584Z,22.43
2018-01-19T09:00:11.552Z,22.36
2018-01-19T09:01:11.523Z,22.34
2018-01-19T09:02:11.478Z,22.23
2018-01-19T09:03:11.436Z,22.33
2018-01-19T09:04:11.406Z,22.34
2018-01-19T09:05:18.301Z,22.22
2018-01-19T09:06:11.330Z,22.23
2018-01-19T09:07:11.291Z,22.27
2018-01-19T09:08:11.253Z,22.30
2018-01-19T09:09:11.215Z,22.34
2018-01-19T09:10:11.171Z,22.22
2018-01-19T09:11:11.139Z,22.28
2018-01-19T09:12:11.090Z,22.34
2018-01-19T09:13:11.055Z,22.21
2018-01-19T09:14:11.017Z,22.31
2018-01-19T09:15:10.991Z,22.27
2018-01-19T09:16:10.946Z,22.25
2018-01-19T09:17:10.903Z,22.27
2018-01-19T09:18:10.863Z,22.23
2018-01-19T09:19:10.832Z,22.23
2018-01-19T09:20:10.796Z,22.30
2018-01-19T09:21:10.762Z,22.21
2018-01-19T09:22:10.712Z,22.23
2018-01-19T09:23:10.670Z,22.27
2018-01-19T09:24:10.635Z,22.22
2018-01-19T09:25:10.603Z,22.21
2018-01-19T09:26:10.574Z,22.25
2018-01-19T09:27:10.523Z,22.21
2018-01-19T09:28:10.486Z,22.27
2018-01-19T09:29:10.448Z,22.28
2018-01-19T09:30:10.401Z,22.22
2018-01-19T09:31:10.367Z,22.27
2018-01-19T09:32:10.335Z,22.19
2018-01-19T09:33:10.294Z,22.21
2018-01-19T09:34:10.249Z,22.21
2018-01-19T09:35:10.222Z,22.25
2018-01-19T09:36:10.174Z,22.33
2018-01-19T09:37:10.143Z,22.37
2018-01-19T09:38:10.100Z,22.37
2018-01-19T09:39:10.060Z,22.40
2018-01-19T09:40:10.020Z,22.46
2018-01-19T09:41:09.989Z,22.49
2018-01-19T09:42:09.948Z,22.34
2018-01-19T09:43:09.913Z,22.53
2018-01-19T09:44:09.874Z,22.49
2018-01-19T09:45:09.837Z,22.44
2018-01-19T09:46:09.793Z,22.48
2018-01-19T09:47:09.806Z,22.44
2018-01-19T09:48:09.714Z,22.48
2018-01-19T09:49:09.678Z,22.46
2018-01-19T09:50:09.644Z,22.52
2018-01-19T09:51:09.606Z,22.44
2018-01-19T09:52:09.562Z,22.48
2018-01-19T09:53:09.537Z,22.44
2018-01-19T09:54:09.486Z,22.44
2018-01-19T09:55:09.447Z,22.46
2018-01-19T09:56:09.409Z,22.46
2018-01-19T09:57:09.371Z,22.44
2018-01-19T09:58:09.337Z,22.49
2018-01-19T09:59:09.297Z,22.51
2018-01-19T10:00:09.258Z,22.43
2018-01-19T10:01:09.219Z,22.52
2018-01-19T10:02:09.191Z,22.53
2018-01-19T10:03:09.162Z,22.44
2018-01-19T10:04:09.111Z,22.38
2018-01-19T10:05:09.067Z,22.46
2018-01-19T10:06:09.029Z,22.40
2018-01-19T10:07:08.989Z,22.44
2018-01-19T10:08:08.960Z,22.37
2018-01-19T10:09:08.911Z,22.40
2018-01-19T10:10:08.885Z,22.36
2018-01-19T10:11:08.840Z,22.44
2018-01-19T10:12:08.797Z,22.41
2018-01-19T10:13:08.763Z,22.41
2018-01-19T10:14:08.737Z,22.37
2018-01-19T10:15:08.685Z,22.34
2018-01-19T10:16:08.652Z,22.38
2018-01-19T10:17:08.615Z,22.40
2018-01-19T10:18:08.592Z,22.36
2018-01-19T10:19:08.532Z,22.41
2018-01-19T10:20:08.493Z,22.41
2018-01-19T10:21:08.475Z,22.49
2018-01-19T10:22:08.445Z,22.43
2018-01-19T10:23:08.386Z,22.46
2018-01-19T10:24:08.341Z,22.38
2018-01-19T10:25:08.303Z,22.43
2018-01-19T10:26:08.264Z,22.33
2018-01-19T10:27:08.242Z,22.37
2018-01-19T10:28:08.192Z,22.31
2018-01-19T10:29:08.150Z,22.37
2018-01-19T10:30:08.112Z,22.36
2018-01-19T10:31:08.080Z,22.33
2018-01-19T10:32:08.041Z,22.37
2018-01-19T10:33:07.997Z,22.30
2018-01-19T10:34:07.976Z,22.30
2018-01-19T10:35:07.918Z,22.27
2018-01-19T10:36:07.883Z,22.28
2018-01-19T10:37:07.840Z,22.25
2018-01-19T10:38:07.807Z,22.30
2018-01-19T10:39:07.769Z,22.22
2018-01-19T10:40:07.729Z,22.23
2018-01-19T10:41:07.690Z,22.23
2018-01-19T10:42:07.696Z,22.22
2018-01-19T10:43:07.916Z,22.22
2018-01-19T10:44:07.599Z,22.25
2018-01-19T10:45:07.538Z,22.27
2018-01-19T10:46:07.507Z,22.23
2018-01-19T10:47:07.467Z,22.22
2018-01-19T10:48:07.423Z,22.23
2018-01-19T10:49:07.384Z,22.30
2018-01-19T10:50:07.357Z,22.37
2018-01-19T10:51:07.312Z,22.33
2018-01-19T10:52:07.273Z,22.38
2018-01-19T10:53:07.231Z,22.46
2018-01-19T10:54:07.194Z,22.46
2018-01-19T10:55:07.156Z,22.43
2018-01-19T10:56:07.123Z,22.43
2018-01-19T10:57:07.088Z,22.41
2018-01-19T10:58:07.041Z,22.38
2018-01-19T10:59:07.003Z,22.30
2018-01-19T11:00:06.966Z,22.37
2018-01-19T11:01:06.932Z,22.40
2018-01-19T11:02:06.898Z,22.41
2018-01-19T11:03:06.865Z,22.41
2018-01-19T11:05:37.365Z,22.40
2018-01-19T11:06:37.303Z,22.34
2018-01-19T11:08:29.111Z,22.38
2018-01-19T11:09:29.069Z,22.36
2018-01-19T11:11:20.885Z,22.36
2018-01-19T11:12:20.830Z,22.31
2018-01-19T11:14:12.626Z,22.46
2018-01-19T11:15:12.580Z,22.43
2018-01-19T11:17:04.402Z,22.36
2018-01-19T11:18:04.365Z,22.46
2018-01-19T11:19:57.169Z,22.41
2018-01-19T11:20:57.090Z,22.46
2018-01-19T11:22:48.914Z,22.48
2018-01-19T11:23:48.852Z,22.44
2018-01-19T11:25:40.656Z,22.52
2018-01-19T11:26:40.609Z,22.61
2018-01-19T11:28:32.424Z,22.59
2018-01-19T11:29:32.362Z,22.58
2018-01-19T11:31:24.168Z,22.52
2018-01-19T11:32:24.126Z,22.53
2018-01-19T11:34:16.936Z,22.51
2018-01-19T11:35:16.875Z,22.49
2018-01-19T11:37:08.680Z,22.56
2018-01-19T11:38:08.634Z,22.56
2018-01-19T11:40:00.726Z,22.51
2018-01-19T11:41:00.611Z,22.58
2018-01-19T11:42:52.442Z,22.64
2018-01-19T11:43:52.374Z,22.52
2018-01-19T11:45:44.190Z,22.56
2018-01-19T11:46:44.129Z,22.58
2018-01-19T11:48:35.973Z,22.51
2018-01-19T11:49:35.926Z,22.55
2018-01-19T11:51:27.745Z,22.58
2018-01-19T11:52:27.684Z,22.52
2018-01-19T11:54:20.477Z,22.51
2018-01-19T11:55:20.433Z,22.52
2018-01-19T11:57:12.266Z,22.68
2018-01-19T11:58:12.205Z,22.58
2018-01-19T12:00:04.010Z,22.43
2018-01-19T12:01:03.965Z,22.48
2018-01-19T12:02:55.786Z,22.44
2018-01-19T12:03:55.724Z,22.58
2018-01-19T12:05:48.522Z,22.43
2018-01-19T12:06:48.475Z,22.43
2018-01-19T12:08:40.296Z,22.53
2018-01-19T12:09:40.255Z,22.51
2018-01-19T12:11:32.038Z,22.56
2018-01-19T12:12:31.992Z,22.62
2018-01-19T12:14:24.011Z,22.59
2018-01-19T12:15:23.947Z,22.62
2018-01-19T12:17:15.759Z,22.70
2018-01-19T12:18:15.710Z,22.81
2018-01-19T12:20:07.532Z,22.74
2018-01-19T12:21:07.463Z,22.78
2018-01-19T12:22:59.273Z,22.89
2018-01-19T12:23:59.227Z,22.80
2018-01-19T12:25:51.058Z,22.76
2018-01-19T12:26:50.984Z,22.73
2018-01-19T12:28:42.789Z,22.68
2018-01-19T12:29:42.762Z,22.76
2018-01-19T12:31:34.574Z,22.76
2018-01-19T12:32:34.503Z,22.68
2018-01-19T12:34:27.301Z,22.68
2018-01-19T12:35:27.258Z,22.70
2018-01-19T12:37:19.074Z,22.59
2018-01-19T12:38:19.015Z,22.59
2018-01-19T12:40:11.308Z,22.62
2018-01-19T12:41:11.262Z,22.61
2018-01-19T12:42:11.224Z,22.59
2018-01-19T12:43:11.187Z,22.55
2018-01-19T12:44:11.146Z,22.51
2018-01-19T12:45:11.110Z,22.52
2018-01-19T12:46:11.072Z,22.55
2018-01-19T12:47:11.035Z,22.44
2018-01-19T12:48:10.996Z,22.52
2018-01-19T12:49:10.957Z,22.53
2018-01-19T12:50:10.920Z,22.66
2018-01-19T12:51:10.882Z,22.51
2018-01-19T12:52:10.843Z,22.58
2018-01-19T12:53:10.805Z,22.51
2018-01-19T12:54:10.770Z,22.64
2018-01-19T12:55:10.726Z,22.55
2018-01-19T12:56:10.691Z,22.55
2018-01-19T12:57:10.653Z,22.58
2018-01-19T12:58:10.615Z,22.62
2018-01-19T12:59:10.578Z,22.68
2018-01-19T13:00:10.539Z,22.58
2018-01-19T13:01:10.502Z,22.61
2018-01-19T13:02:10.464Z,22.55
2018-01-19T13:03:10.473Z,22.68
2018-01-19T13:04:10.392Z,22.68
2018-01-19T13:05:10.355Z,22.59
2018-01-19T13:06:10.311Z,22.67
2018-01-19T13:07:10.273Z,22.68
2018-01-19T13:08:10.233Z,22.74
2018-01-19T13:09:10.196Z,22.62
2018-01-19T13:10:10.160Z,22.66
2018-01-19T13:11:10.121Z,22.64
2018-01-19T13:12:10.082Z,22.62
2018-01-19T13:13:10.044Z,22.68
2018-01-19T13:14:10.006Z,22.66
2018-01-19T13:15:09.967Z,22.66
2018-01-19T13:16:09.929Z,22.66
2018-01-19T13:17:09.892Z,22.68
2018-01-19T13:18:09.854Z,22.68
2018-01-19T13:19:09.817Z,22.77
2018-01-19T13:20:09.778Z,22.73
2018-01-19T13:21:09.740Z,22.70
2018-01-19T13:22:09.701Z,22.68