createdAt,value
2023-02-19T00:01:20.431Z,8.60
2023-02-19T00:03:52.876Z,8.60
2023-02-19T00:06:20.535Z,8.60
2023-02-19T00:08:47.813Z,8.60
2023-02-19T00:11:20.063Z,8.60
2023-02-19T00:13:49.025Z,8.70
2023-02-19T00:16:18.436Z,8.70
2023-02-19T00:18:46.042Z,8.60
2023-02-19T00:21:13.805Z,8.70
2023-02-19T00:23:40.492Z,8.70
2023-02-19T00:26:18.508Z,8.70
2023-02-19T00:28:48.360Z,8.70
2023-02-19T00:31:17.240Z,8.70
2023-02-19T00:33:44.584Z,8.80
2023-02-19T00:36:11.920Z,8.70
2023-02-19T00:38:40.340Z,8.70
2023-02-19T00:41:20.460Z,8.70
2023-02-19T00:44:01.678Z,8.70
2023-02-19T00:46:38.844Z,8.80
2023-02-19T00:49:07.630Z,8.80
2023-02-19T00:51:37.200Z,8.80
2023-02-19T00:54:06.924Z,8.80
2023-02-19T00:56:33.717Z,8.80
2023-02-19T00:59:00.738Z,8.80
2023-02-19T01:01:27.652Z,8.80
2023-02-19T01:03:54.289Z,8.80
2023-02-19T01:06:23.658Z,8.80
2023-02-19T01:08:50.792Z,8.90
2023-02-19T01:11:25.097Z,8.90
2023-02-19T01:13:51.799Z,8.90
2023-02-19T01:16:24.625Z,8.80
2023-02-19T01:18:51.447Z,8.90
2023-02-19T01:21:23.799Z,8.90
2023-02-19T01:23:52.137Z,8.90
2023-02-19T01:26:25.122Z,8.90
2023-02-19T01:28:52.372Z,8.90
2023-02-19T01:31:23.160Z,8.90
2023-02-19T01:33:55.335Z,8.90
2023-02-19T01:36:22.924Z,8.90
2023-02-19T01:38:49.763Z,8.90
2023-02-19T01:41:19.821Z,8.90
2023-02-19T01:44:12.100Z,9.00
2023-02-19T01:46:40.785Z,9.00
2023-02-19T01:49:22.869Z,8.90
2023-02-19T01:52:04.359Z,8.90
2023-02-19T01:54:34.595Z,8.90
2023-02-19T01:57:06.760Z,8.90
2023-02-19T01:59:34.084Z,8.90
2023-02-19T02:02:01.278Z,8.80
2023-02-19T02:04:32.432Z,8.90
2023-02-19T02:07:01.669Z,8.90
2023-02-19T02:09:48.961Z,8.90
2023-02-19T02:12:15.958Z,8.90
2023-02-19T02:14:45.871Z,8.90
2023-02-19T02:17:29.157Z,8.90
2023-02-19T02:20:20.514Z,8.90
2023-02-19T02:22:57.205Z,8.90
2023-02-19T02:25:27.544Z,8.90
2023-02-19T02:28:07.139Z,8.90
2023-02-19T02:30:54.190Z,8.90
2023-02-19T02:33:25.634Z,8.90
2023-02-19T02:36:03.258Z,8.90
2023-02-19T02:38:33.049Z,8.90
2023-02-19T02:41:00.164Z,8.80
2023-02-19T02:43:27.004Z,8.80
2023-02-19T02:45:54.186Z,8.80
2023-02-19T02:48:28.614Z,8.70
2023-02-19T02:51:10.325Z,8.80
2023-02-19T02:54:19.996Z,8.80
2023-02-19T02:56:48.662Z,8.80
2023-02-19T02:59:18.845Z,8.80
2023-02-19T03:02:16.842Z,8.90
2023-02-19T03:05:22.885Z,8.80
2023-02-19T03:07:55.952Z,8.80
2023-02-19T03:10:34.405Z,8.80
2023-02-19T03:13:26.279Z,8.80
2023-02-19T03:16:18.281Z,8.80
2023-02-19T03:19:07.946Z,8.80
2023-02-19T03:21:38.145Z,8.80
2023-02-19T03:24:29.312Z,8.80
2023-02-19T03:26:59.305Z,8.70
2023-02-19T03:29:31.933Z,8.80
2023-02-19T03:32:06.982Z,8.70
2023-02-19T03:34:41.228Z,8.80
2023-02-19T03:37:27.320Z,8.70
2023-02-19T03:39:57.188Z,8.70
2023-02-19T03:42:44.728Z,8.70
2023-02-19T03:45:32.647Z,8.70
2023-02-19T03:48:25.220Z,8.70
2023-02-19T03:51:00.063Z,8.60
2023-02-19T03:53:31.535Z,8.60
2023-02-19T03:56:23.422Z,8.60
2023-02-19T03:59:13.569Z,8.60
2023-02-19T04:01:43.252Z,8.60
2023-02-19T04:04:34.925Z,8.60
2023-02-19T04:07:01.845Z,8.60
2023-02-19T04:09:39.149Z,8.60
2023-02-19T04:12:10.949Z,8.60
2023-02-19T04:14:47.191Z,8.60
2023-02-19T04:17:35.893Z,8.70
2023-02-19T04:20:06.925Z,8.60
2023-02-19T04:22:36.106Z,8.50
2023-02-19T04:25:03.537Z,8.50
2023-02-19T04:27:30.276Z,8.50
2023-02-19T04:29:58.567Z,8.40
2023-02-19T04:32:28.027Z,8.30
2023-02-19T04:34:54.673Z,8.30
2023-02-19T04:37:21.309Z,8.30
2023-02-19T04:39:47.952Z,8.30
2023-02-19T04:42:14.840Z,8.30
2023-02-19T04:44:41.481Z,8.30
2023-02-19T04:47:08.173Z,8.30
2023-02-19T04:49:34.821Z,8.20
2023-02-19T04:52:01.508Z,8.20
2023-02-19T04:54:28.450Z,8.20
2023-02-19T04:56:55.144Z,8.30
2023-02-19T04:59:21.768Z,8.20
2023-02-19T05:01:48.887Z,8.20
2023-02-19T05:04:15.519Z,8.30
2023-02-19T05:06:42.130Z,8.20
2023-02-19T05:09:08.958Z,8.20
2023-02-19T05:11:36.123Z,8.20
2023-02-19T05:14:02.830Z,8.20
2023-02-19T05:16:29.607Z,8.20
2023-02-19T05:18:58.977Z,8.20
2023-02-19T05:21:26.023Z,8.20
2023-02-19T05:23:52.776Z,8.20
2023-02-19T05:26:22.548Z,8.20
2023-02-19T05:28:52.230Z,8.20
2023-02-19T05:31:19.828Z,8.10
2023-02-19T05:33:50.772Z,8.20
2023-02-19T05:36:18.305Z,8.20
2023-02-19T05:38:45.073Z,8.20
2023-02-19T05:41:13.680Z,8.20
2023-02-19T05:43:41.233Z,8.20
2023-02-19T05:46:08.808Z,8.10
2023-02-19T05:48:35.974Z,8.10
2023-02-19T05:51:08.312Z,8.10
2023-02-19T05:53:35.553Z,8.10
2023-02-19T05:56:02.296Z,8.10
2023-02-19T05:58:29.808Z,8.10
2023-02-19T06:00:56.929Z,8.10
2023-02-19T06:03:23.606Z,8.10
2023-02-19T06:05:50.208Z,8.10
2023-02-19T06:08:16.884Z,8.10
2023-02-19T06:10:43.634Z,8.10
2023-02-19T06:13:10.780Z,8.10
2023-02-19T06:15:38.139Z,8.10
2023-02-19T06:18:05.206Z,8.10
2023-02-19T06:20:34.881Z,8.00
2023-02-19T06:23:01.559Z,8.10
2023-02-19T06:25:28.150Z,8.00
2023-02-19T06:27:54.808Z,8.00
2023-02-19T06:30:21.573Z,8.00
2023-02-19T06:32:50.944Z,8.00
2023-02-19T06:35:17.624Z,8.00
2023-02-19T06:37:46.949Z,7.90
2023-02-19T06:40:13.625Z,7.90
2023-02-19T06:42:40.256Z,7.90
2023-02-19T06:45:07.192Z,7.90
2023-02-19T06:47:34.224Z,7.90
2023-02-19T06:50:00.980Z,7.90
2023-02-19T06:52:28.145Z,7.90
2023-02-19T06:54:54.756Z,7.90
2023-02-19T06:57:21.429Z,7.90
2023-02-19T06:59:48.057Z,7.90
2023-02-19T07:02:14.704Z,7.80
2023-02-19T07:04:41.356Z,7.80
2023-02-19T07:07:11.832Z,7.80
2023-02-19T07:09:38.471Z,7.80
2023-02-19T07:12:05.554Z,7.80
2023-02-19T07:14:32.324Z,7.80
2023-02-19T07:16:58.977Z,7.80
2023-02-19T07:19:25.577Z,7.80
2023-02-19T07:21:52.197Z,7.80
2023-02-19T07:24:21.358Z,7.90
2023-02-19T07:26:48.052Z,7.90
2023-02-19T07:29:14.692Z,7.90
2023-02-19T07:31:42.860Z,7.90
2023-02-19T07:34:09.448Z,7.90
2023-02-19T07:36:37.471Z,7.90
2023-02-19T07:39:04.684Z,7.90
2023-02-19T07:41:31.890Z,7.90
2023-02-19T07:43:59.149Z,7.90
2023-02-19T07:46:25.946Z,7.90
2023-02-19T07:48:52.596Z,7.90
2023-02-19T07:51:20.659Z,7.90
2023-02-19T07:53:50.142Z,7.90
2023-02-19T07:56:17.655Z,7.90
2023-02-19T07:58:46.132Z,7.90
2023-02-19T08:01:44.098Z,7.70
2023-02-19T08:04:12.893Z,7.40
2023-02-19T08:06:39.617Z,7.20
2023-02-19T08:09:06.333Z,7.10
2023-02-19T08:11:55.219Z,7.00
2023-02-19T08:14:26.833Z,6.90
2023-02-19T08:16:54.234Z,6.70
2023-02-19T08:19:21.433Z,6.60
2023-02-19T08:21:48.069Z,6.40
2023-02-19T08:24:17.716Z,6.30
2023-02-19T08:26:44.331Z,6.30
2023-02-19T08:29:10.950Z,6.30
2023-02-19T08:31:37.777Z,6.30
2023-02-19T08:34:04.609Z,6.10
2023-02-19T08:36:31.209Z,6.10
2023-02-19T08:39:00.867Z,6.10
2023-02-19T08:41:28.033Z,6.10
2023-02-19T08:43:54.697Z,6.10
2023-02-19T08:46:22.548Z,6.20
2023-02-19T08:48:49.376Z,6.20
2023-02-19T08:51:16.001Z,6.20
2023-02-19T08:53:42.623Z,6.10
2023-02-19T08:56:12.375Z,6.00
2023-02-19T08:58:39.365Z,6.00
2023-02-19T09:01:11.788Z,6.00
2023-02-19T09:03:39.127Z,6.00
2023-02-19T09:06:06.077Z,6.00
2023-02-19T09:08:32.928Z,6.00
2023-02-19T09:11:04.837Z,5.90
2023-02-19T09:13:31.741Z,5.80
2023-02-19T09:15:58.521Z,5.80
2023-02-19T09:18:26.153Z,5.80
2023-02-19T09:20:52.795Z,5.70
2023-02-19T09:23:19.708Z,5.80
2023-02-19T09:25:46.471Z,5.80
2023-02-19T09:28:13.387Z,5.80
2023-02-19T09:30:40.085Z,6.00
2023-02-19T09:33:07.698Z,6.10
2023-02-19T09:35:34.381Z,6.20
2023-02-19T09:38:02.076Z,6.20
2023-02-19T09:40:30.240Z,6.20
2023-02-19T09:42:57.235Z,6.20
2023-02-19T09:45:25.900Z,6.20
2023-02-19T09:47:57.866Z,6.30
2023-02-19T09:50:48.514Z,6.30
2023-02-19T09:53:21.404Z,6.30
2023-02-19T09:55:48.396Z,6.40
2023-02-19T09:58:45.264Z,6.40
2023-02-19T10:01:12.772Z,6.40
2023-02-19T10:03:46.821Z,6.50
2023-02-19T10:06:26.490Z,6.50
2023-02-19T10:08:59.983Z,6.40
2023-02-19T10:11:27.209Z,6.40
2023-02-19T10:14:04.276Z,6.40
2023-02-19T10:16:31.345Z,6.30
2023-02-19T10:18:58.068Z,6.40
2023-02-19T10:21:27.277Z,6.30
2023-02-19T10:23:57.581Z,6.30
2023-02-19T10:26:24.354Z,6.30
2023-02-19T10:28:51.130Z,6.30
2023-02-19T10:31:21.267Z,6.40
2023-02-19T10:33:56.695Z,6.40
2023-02-19T10:36:33.362Z,6.30
2023-02-19T10:39:21.696Z,6.30
2023-02-19T10:41:54.316Z,6.20
2023-02-19T10:44:30.650Z,6.20
2023-02-19T10:46:59.638Z,6.30
2023-02-19T10:49:39.283Z,6.30
2023-02-19T10:52:18.336Z,6.40
2023-02-19T10:54:49.195Z,6.60
2023-02-19T10:57:25.644Z,6.50
2023-02-19T11:00:27.208Z,6.60
2023-02-19T11:03:20.916Z,6.70
2023-02-19T11:06:02.921Z,6.70
2023-02-19T11:08:30.811Z,6.70
2023-02-19T11:10:57.567Z,6.70
2023-02-19T11:13:30.800Z,6.90
2023-02-19T11:15:58.309Z,6.70
2023-02-19T11:18:30.528Z,6.60
2023-02-19T11:21:06.188Z,6.70
2023-02-19T11:23:35.611Z,7.00
2023-02-19T11:26:06.673Z,7.20
2023-02-19T11:28:36.857Z,7.20
2023-02-19T11:31:14.798Z,7.20
2023-02-19T11:34:01.631Z,7.10
2023-02-19T11:36:36.510Z,7.10
2023-02-19T11:39:24.126Z,7.00
2023-02-19T11:42:14.450Z,6.80
2023-02-19T11:45:05.695Z,6.90
2023-02-19T11:47:42.724Z,6.70
2023-02-19T11:50:24.287Z,6.50
2023-02-19T11:53:15.022Z,6.30
2023-02-19T11:56:00.649Z,6.40
2023-02-19T11:58:39.170Z,6.40
2023-02-19T12:02:03.243Z,6.30
2023-02-19T12:05:17.106Z,6.30
2023-02-19T12:08:26.689Z,6.40
2023-02-19T12:11:14.645Z,6.60
2023-02-19T12:14:19.205Z,6.60
2023-02-19T12:16:58.848Z,6.50
2023-02-19T12:19:31.298Z,6.60
2023-02-19T12:22:06.163Z,6.80
2023-02-19T12:24:38.754Z,6.90
2023-02-19T12:27:19.848Z,6.90
2023-02-19T12:30:17.152Z,7.00
2023-02-19T12:33:21.846Z,7.10
2023-02-19T12:36:13.901Z,7.30
2023-02-19T12:38:47.778Z,7.10
2023-02-19T12:41:27.646Z,7.30
2023-02-19T12:44:03.237Z,7.40
2023-02-19T12:46:33.026Z,7.30
2023-02-19T12:49:31.609Z,7.30
2023-02-19T12:52:23.705Z,7.40
2023-02-19T12:54:56.163Z,7.60
2023-02-19T12:57:34.509Z,7.30
2023-02-19T13:00:39.385Z,7.40
2023-02-19T13:03:08.948Z,7.50
2023-02-19T13:05:56.078Z,7.30
2023-02-19T13:08:34.078Z,7.30
2023-02-19T13:11:05.189Z,7.00
2023-02-19T13:14:03.259Z,7.00
2023-02-19T13:16:33.303Z,7.20
2023-02-19T13:19:02.240Z,7.20
2023-02-19T13:21:54.573Z,7.30
2023-02-19T13:24:30.443Z,7.40
2023-02-19T13:27:00.154Z,7.50
2023-02-19T13:29:32.916Z,7.40
2023-02-19T13:32:35.040Z,7.50
2023-02-19T13:35:21.850Z,7.20
2023-02-19T13:37:49.884Z,7.00
2023-02-19T13:40:22.616Z,7.00
2023-02-19T13:42:58.449Z,7.20
2023-02-19T13:45:39.296Z,7.20
2023-02-19T13:48:32.912Z,7.10
2023-02-19T13:51:23.762Z,7.10
2023-02-19T13:53:58.992Z,7.30
2023-02-19T13:56:33.782Z,7.30
2023-02-19T13:59:12.524Z,7.20
2023-02-19T14:01:51.607Z,7.40
2023-02-19T14:04:43.387Z,7.30
2023-02-19T14:07:10.001Z,7.50
2023-02-19T14:09:36.826Z,7.70
2023-02-19T14:12:04.404Z,7.80
2023-02-19T14:14:39.384Z,8.00
2023-02-19T14:17:08.943Z,8.10
2023-02-19T14:19:41.328Z,8.20
2023-02-19T14:22:57.746Z,8.30
2023-02-19T14:25:27.176Z,8.40
2023-02-19T14:28:15.496Z,8.30
2023-02-19T14:31:17.617Z,8.10
2023-02-19T14:33:53.423Z,8.00
2023-02-19T14:36:48.702Z,8.00
2023-02-19T14:39:48.409Z,8.00
2023-02-19T14:42:23.573Z,8.00
2023-02-19T14:44:58.684Z,7.90
2023-02-19T14:47:28.316Z,7.80
2023-02-19T14:50:01.888Z,7.80
2023-02-19T14:52:44.251Z,7.70
2023-02-19T14:55:19.899Z,7.70
2023-02-19T14:57:49.533Z,7.80
2023-02-19T15:00:24.153Z,7.80
2023-02-19T15:02:52.732Z,7.70
2023-02-19T15:05:25.012Z,7.70
2023-02-19T15:07:54.056Z,7.70
2023-02-19T15:10:21.280Z,7.80
2023-02-19T15:12:52.657Z,7.80
2023-02-19T15:15:24.769Z,7.60
2023-02-19T15:17:53.476Z,7.50
2023-02-19T15:20:25.512Z,7.40
2023-02-19T15:22:53.536Z,7.30
2023-02-19T15:25:22.757Z,7.30
2023-02-19T15:27:50.186Z,7.30
2023-02-19T15:30:23.451Z,7.40
2023-02-19T15:32:58.691Z,7.20
2023-02-19T15:35:30.197Z,7.20
2023-02-19T15:37:57.270Z,7.30
2023-02-19T15:40:31.184Z,7.20
2023-02-19T15:43:00.148Z,7.40
2023-02-19T15:45:41.317Z,7.30
2023-02-19T15:48:25.291Z,7.20
2023-02-19T15:50:59.418Z,7.00
2023-02-19T15:53:31.665Z,7.10
2023-02-19T15:56:14.443Z,6.90
2023-02-19T15:58:56.470Z,6.90
2023-02-19T16:01:41.765Z,6.80
2023-02-19T16:04:15.043Z,6.80
2023-02-19T16:06:54.286Z,6.80
2023-02-19T16:09:27.804Z,6.80
2023-02-19T16:11:57.597Z,6.70
2023-02-19T16:14:28.685Z,6.70
2023-02-19T16:16:58.870Z,6.70
2023-02-19T16:19:28.642Z,6.80
2023-02-19T16:21:56.209Z,6.90
2023-02-19T16:24:34.708Z,6.80
2023-02-19T16:27:02.488Z,6.80
2023-02-19T16:29:32.173Z,6.80
2023-02-19T16:32:04.662Z,6.80
2023-02-19T16:34:42.905Z,6.80
2023-02-19T16:37:55.904Z,6.80
2023-02-19T16:40:57.330Z,6.80
2023-02-19T16:43:42.513Z,6.70
2023-02-19T16:46:11.806Z,6.60
2023-02-19T16:48:39.158Z,6.70
2023-02-19T16:51:07.340Z,6.70
2023-02-19T16:53:34.225Z,6.70
2023-02-19T16:56:00.960Z,6.70
2023-02-19T16:58:27.613Z,6.70
2023-02-19T17:00:54.313Z,6.60
2023-02-19T17:03:23.560Z,6.50
2023-02-19T17:05:50.745Z,6.50
2023-02-19T17:08:36.828Z,6.40
2023-02-19T17:11:06.474Z,6.60
2023-02-19T17:13:33.261Z,6.60
2023-02-19T17:16:00.538Z,6.70
2023-02-19T17:18:27.422Z,6.70
2023-02-19T17:21:25.839Z,6.70
2023-02-19T17:23:53.895Z,6.60
2023-02-19T17:26:26.390Z,6.60
2023-02-19T17:28:53.004Z,6.60
2023-02-19T17:31:19.872Z,6.50
2023-02-19T17:33:46.918Z,6.60
2023-02-19T17:36:22.101Z,6.60
2023-02-19T17:38:48.884Z,6.60
2023-02-19T17:41:15.629Z,6.60
2023-02-19T17:43:42.262Z,6.60
2023-02-19T17:46:17.829Z,6.50
2023-02-19T17:48:44.583Z,6.50
2023-02-19T17:51:12.051Z,6.50
2023-02-19T17:53:39.004Z,6.50
2023-02-19T17:56:05.763Z,6.30
2023-02-19T17:58:32.599Z,6.30
2023-02-19T18:00:59.255Z,6.30
2023-02-19T18:03:25.980Z,6.30
2023-02-19T18:05:52.782Z,6.40
2023-02-19T18:08:19.400Z,6.40
2023-02-19T18:10:46.072Z,6.30
2023-02-19T18:13:12.902Z,6.20
2023-02-19T18:15:39.484Z,6.20
2023-02-19T18:18:06.169Z,6.20
2023-02-19T18:20:32.826Z,6.30
2023-02-19T18:22:59.560Z,6.30
2023-02-19T18:25:26.501Z,6.20
2023-02-19T18:27:53.203Z,6.20
2023-02-19T18:30:22.659Z,6.20
2023-02-19T18:32:50.181Z,6.10
2023-02-19T18:35:18.232Z,6.10
2023-02-19T18:37:45.121Z,6.10
2023-02-19T18:40:12.511Z,6.10
2023-02-19T18:42:39.999Z,6.10
2023-02-19T18:45:07.571Z,6.10
2023-02-19T18:47:34.382Z,6.00
2023-02-19T18:50:01.194Z,6.00
2023-02-19T18:52:28.015Z,6.10
2023-02-19T18:54:57.112Z,6.20
2023-02-19T18:57:25.337Z,6.20
2023-02-19T18:59:52.151Z,6.20
2023-02-19T19:02:19.551Z,6.20
2023-02-19T19:04:50.831Z,6.20
2023-02-19T19:07:18.579Z,6.20
2023-02-19T19:09:45.274Z,6.20
2023-02-19T19:12:12.176Z,6.20
2023-02-19T19:14:38.960Z,6.20
2023-02-19T19:17:05.737Z,6.20
2023-02-19T19:19:32.413Z,6.10
2023-02-19T19:21:59.061Z,6.10
2023-02-19T19:24:25.691Z,6.10
2023-02-19T19:26:52.973Z,6.10
2023-02-19T19:29:21.967Z,6.10
2023-02-19T19:31:49.105Z,6.10
2023-02-19T19:34:16.251Z,6.10
2023-02-19T19:36:43.118Z,6.20
2023-02-19T19:39:09.766Z,6.30
2023-02-19T19:41:36.405Z,6.20
2023-02-19T19:44:07.631Z,6.30
2023-02-19T19:46:34.766Z,6.20
2023-02-19T19:49:01.802Z,6.10
2023-02-19T19:51:32.749Z,6.20
2023-02-19T19:53:59.539Z,6.10
2023-02-19T19:56:26.232Z,6.10
2023-02-19T19:58:52.900Z,6.10
2023-02-19T20:01:21.142Z,6.10
2023-02-19T20:03:48.507Z,6.00
2023-02-19T20:06:15.184Z,6.00
2023-02-19T20:08:41.788Z,5.90
2023-02-19T20:11:08.536Z,6.00
2023-02-19T20:13:35.511Z,6.00
2023-02-19T20:16:02.242Z,6.00
2023-02-19T20:18:28.912Z,6.10
2023-02-19T20:20:55.918Z,6.00
2023-02-19T20:23:22.648Z,6.00
2023-02-19T20:25:49.274Z,6.00
2023-02-19T20:28:16.160Z,5.90
2023-02-19T20:30:43.637Z,5.80
2023-02-19T20:33:10.441Z,5.90
2023-02-19T20:35:37.156Z,5.90
2023-02-19T20:38:03.779Z,5.90
2023-02-19T20:40:31.192Z,5.90
2023-02-19T20:43:00.611Z,5.90
2023-02-19T20:45:28.286Z,5.90
2023-02-19T20:47:54.900Z,5.90
2023-02-19T20:50:23.124Z,5.90
2023-02-19T20:52:49.825Z,5.90
2023-02-19T20:55:16.689Z,5.90
2023-02-19T20:57:43.332Z,5.80
2023-02-19T21:00:11.061Z,5.80
2023-02-19T21:02:37.738Z,5.80
2023-02-19T21:05:04.713Z,5.80
2023-02-19T21:07:31.523Z,5.80
2023-02-19T21:09:58.145Z,5.80
2023-02-19T21:12:24.725Z,5.80
2023-02-19T21:14:51.350Z,5.80
2023-02-19T21:17:17.936Z,5.70
2023-02-19T21:19:45.957Z,5.60
2023-02-19T21:22:12.809Z,5.70
2023-02-19T21:24:39.484Z,5.60
2023-02-19T21:27:06.206Z,5.70
2023-02-19T21:29:32.893Z,5.70
2023-02-19T21:31:59.723Z,5.70
2023-02-19T21:34:29.773Z,5.70
2023-02-19T21:36:56.882Z,5.60
2023-02-19T21:39:25.167Z,5.70
2023-02-19T21:41:51.879Z,5.60
2023-02-19T21:44:20.853Z,5.60
2023-02-19T21:46:47.862Z,5.60
2023-02-19T21:49:14.688Z,5.50
2023-02-19T21:51:44.403Z,5.60
2023-02-19T21:54:17.230Z,5.60
2023-02-19T21:56:44.268Z,5.60
2023-02-19T21:59:11.037Z,5.60
2023-02-19T22:01:38.717Z,5.50
2023-02-19T22:04:10.861Z,5.50
2023-02-19T22:06:39.404Z,5.50
2023-02-19T22:09:07.227Z,5.60
2023-02-19T22:11:33.992Z,5.60
2023-02-19T22:14:00.681Z,5.60
2023-02-19T22:16:28.621Z,5.60
2023-02-19T22:18:57.567Z,5.50
2023-02-19T22:21:27.181Z,5.50
2023-02-19T22:23:55.071Z,5.50
2023-02-19T22:26:28.164Z,5.50
2023-02-19T22:28:55.344Z,5.50
2023-02-19T22:31:23.944Z,5.50
2023-02-19T22:33:50.803Z,5.50
2023-02-19T22:36:19.052Z,5.50
2023-02-19T22:38:46.089Z,5.50
2023-02-19T22:41:13.334Z,5.50
2023-02-19T22:43:40.028Z,5.50
2023-02-19T22:46:16.624Z,5.50
2023-02-19T22:48:43.445Z,5.50
2023-02-19T22:51:13.608Z,5.40
2023-02-19T22:53:48.618Z,5.40
2023-02-19T22:56:17.157Z,5.40
2023-02-19T22:58:44.365Z,5.40
2023-02-19T23:01:12.599Z,5.40
2023-02-19T23:03:49.817Z,5.30
2023-02-19T23:06:17.957Z,5.40
2023-02-19T23:08:44.686Z,5.30
2023-02-19T23:11:13.336Z,5.40
2023-02-19T23:13:43.041Z,5.40
2023-02-19T23:16:09.912Z,5.40
2023-02-19T23:18:36.681Z,5.40
2023-02-19T23:21:03.395Z,5.30
2023-02-19T23:23:30.056Z,5.30
2023-02-19T23:25:56.741Z,5.30
2023-02-19T23:28:23.458Z,5.30
2023-02-19T23:30:50.120Z,5.30
2023-02-19T23:33:17.192Z,5.30
2023-02-19T23:35:43.980Z,5.30
2023-02-19T23:38:10.806Z,5.30
2023-02-19T23:40:37.416Z,5.30
2023-02-19T23:43:04.080Z,5.30
2023-02-19T23:45:30.678Z,5.30
2023-02-19T23:47:57.333Z,5.30
2023-02-19T23:50:23.979Z,5.30
2023-02-19T23:52:50.713Z,5.20
2023-02-19T23:55:17.560Z,5.20
2023-02-19T23:57:44.181Z,5.30
