createdAt,value
2016-09-11T00:00:38.876Z,19
2016-09-11T00:15:38.095Z,19.1
2016-09-11T00:30:44.866Z,19
2016-09-11T00:45:48.968Z,18.9
2016-09-11T01:00:38.067Z,18.7
2016-09-11T01:15:42.706Z,18.6
2016-09-11T01:30:43.119Z,18.5
2016-09-11T01:45:38.080Z,18.4
2016-09-11T02:00:38.087Z,18.3
2016-09-11T02:15:51.195Z,18.2
2016-09-11T02:30:38.099Z,18.2
2016-09-11T02:45:38.114Z,18.1
2016-09-11T03:00:43.046Z,18
2016-09-11T03:15:49.026Z,17.7
2016-09-11T03:30:49.545Z,17.4
2016-09-11T03:45:42.118Z,17.1
2016-09-11T04:00:38.115Z,16.9
2016-09-11T04:15:38.136Z,16.9
2016-09-11T04:30:38.118Z,17
2016-09-11T04:45:38.154Z,17
2016-09-11T05:00:38.117Z,17.2
2016-09-11T05:15:38.114Z,17.3
2016-09-11T05:30:38.125Z,17.3
2016-09-11T05:45:43.200Z,17.3
2016-09-11T06:00:42.245Z,17.4
2016-09-11T06:15:38.124Z,17.5
2016-09-11T06:30:38.129Z,17.8
2016-09-11T06:45:38.135Z,18.2
2016-09-11T07:00:38.176Z,18.5
2016-09-11T07:15:44.841Z,18.9
2016-09-11T07:30:53.069Z,19.5
2016-09-11T07:45:43.189Z,20
2016-09-11T08:00:38.161Z,20.6
2016-09-11T08:15:38.145Z,21.2
2016-09-11T08:30:38.145Z,21.5
2016-09-11T08:45:38.149Z,21.7
2016-09-11T09:00:38.205Z,21.9
2016-09-11T09:15:43.143Z,22.1
2016-09-11T09:30:43.103Z,22.5
2016-09-11T09:45:40.164Z,22.6
2016-09-11T10:00:38.222Z,22.8
2016-09-11T10:15:42.324Z,22.9
2016-09-11T10:30:38.176Z,22.9
2016-09-11T10:45:38.169Z,23.1
2016-09-11T11:00:38.209Z,23.3
2016-09-11T11:15:44.778Z,23.6
2016-09-11T11:30:43.210Z,23.8
2016-09-11T11:45:44.402Z,23.9
2016-09-11T12:00:42.453Z,24
2016-09-11T12:15:38.185Z,24.3
2016-09-11T12:30:38.181Z,24.4
2016-09-11T12:45:38.339Z,24.4
2016-09-11T13:00:38.195Z,24.5
2016-09-11T13:15:40.333Z,24.8
2016-09-11T13:30:38.198Z,25
2016-09-11T13:45:38.185Z,25.1
2016-09-11T14:00:46.525Z,25
2016-09-11T14:15:38.199Z,24.7
2016-09-11T14:30:38.573Z,24.5
2016-09-11T14:45:38.208Z,24.6
2016-09-11T15:00:38.217Z,24.8
2016-09-11T15:15:42.435Z,24.8
2016-09-11T15:30:40.364Z,24.9
2016-09-11T15:45:40.326Z,24.9
2016-09-11T16:00:41.203Z,24.7
2016-09-11T16:15:41.152Z,24.5
2016-09-11T16:30:41.206Z,24.3
2016-09-11T16:45:42.336Z,24.1
2016-09-11T17:00:38.223Z,23.7
2016-09-11T17:15:38.226Z,23.3
2016-09-11T17:30:40.254Z,22.9
2016-09-11T17:45:42.861Z,22.3
2016-09-11T18:00:38.225Z,21.6
2016-09-11T18:15:44.443Z,21
2016-09-11T18:30:43.271Z,20.6
2016-09-11T18:45:42.281Z,20.2
2016-09-11T19:15:43.288Z,19.7
2016-09-11T19:30:40.739Z,19.4
2016-09-11T19:45:38.247Z,19.1
2016-09-11T20:00:43.312Z,18.9
2016-09-11T20:15:43.343Z,18.7
2016-09-11T20:30:38.261Z,18.5
2016-09-11T20:45:44.400Z,18.3
2016-09-11T21:00:38.280Z,18.1
2016-09-11T21:15:38.328Z,17.9
2016-09-11T21:30:38.286Z,17.7
2016-09-11T21:45:38.268Z,17.5
2016-09-11T22:00:43.225Z,17.3
2016-09-11T22:15:40.340Z,17.1
2016-09-11T22:30:42.391Z,16.9
2016-09-11T22:45:42.305Z,16.7
2016-09-11T23:00:38.523Z,16.4
2016-09-11T23:15:38.288Z,16.3
2016-09-11T23:30:42.714Z,16.4
2016-09-11T23:45:42.404Z,16.3
